First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Nye,CrossVegas ,2011-09-14,Wheelers and Dealers ,14,142,304.69716540724,
Garrett,Davis,CrossVegas ,2011-09-14,Wheelers and Dealers ,15,142,306.42994421801,
Peter,Thompson,CrossVegas ,2011-09-14,Wheelers and Dealers ,21,142,316.82661708268,
Brian,Hutchison,CrossVegas ,2011-09-14,Wheelers and Dealers ,54,142,374.00831783834,
Brad,Marshall,CrossVegas ,2011-09-14,Wheelers and Dealers ,63,142,389.60332713533,
Timothy,Lucking,CrossVegas ,2011-09-14,Wheelers and Dealers ,78,142,415.595009297,
Taylor,Jung,CrossVegas ,2011-09-14,Wheelers and Dealers ,135,142,514.36340151132,
Cristina,Begy,CrossVegas ,2011-09-14,Women 1/2 Elite ,39,43,537.737198069,
Jesse,Swift,Lookout Cross,2011-09-11,Single Speed,2,9,292.05926936264,
Taylor,Nye,Lookout Cross,2011-09-11,Single Speed,3,9,312.70182894871,
Cristina,Begy,Lookout Cross,2011-09-11,Women Open,8,12,517.04918224679,
Taylor,Jung,Lookout Cross,2011-09-11,Men 4,1,41,441.96261903705,
Cristina,Begy,Queens of Cross,2011-09-10,Single Spd Women,1,2,,
Jesse,Swift,Queens of Cross,2011-09-10,Single Spd Men,1,15,263.95557596905,
Mitch,Westall,Queens of Cross,2011-09-10,Single Spd Men,2,15,283.39049368776,
Carlos,Casali,Queens of Cross,2011-09-10,Single Spd Men,3,15,302.82541140646,
Taylor,Jung,Queens of Cross,2011-09-10,Single Spd Men,6,15,361.13016456259,
Derek,Strong,Queens of Cross,2011-09-10,Single Spd Men,7,15,380.56508228129,
Brian,Hutchison,Queens of Cross,2011-09-10,Men Open,19,21,313.3220449385,
Cristina,Begy,Queens of Cross,2011-09-10,Women 1-2,11,14,480.88256471132,
Mitch,Westall,Boulder Cross #5,2010-12-18,SINGLE SPEED,1,6,307.23795472606,
Carlos,Casali,Boulder Cross #5,2010-12-18,SINGLE SPEED,2,6,339.0313940298,
Mitch,Westall,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,2,37,249.79427004944,
Carlos,Casali,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,4,37,262.05251229793,
Derek,Strong,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,10,37,298.82723904341,
Brian,Hutchison,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,29,37,415.28054040409,
Brian,Hutchison,Colorado CX Championships DAY1,2010-12-4,MEN 35+,72,78,476.17762562554,
Mitch,Westall,Boulder CX #4,2010-11-28,SINGLE SPEED,1,7,270.48394486759,
Carlos,Casali,Boulder CX #4,2010-11-28,SINGLE SPEED,2,7,308.22496589549,
Brian,Hutchison,GMSV #2,2010-11-27,Open Men,16,19,315.92334152728,
Mitch,Westall,GMSV #2,2010-11-27,SINGLE SPEED,3,16,279.55440536101,
Derek,Strong,GMSV #2,2010-11-27,SINGLE SPEED,7,16,333.56422775203,
Carlos,Casali,GMSV #2,2010-11-27,SINGLE SPEED,8,16,347.06668334979,
Carlos,Casali,CycloX,2010-11-21,SINGLE SPEED,1,14,275.97725205052,
Mitch,Westall,CycloX,2010-11-21,SINGLE SPEED,2,14,290.13770430541,
Derek,Strong,CycloX,2010-11-21,SINGLE SPEED,7,14,360.93996557988,
Mitch,Westall,Alpha Cross #2,2010-11-20,SINGLE SPEED,1,16,262.89148230918,
Derek,Strong,Alpha Cross #2,2010-11-20,SINGLE SPEED,4,16,309.26821617993,
Carlos,Casali,Alpha Cross #2,2010-11-20,SINGLE SPEED,6,16,340.18603876042,
Mitch,Westall,New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,1,16,266.86943411619,
Carlos,Casali,New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,3,16,293.70022028348,
Mitch,Westall,New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,4,26,286.42782334076,
Carlos,Casali,New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,7,26,313.71079877283,
Derek,Strong,New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,8,26,322.80512391685,
Carlos,Casali,CASTLE CROSS,2010-11-7,SINGLE SPEED,3,8,291.08802650508,
Brian,Hutchison,CASTLE CROSS,2010-11-7,SINGLE SPEED,4,8,315.86326450769,
Ben,Ollett,CASTLE CROSS,2010-11-7,SINGLE SPEED,5,8,340.63850251031,
Mitch,Westall,CASTLE CROSS,2010-11-7,MEN 35+,3,36,244.72230819894,
Carlos,Casali,SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,3,11,314.39829061714,
Ben,Ollett,SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,6,11,358.3898757629,
Derek,Strong,Boulder Cup,2010-10-31,Single Speed,3,20,285.36109939727,
Carlos,Casali,Boulder Cup,2010-10-31,Single Speed,5,20,309.4800361506,
Derek,Strong,Colorado Cross,2010-10-30,Single Speed,4,20,289.27628725277,
Carlos,Casali,Colorado Cross,2010-10-30,Single Speed,5,20,301.50341192418,
Brian,Hutchison,Colorado Cross,2010-10-30,Single Speed,8,20,338.1847859384,
Derek,Strong,Colorado Cross,2010-10-30,Men 35+,34,71,322.84614004393,
Carlos,Casali,Boulder CX#3,2010-10-24,SINGLE SPEED,4,10,355.394240747,
Carlos,Casali,Blue Sky Cup,2010-10-23,SINGLE SPEED,1,15,308.54507420548,
Carlos,Casali,Aspen Lodge Cross,2010-10-17,SINGLE SPEED,4,14,306.1328045294,
Garrett,Davis,Aspen Lodge Cross,2010-10-17,SINGLE SPEED,5,14,317.81057743083,
Ben,Ollett,Aspen Lodge Cross,2010-10-17,SINGLE SPEED,14,14,422.91053354367,
Mitch,Westall,On The Cross,2010-10-16,SINGLE SPEED,1,12,271.09948582512,
Carlos,Casali,On The Cross,2010-10-16,SINGLE SPEED,3,12,313.04714434245,
Carlos,Casali,Cross at the River,2010-10-10,SINGLE SPEED,2,7,311.12874907293,
Brian,Hutchison,Cross at the River,2010-10-10,SINGLE SPEED,3,7,327.79541573959,
Mitch,Westall,Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,2,24,251.13432777858,
Carlos,Casali,Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,7,24,316.02096185842,
Ben,Ollett,Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,10,24,354.95294230632,
Garrett,Davis,Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,12,24,380.90759593825,
Mitch,Westall,Frisco CX 2,2010-10-3,SINGLE SPEED,1,8,279.92126230763,
Carlos,Casali,Frisco CX 2,2010-10-3,SINGLE SPEED,3,8,309.69366765354,
Garrett,Davis,Frisco CX 1,2010-10-2,SINGLE SPEED,1,15,323.92188910822,
Carlos,Casali,Frisco CX 1,2010-10-2,SINGLE SPEED,2,15,333.69475529104,
Ben,Ollett,Frisco CX 1,2010-10-2,SINGLE SPEED,8,15,392.33195238798,
Mitch,Westall,Alpha Cross,2010-09-26,SINGLE SPEED,1,10,276.45527001739,
Carlos,Casali,Alpha Cross,2010-09-26,SINGLE SPEED,2,10,299.8228970309,
Ben,Ollett,Alpha Cross,2010-09-26,SINGLE SPEED,3,10,323.19052404441,
Garrett,Davis,Alpha Cross,2010-09-26,SINGLE SPEED,4,10,346.55815105792,
Carlos,Casali,Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,1,16,301.40200086439,
Ben,Ollett,Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,5,16,348.20972685378,
Peter,Thompson,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,12,140,272.15028840737,
Derek,Strong,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,14,140,276.97480582596,
Carlos,Casali,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,26,140,305.9219103375,
Brian,Hutchison,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,36,140,330.04449743045,
Brad,Marshall,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,73,140,419.29806967436,
Mitch,Westall,GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,2,18,271.7420220394,
Brian,Hutchison,GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,5,18,311.27983762539,
Carlos,Casali,GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,10,18,377.17619693538,
Garrett,Davis,GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,18,18,482.61037183137,
Brian,Hutchison,Pikes Peak Velo Super Cross,2010-09-18,SINGLE SPEED,2,3,,
