Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Open,27,94864,Robert,W thayer,Sonic Boom Racing Team,@ 1 Lap,396770,354.42673521171,392.71000858432,
Men SM Open,28,61909,Danny,Whipple,,@ 1 Lap,362000,334.80279886335,400.43094759372,
Men SM Open,29,92455,Thomas,Taylor,First City Cycling Team,@ 1 Lap,179049,347.40214765464,408.15188660311,
Men SM Open,30,34213,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,@ 1 Lap,294954,325.05013229441,415.8728256125,
Men SM Open,31,12115,Liam,Dunn,,,271147,321.30430256141,423.59376462189,
Men SM Open,DNF,12081,Zane,Godby,,DNF,271426,331.10443206207,431.31470363128,
Men SM Open,DNF,61910,Joseph,Clemenzi,,DNF,263528,276.7078789302,431.31470363128,
Men SM Open,DNF,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,DNF,298725,275.54797291622,431.31470363128,
Men SM Open,DNF,32011,Frank,Overton,,DNF,117894,303.60882803155,431.31470363128,
Men SM Open,DNF,37951,Mike,Friedberg,,DNF,12419,290.4657857737,431.31470363128,
Men SM Open,DNF,82952,Sam,Chovan,Team Cycleton,DNF,229072,334.36590521074,431.31470363128,
Women MW  35+,1,26337,Cristienne,Beam,,0:40:54.00,212622,,,
Women MW  35+,2,12178,Deirdre,Garvey,High Peaks Masters,0:43:36.00,68552,,,
Women MW  35+,3,12170,Kimberly,Nuffer,Boulder Orthopedics,0:44:01.00,210166,,,
Women MW  35+,4,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,0:44:30.00,129649,,,
Women MW  35+,5,2168,Susan,Prieto,Blue Sky Velo,@ 1 Lap,219062,,,
Women SW 3,1,66586,Brittany,Jones,Naked Women's Racing,0:37:35.00,363706,469.23750002977,414.58707837139,
Women SW 3,2,111763,Tamara,Donelson,,0:38:18.00,284209,520,424.45412660434,
Women SW 3,3,26845,Jb,Brockman,,0:38:43.00,87830,477.20579586373,434.32117483729,
Women SW 3,4,1919,Michele,Moffat,CROSS PROPZ RACING,0:39:08.00,219060,489.68573953084,444.18822307024,
Women SW 3,5,84958,Jennifer,Boldry,,0:39:24.00,346612,496.35697650447,454.05527130318,
Women SW 3,6,5323,Lorna,Pomeroy,GS Boulder/Organic India,0:39:30.00,266552,524.29753639961,463.92231953613,
Women SW 3,7,78203,Errin,Vito,Rapid Racing,0:39:43.00,388810,497.30438349676,473.78936776908,
Women SW 3,8,69731,Emily,Zinn,Naked Women's Racing,0:39:50.00,363771,448.69764860704,483.65641600202,
Women SW 3,9,61938,Melanie,Wong,Naked Women's Racing,0:39:59.00,236945,543.51481224254,493.52346423497,
Women SW 3,10,64407,Jennifer,Barbour,Feedback Sports Racing,0:40:15.00,348708,512.81782856893,503.39051246792,
Women SW 3,11,78637,Tracey,Jacobs,Excel Sports Boulder,0:40:25.00,229069,482.40197539948,513.25756070087,
Women SW 3,12,69733,Shelby,Katz,Boulder Cycle Sport/ YogaGlo,0:40:29.00,230486,513.6972928328,523.12460893381,
Women SW 3,13,96095,Maura,Mcgovern,,0:40:39.00,191585,526.16447337637,532.99165716676,
Women SW 3,14,73059,Luci,Olewinski,Rocky Mountain Road Club,0:41:24.00,354150,527.83729932663,542.85870539971,
Women SW 3,15,30125,Marian,Mead,GS Boulder/Organic India,0:41:34.00,364156,494.544924886,552.72575363265,
Women SW 3,16,71752,Maurine,Sweeney,Old School Racing,0:41:54.00,362731,521.44477153617,562.5928018656,
Women SW 3,17,61955,Amanda,Bye,Naked Women's Racing,0:43:42.00,364245,566.65607155212,572.45985009855,
Women SW 3,18,66974,Morgan,Fortin,High Desert Bicycles Team,0:46:23.00,332772,567.77621758638,582.3268983315,
Women SW 3,19,99562,Kelly,Neville,Mafia Racing,0:46:26.00,301268,568.96391478278,592.19394656444,
Women SW 3,20,30170,Jenny,Lucke,Naked Women's Racing,0:46:27.00,364444,503.72568144028,602.06099479739,
Women SW 4,1,29539,Michelle,Maxwell,Primal/Audi Denver Women's Racing,0:40:42.00,305270,600,490.43516759173,
Women SW 4,2,113728,Melanie,Beale,,0:41:01.00,395130,600,495.91340921214,
Women SW 4,3,110096,Deb,Zell,Boulder Cycle Sport/ YogaGlo,0:41:17.00,207769,518.41230039235,501.39165083256,
Women SW 4,4,67850,Petra,Schmidtmann,Rage Cycling Team,0:41:47.00,363223,530.94765032376,506.86989245297,
Women SW 4,5,113685,Renee,Wheelock,,0:41:51.00,393984,600,512.34813407339,
Women SW 4,6,29965,Erica,Ford,Boulder Running Company Cycling Team,0:42:10.00,363445,551.94002920586,517.8263756938,
Women SW 4,7,110098,Maureen,Bjerke,Boulder Cycle Sport/ YogaGlo,0:42:43.00,443382,558.38239329021,523.30461731421,
Women SW 4,8,73764,Heidi,Martin,,0:43:03.00,389122,510.56279565449,528.78285893463,
Women SW 4,9,64132,Terri,Smith,CROSS PROPZ RACING,0:43:03.00,384756,526.36914177749,534.26110055504,
Women SW 4,10,27036,Megan,Robben,Naked Women's Racing,0:43:04.00,257822,583.96700221184,539.73934217545,
Women SW 4,11,113729,Erika,Brandsteter,,0:43:11.00,,600,545.21758379587,
Women SW 4,12,96142,Leslie,Kehmeier,,0:43:18.00,216768,563.44246570168,550.69582541628,
Women SW 4,13,111754,Annie,Sasseville,,0:43:33.00,455124,600,556.17406703669,
Women SW 4,14,94974,Sarah,L hartman,Avout Racing,0:43:54.00,414699,576.87179140303,561.65230865711,
Women SW 4,15,85921,Karla,Schultz,,0:44:07.00,448975,559.28187840346,567.13055027752,
Women SW 4,16,26094,Sue,Lloyd,Thump Cycling p/b Turin,0:44:13.00,321432,600,572.60879189793,
Women SW 4,17,80083,Elizabeth,Paulson,PSIMET/Zilla Racing,0:44:17.00,376656,587.62117793268,578.08703351835,
Women SW 4,18,12047,Arianne,Caporiccio,Pro Design Racing,0:44:24.00,271185,537.46613209138,583.56527513876,
Women SW 4,19,111738,Carmel,C gill,,0:44:26.00,402359,600,589.04351675917,
Women SW 4,20,81150,Jessica,Bobeck,CU Cycling-Boulder,0:44:30.00,359346,617.18183817607,594.52175837959,
Women SW 4,21,94006,Renee,Abboud,Boulder Cycle Sport/ YogaGlo,0:44:33.00,408498,582.25143417751,600,
Women SW 4,22,113730,Kate,Ginsberch,,0:44:37.00,,600,605.47824162041,
Women SW 4,23,49531,Mary,Burch,Tender Belly/Oskar Blues Cyclocross,0:44:37.00,363353,594.45291595709,610.95648324083,
Women SW 4,24,74229,Nora,Richards,,0:44:52.00,284308,600,616.43472486124,
Women SW 4,25,110978,Leeann,Benesh,Rapid Racing,0:44:53.00,429705,563.92791637586,621.91296648165,
Women SW 4,26,110884,Cheri,Felix,Boulder Cycle Sport/ YogaGlo,0:45:06.00,359125,608.61585120422,627.39120810207,
Women SW 4,27,113687,Kate,R fossell,Blue Sky Velo,@ 1 Lap,449407,600,632.86944972248,
Women SW 4,28,12158,Frances,Summerhill,Front Rangers Cycling Club,@ 1 Lap,203904,600,638.34769134289,
Women SW 4,29,94075,Sofia,Gibiete,,@ 1 Lap,418563,619.95583812152,643.82593296331,
Women SW 4,30,88663,Angela,Carey,,@ 1 Lap,430183,600,649.30417458372,
Women SW 4,31,25342,Sandra,Morrissey,Team Cross (TCNM),@ 1 Lap,286505,649.30142672072,654.78241620413,
Women SW 4,32,87146,Deborah,Homan,First City Cycling Team,@ 1 Lap,201776,677.91950394513,660.26065782455,
Women SW 4,33,57566,Ellen,Laird,Groove Subaru Excel Sports,@ 1 Lap,362639,656.47157180023,665.73889944496,
Women SW 4,34,85790,Pamela,Sponholtz,PSIMET/Zilla Racing,@ 1 Lap,304305,600,671.21714106537,
Women SW 4,35,110458,Gina,Hamilton,Panorak Racing,@ 1 Lap,443420,703.39374564937,676.69538268579,
Women SW 4,36,26855,Sasha,Milhous,,@ 1 Lap,173232,600,682.1736243062,
Women SW 4,37,96093,Erica,Brann,Groove Subaru Excel Sports,@ 1 Lap,372277,673.20436561777,687.65186592661,
Women SW 4,38,71762,Amy,Latendresse,First City Cycling Team,@ 1 Lap,266353,656.97086295122,693.13010754703,
Women SW 4,39,108371,Kristin,Seger,,@ 1 Lap,418468,690.18020906035,698.60834916744,
Women SW 4,40,92787,Helen,Prieto,Naked Women's Racing,@ 1 Lap,425469,666.3150618179,704.08659078786,
Women SW 4,41,78202,Melinda,Gisbert,303 Cycling,@ 2 Laps,388660,723.51098815608,709.56483240827,
Women SW 4,DNF,113731,Emily,Hirschman,,DNF,268992,600,715.04307402868,
Women SW 4,DNF,110480,Nina,C donohue,,DNF,374696,515.40954045643,715.04307402868,
Women SW Open,1,29976,Nicole,Duke,,0:37:35.00,83337,311.92839270342,304.58084284354,
Women SW Open,2,12172,Karen,Hogan,Team Kappius,0:37:47.00,248610,362.37478929009,318.15358792466,
Women SW Open,3,55364,Caitlyn,Vestal,Feedback Sports Racing,0:38:52.00,168652,353.01965050802,331.72633300578,
Women SW Open,4,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,0:39:34.00,354314,359.5967702379,345.2990780869,
Women SW Open,5,108365,Alexis,Skarda,,0:40:35.00,294584,413.85414247527,358.87182316802,
Women SW Open,6,27072,Kristen,Peterson,Evol Elite Racing,0:40:38.00,294039,404.61038487541,372.44456824914,
Women SW Open,7,78207,Elizabeth,Barcheck,,0:40:54.00,388304,450.33597673305,386.01731333026,
Women SW Open,8,25303,Lisa,Hudson,Feedback Sports Racing,0:41:08.00,223636,412.47146450973,399.59005841138,
Women SW Open,9,4793,Rebecca,Blatt,Van Dessel Factory Team,0:41:25.00,241201,403.50988806711,413.1628034925,
Women SW Open,10,104453,Sara,F schuler,,0:41:36.00,100459,469.13900807241,426.73554857362,
Women SW Open,11,46082,Tracy,Yates,Giant Southwest Racing,0:43:12.00,362231,443.06280629741,440.30829365474,
Women SW Open,12,12045,Lindsay,Jones,MTB PRO Team: Honey Stinger/Bontrager Off Road,0:43:28.00,269604,475.85511286496,453.88103873586,
Women SW Open,13,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:45:10.00,393488,446.92523583248,467.45378381698,
Women SW Open,14,26682,Susan,Adamkovics,Naked Women's Racing,0:46:13.00,289560,487.13601841032,481.0265288981,
Women SW Open,15,33683,Jessica,Owings,Tennessee Women's Cycling Project,@ 1 Lap,313558,474.57618224994,494.59927397922,
Women SW Open,16,26468,Melissa,Barker,Evol Elite Racing,,64184,355.00222478293,508.17201906034,
Women SW Open,DNF,37136,Jessica,D'amato,Evol Elite Racing,DNF,,411.13784488404,521.74476414146,
