Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 60+,17,111147,Bob,Kuehn,Boneyard Cycling,,,664.09943349103,723.22637627897,
Masters 60+,DNF,15534,Rick,Gregory,,,303502,516.98724948936,769.03297034872,
Masters 60+,DNF,132770,Rick,Eppinger,,,,468.34060745631,769.03297034872,
Masters 70+,1,94260,Mark,Pearson,Hutch's/Bend Dental,,546194,,,
Masters 70+,2,9061,Russell,Speirn,Cyclepath Racing,,302565,,,
Masters 70+,3,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters Women 35+ 1/2,1,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,424.17912020826,364.25719075746,
Masters Women 35+ 1/2,2,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,399.31562470705,373.1852317291,
Masters Women 35+ 1/2,3,72114,Kristina,Hughes,Therapeutic Associates Racing p/b Vancouver Toyota,,,467.83677777358,382.11327270073,
Masters Women 35+ 1/2,4,38752,Sarah,Max,Deschutes Brewery,,320284,455.01133969304,391.04131367237,
Masters Women 35+ 1/2,5,29243,Erica,Wescott,Sunnyside Sports,,457446,406.42315453679,399.969354644,
Masters Women 35+ 1/2,6,155856,Carrie,Day,Deschutes Brewery,,545836,486.0588360527,408.89739561564,
Masters Women 35+ 1/2,7,62452,Meg,Hamilton,Hutch's Eugene,,440664,403.8485717138,417.82543658727,
Masters Women 35+ 1/2,8,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,498.82331501283,426.75347755891,
Masters Women 35+ 1/2,9,143753,Renee,Skjersaa,Deschutes Brewery,,,477.55352894105,435.68151853054,
Masters Women 35+ 1/2,10,21006,Linda,Tesman,,,,476.77269363273,444.60955950218,
Masters Women 35+ 1/2,11,28025,Jill,Hardiman,Hood River Velo,,304003,495.05472518761,453.53760047381,
Masters Women 35+ 1/2,12,64775,Michelle,Mills,Sunnyside Sports,,357554,499.46012834075,462.46564144545,
Masters Women 35+ 1/2,13,124564,Heidi,Nielsen,Sweetpea Ladies Auxiliary,,,484.6011060549,471.39368241708,
Masters Women 35+ 1/2,14,63752,Erica,Lurie,bicycleattorney.com,,,536.45565014935,480.32172338872,
Masters Women 35+ 1/2,15,98733,Juliette,Oldfield,,,,521.40068236466,489.24976436036,
Masters Women 35+ 1/2,16,77973,Patricia,Strange,Deschutes Brewery,,,593.01047341074,498.17780533199,
Masters Women 35+ 1/2,17,47263,Liz,Holt,Boneyard Cycling,,,481.71879061163,507.10584630363,
Masters Women 35+ 1/2,18,80232,Erin,Lolich,HiFi Sound Cycling Components,,457202,492.44069266801,516.03388727526,
Masters Women 35+ 1/2,19,10715,Julie,Wilson,Team Oregon presented by Laurelwood Brewing,,,586.82638728655,524.9619282469,
Masters Women 35+ 1/2,20,67198,Julie,Deal,BeerMongers Cycle Club,,,613.68553588097,533.88996921853,
Masters Women 35+ 1/2,21,9235,Amber,Clark,Murder of Crows,,331794,534.95012474694,542.81801019017,
Masters Women 35+ 1/2,22,18814,Ellene,Smith,bicycleattorney.com,,,582.44332465549,551.7460511618,
Masters Women 35+ 1/2,23,93206,Jill,Petersen,Hood River Velo,,,573.3387220506,560.67409213344,
Masters Women 35+ 1/2,24,45751,Holly,Pfeiffer,Deschutes Brewery,,,553.93787863106,569.60213310507,
Masters Women 35+ 1/2,25,48403,Kristen,Minarik,,,,485.89913415099,578.53017407671,
Masters Women 35+ 1/2,26,143566,Kimberly,Sass,Sorella Forte p/b St Honor̩ Bakery,,548201,676.23571825907,587.45821504834,
Masters Women 35+ 1/2,27,92429,?,?,,,,469.02778627175,596.38625601998,
Masters Women 35+ 1/2,28,117651,Michelle,Mercer,Deschutes Brewery,,,462.70542314267,605.31429699162,
Masters Women 35+ 3,1,10923,Sierra,Domaille,Team Lazy Tarantulas,,570147,480.92063213392,437.22474841606,
Masters Women 35+ 3,2,150903,Trisha,Wineman,Team 10 Barrel,,,550,448.55215113096,
Masters Women 35+ 3,3,110302,Kim,Robinson,Hood River Velo,,,501.05771150584,459.87955384585,
Masters Women 35+ 3,4,98749,Hannah,Yorra,Boneyard Cycling,,,522.75863239999,471.20695656074,
Masters Women 35+ 3,5,94377,Lisa,Gentz,Boneyard Cycling,,,519.32982697439,482.53435927563,
Masters Women 35+ 3,6,79320,Erin,Reis,,,,550.49877556498,493.86176199052,
Masters Women 35+ 3,7,128242,Jennie,Alvarez,,,,550,505.18916470541,
Masters Women 35+ 3,8,68145,Susan,Koonce,Sorella Forte p/b St Honor̩ Bakery,,,525.09737027339,516.51656742031,
Masters Women 35+ 3,9,106574,Erin,Shelton,,,392970,574.13014194038,527.8439701352,
Masters Women 35+ 3,10,62358,Patti,Wolfe,Murder of Crows,,,579.23039752678,539.17137285009,
Masters Women 35+ 3,11,147147,Kara,Lackey,,,,528.47984846029,550.49877556498,
Masters Women 35+ 3,12,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,573.3773157982,561.82617827987,
Masters Women 35+ 3,13,143567,Tina,Shaner,bicycleattorney.com,,,506.09443257561,573.15358099476,
Masters Women 35+ 3,14,16158,Cynthia,Engel,Deschutes Brewery,,302652,564.71365771569,584.48098370966,
Masters Women 35+ 3,15,16137,Angela,Mart,Murder of Crows,,306000,550,595.80838642455,
Masters Women 35+ 3,16,11015,Martha,Paulus,,,,581.71872869423,607.13578913944,
Masters Women 35+ 3,17,94483,Christy,Hawkins,Highfive Cycling,,,555.98795733996,618.46319185433,
Masters Women 35+ 3,18,28017,Laura,Davies,Athletes Lounge Cycling Team,,,597.55326359507,629.79059456922,
Masters Women 35+ 3,19,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,657.19550363352,641.11799728412,
Masters Women 35+ 3,20,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,649.82135445149,652.44539999901,
Masters Women 35+ 3,21,15557,Kelly,Sandow,Grixsen Brewing p/b West End Bikes,,,699.12359659791,663.7728027139,
Masters Women 50+,1,5610,Eileen,Kelly-foulston,Team Velo Cult,,,410.83164570704,384.22099944555,
Masters Women 50+,2,61834,Lora,Melkonian,Hood River Velo,,588617,439.14093349704,409.38843758445,
Masters Women 50+,3,95560,Susan,Foster,Deschutes Brewery,,545478,431.13758397125,434.55587572335,
Masters Women 50+,4,150869,Karen,Lundgren,,,,550,459.72331386226,
Masters Women 50+,5,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,485.79559822188,484.89075200116,
Masters Women 50+,6,30903,Katherine,Christensen,bicycleattorney.com,,302814,482.18651856607,510.05819014006,
Masters Women 50+,7,7765,Pam,Reid,Team Rose City,,42977,535.22562827896,535.22562827896,
Masters Women 50+,8,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,572.81221051045,560.39306641787,
Masters Women 50+,9,46525,Christie,Scheer,Team Rose City,,,626.08871600495,585.56050455677,
Masters Women 50+,10,143537,Donna,Metz,bicycleattorney.com,,569893,554.26694218155,610.72794269567,
Masters Women 50+,11,121465,Corrine,Vegter,,,457435,629.60545071796,635.89538083457,
Masters Women 50+,12,100696,Cheryl,Januzzi,,,457726,509.3457427753,661.06281897348,
Masters Women 50+,13,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,538.30760346059,686.23025711238,
Men 1/2,1,930,Christopher,Jones,,,-2,267.45862715561,225.89774284469,
Men 1/2,2,64913,Josh,Kelley,,,248579,253.11926936356,230.33770331226,
Men 1/2,3,7644,Sean,Babcock,Team S+M,,261628,232.1616973277,234.77766377983,
Men 1/2,4,146893,James,Williams,Deschutes Brewery,,186063,276.70825469737,239.2176242474,
Men 1/2,5,7439,Leland,Gilmore,,,412397,313.51396670158,243.65758471497,
Men 1/2,6,10032,Paul,Lacava,,,20084,266.99282514427,248.09754518254,
Men 1/2,7,62396,Donovan,Birky,Hutch's/Bend Dental,,382883,309.26530227713,252.5375056501,
Men 1/2,8,4239,Ian,Megale,,,203143,323.58179901767,256.97746611767,
Men 1/2,9,113794,Jeff,Johnston,Boneyard Cycling,,,307.11789473337,261.41742658524,
Men 1/2,10,15640,James,Ceccorulli,Team S+M,,,292.94120096191,265.85738705281,
Men 1/2,11,12562,Mitchell,Trux,PDX TI / HUB / RCB,,153684,273.51592803914,270.29734752038,
Men 1/2,12,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,300.99601950224,274.73730798795,
Men 1/2,13,3995,Chris,Ganter,,,250770,220,279.17726845552,
Men 1/2,14,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,323.57194724476,283.61722892309,
Men 1/2,15,14665,Patrick,Means,Team S+M,,211172,331.64464998214,288.05718939066,
Men 1/2,16,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,280.33024455837,292.49714985823,
Men 1/2,17,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,343.09284219339,296.9371103258,
Men 1/2,18,71259,Andy,Edick,Swift Racing p/b 21st Ave. Bicycles,,,334.16701198515,301.37707079337,
Men 1/2,19,28284,Billy,Bergen,Hutch's/Bend Dental,,,325.6081290279,305.81703126094,
Men 1/2,20,106547,John,Reuter,,,259207,318.30427199206,310.25699172851,
Men 1/2,21,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,323.18354216412,314.69695219608,
Men 1/2,22,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,374.83725667949,319.13691266365,
Men 1/2,23,45271,Joshua,Johnston,Murder of Crows,,92981,260.67934067534,323.57687313121,
Men 1/2,24,983,Molly,Cameron,Portland Bicycle Studio,,206349,287.12141509746,328.01683359878,
Men 1/2,25,148183,Kyle,Stoffan-thorton,,,,331.10249792755,332.45679406635,
Men 1/2,26,7652,James,Williams,,,110720,349.52052050538,336.89675453392,
Men 1/2,27,48547,Jake,Szymanski,,,328180,385.6042052183,341.33671500149,
Men 1/2,28,96495,Ryan,Gracey,Marty's Cycles,,,275.47280662958,345.77667546906,
Men 1/2,29,9327,Seth,Patla,PDX TI / HUB / RCB,,293183,293.17295659135,350.21663593663,
Men 1/2,30,40027,Stephen,Bedford,HosmerChiro-RPM Mortgage,,305665,370.27307877625,354.6565964042,
Men 1/2,31,28031,Sean,Corey,,,,407.89411520034,359.09655687177,
Men 1/2,32,5594,Joshua,Liberles,HiFi Sound Cycling Components,,208558,349.40764944208,363.53651733934,
Men 1/2,33,67561,Josiah,Zukowski,Portland Bicycle Studio,,,417.17575662879,367.97647780691,
Men 1/2,34,10299,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,331042,346.50907048668,372.41643827448,
Men 1/2,35,67872,Kyle,Berg,Sage Factory Racing,,389087,353.39012308944,376.85639874205,
Men 1/2,36,46549,Craig,Armstrong,HiFi Sound Cycling Components,,,405.73180713097,381.29635920962,
Men 1/2,37,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,402.24196220943,385.73631967719,
Men 1/2,38,107206,Przemek,Antczak,,,,328.63586370227,390.17628014476,
Men 1/2,39,123941,Christopher,Wood,Showers Pass Racing Team p/b Sage Cycles ,,,409.31124734903,394.61624061232,
Men 1/2,40,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,400.59021135521,399.05620107989,
Men 1/2,41,29250,Brennan,Wodtli,,,308073,234.65847998165,403.49616154746,
Men 1/2,42,18736,Andrew,Harris,,,245643,457.69824032959,407.93612201503,
Men 1/2,43,41760,Brian,Meyer,,,220650,398.20203913833,412.3760824826,
Men 1/2,44,150910,Jake,Stephens,,,,220,416.81604295017,
Men 1/2,DNF,47238,Matt,Russell,Hutch's/Bend Dental,,169812,296.17023297707,425.69596388531,
Men 1/2,DNF,9806,Steven,Beardsley,Portland Bicycle Studio,,225787,252.41836018338,425.69596388531,
Men 1/2,DNF,10599,Bill,Warburton,Murder of Crows,,140212,348.73596248202,425.69596388531,
Men 2/3,1,113907,Thomas,Mcdonagh,,,417132,368.25527179921,307.90394879231,
Men 2/3,2,82809,Lucas,Strain,,,548136,366.62098146605,310.48728203973,
Men 2/3,3,62473,Davis,Melkonian,Hood River Velo,,,350.86030892689,313.07061528714,
Men 2/3,4,29258,Kyle,Wuepper,BendBroadband/WebCyclery.com,,39076,351.84356600172,315.65394853456,
Men 2/3,5,9339,Brian,Jorgensen,,,186022,370,318.23728178197,
Men 2/3,6,168565,Robert,Cummings,,,430840,359.11429519807,320.82061502939,
Men 2/3,7,117641,John,Chapman,Murder of Crows,,,392.37832849573,323.4039482768,
Men 2/3,8,36548,Paul,Armstrong,Audi,,511108,395.62292796286,325.98728152422,
Men 2/3,9,98769,Brian,Little,BeerMongers Cycle Club,,,417.43028171519,328.57061477163,
Men 2/3,10,22583,David,Cushman,,,289074,384.83310531528,331.15394801905,
Men 2/3,11,58547,Andrew,Nelson,Athletes Lounge Cycling Team,,328492,459.29897083168,333.73728126647,
Men 2/3,12,66413,Brendan,Sheerin,Hutch's Eugene,,433849,379.86636387765,336.32061451388,
Men 2/3,13,94281,Trevor,Lane,Boneyard Cycling,,565733,361.5779695872,338.9039477613,
Men 2/3,14,113346,Duncan,Ellinwood,Team S+M,,,355.11977743225,341.48728100871,
Men 2/3,15,64814,Christopher,Muhs,Grouptrail Cycling,,,390.86797518448,344.07061425613,
Men 2/3,16,128283,Scott,Conover,,,487882,390.81012943003,346.65394750354,
Men 2/3,17,46437,Daniel,Cooley,,,115500,450.36500732264,349.23728075096,
Men 2/3,18,9460,Jonathan,Maus,,,,432.67855654502,351.82061399837,
Men 2/3,19,34897,Craig,Harrison,Team Velo Cult,,49535,359.77237081975,354.40394724579,
Men 2/3,20,81611,Gabriel,Cabatic,Trusty Switchblade,,,375.25778612858,356.9872804932,
Men 2/3,21,109737,Josh,Wilhite,,,,401.72213296053,359.57061374062,
Men 2/3,22,78676,Adam,Steele,,,,438.86107524132,362.15394698803,
Men 2/3,23,36121,Jacob,Hull,Audi,,,391.07138749245,364.73728023545,
Men 2/3,24,35294,Kellen,Kjera,Therapeutic Associates Racing p/b Vancouver Toyota,,,406.12293719822,367.32061348287,
Men 2/3,25,125836,Justin,Guidroz,Audi,,,394.03366988365,369.90394673028,
Men 2/3,26,110055,Matt,Jamison,Grouptrail Cycling,,,417.29728989672,372.4872799777,
Men 2/3,27,111507,Dustin,Tombleson,Boneyard Cycling,,,451.28011889771,375.07061322511,
Men 2/3,28,104391,Mike,Chamblin,,,,365.84687399557,377.65394647253,
Men 2/3,29,150863,Mattew,Crampton,,,,370,380.23727971994,
Men 2/3,30,125041,Doug,Merritt,BeerMongers Cycle Club,,,382.86585488644,382.82061296736,
Men 2/3,31,207642,Adam,Moore,Grouptrail Cycling,,,415.52153418975,385.40394621477,
Men 2/3,32,77303,Kyler,Ervin,Grixsen Brewing p/b West End Bikes,,410729,408.91093917383,387.98727946219,
Men 2/3,33,19943,Moses,Moxia,,,,370,390.5706127096,
Men 2/3,34,123479,Charlie,Douthwaite,,,570158,435.18370775125,393.15394595702,
Men 2/3,35,80681,Cory,Solovewicz,Swift Racing p/b 21st Ave. Bicycles,,,387.58832004876,395.73727920443,
Men 2/3,36,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,406.64725380049,398.32061245185,
Men 2/3,37,128288,Kyle,Gray,Team 10 Barrel,,457993,408.65394544151,400.90394569927,
Men 2/3,38,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,409.55302018149,403.48727894668,
Men 2/3,39,96690,Kiel,Fletcher,Portland Juice Co Racing,,291350,472.51540615997,406.0706121941,
Men 2/3,40,18736,Andrew,Harris,,,245643,457.69824032959,408.65394544151,
Men 2/3,41,118890,Michael,Bernal,,,449003,393.31391189066,411.23727868893,
Men 2/3,42,102595,Brad,Davidson,Word-RCB by Cyclisme,,,423.66791189482,413.82061193634,
Men 2/3,43,92959,Andrew,Bowerman,,,,439.61216241746,416.40394518376,
Men 2/3,44,69535,Eric,Hoffman,,,341554,401.31255835674,418.98727843117,
Men 2/3,45,9025,Sean,Reynolds,Team Lazy Tarantulas,,,412.45812430797,421.57061167859,
Men 2/3,46,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,387.25717564275,424.153944926,
Men 2/3,47,23927,Michael,Collins,bicycleattorney.com,,388163,442.6199185905,426.73727817342,
Men 2/3,48,123679,Jonathon,Hinkle,Athletes Lounge Cycling Team,,,449.59236459906,429.32061142083,
Men 2/3,49,87263,Randall,Fransen,Mettle Cycling,,537698,441.41084690062,431.90394466825,
Men 2/3,50,117676,Clinton,Hodges,,,545081,411.93498671353,434.48727791567,
Men 2/3,51,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,446.8887822545,437.07061116308,
Men 2/3,52,143616,Albert,Rodriguez,The Hub Cyclery,,,393.70345772967,439.6539444105,
Men 2/3,53,135769,Zachary,Skalet,,,,457.84669239391,442.23727765791,
Men 2/3,54,96604,?,T90,Bicycleway.com/Oregon Paddle Sports,,,382.31630533393,444.82061090533,
Men 2/3,55,92700,Rowan,Boutette,Bicycleway.com/Oregon Paddle Sports,,,380.42909366217,447.40394415274,
Men 2/3,56,102779,Devon,Alvarez,,,,379.12814263202,449.98727740016,
Men 2/3,57,54148,Chris,Winans,Therapeutic Associates of Central Oregon Endurance Team,,329450,466.86685261927,452.57061064757,
Men 2/3,58,53416,Sean,Mcghee,Team Lazy Tarantulas,,,425.57116179058,455.15394389499,
Men 2/3,59,97395,Andrew,Marchington,Athletes Lounge Cycling Team,,,505.67380371812,457.7372771424,
Men 2/3,60,9338,Tyler,Wilson,,,,474.00572049514,460.32061038982,
Men 2/3,61,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,439.44031888739,462.90394363723,
Men 2/3,62,96697,Jared,Holm,Mettle Cycling,,,457.1277379883,465.48727688465,
Men 2/3,63,109729,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,,,391.39243703965,468.07061013207,
Men 2/3,64,150864,Jeremy,Hargroves,Team 10 Barrel,,,370,470.65394337948,
Men 2/3,65,4196,Austin,Arguello,Grixsen Brewing p/b West End Bikes,,,370,473.2372766269,
Men 2/3,66,14915,Jeremy,Bowler,Murder of Crows,,,547.22496118266,475.82060987431,
Men 2/3,67,94492,Nic,Kytlica,Team Planet X USA,,,491.60545943472,478.40394312173,
Men 2/3,68,16715,Dan,Sheerin,Hutch's Eugene,,,465.38667980408,480.98727636914,
Men 2/3,69,77624,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,499.78409450763,483.57060961656,
Men 2/3,70,12212,Andrew,Slater,BeerMongers Cycle Club,,190716,473.29704278164,486.15394286397,
Men 2/3,71,150865,Nicholas,Wagner,BeerMongers Cycle Club,,,370,488.73727611139,
Men 2/3,72,130394,Carl,Aldrich,BeerMongers Cycle Club,,,495.14702360605,491.3206093588,
Men 2/3,73,44125,Juston,Manville,,,125938,501.27548563138,493.90394260622,
Men 2/3,74,144805,Neil,Mclain,,,,486.77271545321,496.48727585363,
Men 2/3,75,117772,Evan,Halladay,,,,370,499.07060910105,
Men 2/3,76,64842,Eric,Albright,Grouptrail Cycling,,,527.28956942573,501.65394234847,
Men 2/3,77,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,462.26924825573,504.23727559588,
Men 2/3,78,92397,Cooper,Irwin,Hapi-Go!,,15,397.75691315869,506.8206088433,
Men 2/3,79,80800,Stephan,Morris,Athletes Lounge Cycling Team,,,489.36609588099,509.40394209071,
Men 2/3,DNF,86175,Nathan,Abel,,,329424,445.16779056495,514.57060858554,
Men 2/3,DNF,7691,Christian,Martin,,,329160,484.40188191484,514.57060858554,
Men 2/3,DNF,115534,Justin,Onusko,Grixsen Brewing p/b West End Bikes,,408293,423.83016480573,514.57060858554,
Men 2/3,DNF,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,475.53251709001,514.57060858554,
Men 2/3,DNF,57708,Sam,Haffner,Metropolis Cycle Repair,,,550.10920388587,514.57060858554,
Men 4,1,146384,Brad,Petersen,,,,386.10699233022,368.6725321941,
Men 4,2,23591,Andrew,Young,Boneyard Cycling,,51614,424.95396868006,374.46073636681,
Men 4,3,146482,Zachary,Schoenfelder,,,425428,433.38471390787,380.24894053952,
Men 4,4,121069,Skyler,Bastian,,,439605,448.40046279719,386.03714471224,
Men 4,5,143573,Jeffrey,Baratta ii,Team Planet X USA,,,442.85848986182,391.82534888495,
Men 4,6,14186,Ryan,Mclaughlin,,,545875,452.85058305186,397.61355305767,
Men 4,7,135123,Daniel,Micheletti,,,487796,512.2765290496,403.40175723038,
Men 4,8,134006,Sean,Wallace,Athletes Lounge Cycling Team,,284287,517.14235462021,409.18996140309,
Men 4,9,111098,Russell,Walker,,,,405.53605335172,414.97816557581,
Men 4,10,118766,Pat,Case,Swift Racing p/b 21st Ave. Bicycles,,,448.42896904191,420.76636974852,
Men 4,11,124515,Chris,Parco,,,,509.45250999341,426.55457392123,
Men 4,12,70239,Zach,Violett,,,,478.65683184703,432.34277809395,
Men 4,13,79110,Justin,Taylor,,,387037,482.11855630771,438.13098226666,
Men 4,14,144764,Jordan,Taylor,,,,448.18423873736,443.91918643938,
Men 4,15,87997,Jordan,Miller,Deschutes Brewery,,425009,482.45038881266,449.70739061209,
Men 4,16,100355,Andy,Borell,Perthes Awareness p/b PANW,,,489.31198387929,455.4955947848,
Men 4,17,121356,Chris,Sarrett,Hutch's Eugene,,467958,448.92641201847,461.28379895752,
Men 4,18,137697,Kevin,Jin,,,,445.55208202309,467.07200313023,
Men 4,19,134004,Brad,Haag,Murder of Crows,,,452.63297686352,472.86020730295,
Men 4,20,125037,Cory,Nann,Team Planet X USA,,367639,455.1470853723,478.64841147566,
Men 4,21,135124,Tag,Robison,Team 10 Barrel,,485189,498.44354986865,484.43661564837,
Men 4,22,79554,David,Polansky,,,369558,530.51601050112,490.22481982109,
Men 4,23,150880,Lester,Jackson,Boneyard Cycling,,,540,496.0130239938,
Men 4,24,143653,Jason,Whittington,Team 10 Barrel,,,460.57478094689,501.80122816652,
Men 4,25,124523,Eric,Alderman,Team Planet X USA,,,494.46327183617,507.58943233923,
Men 4,26,117665,Benjamin,Lomas,,,,503.81697047451,513.37763651194,
Men 4,27,98796,Bret,Waldron,,,,509.475454706,519.16584068466,
Men 4,28,87797,Jason,Davis,Rolling Thunder p/b The Missing Link,,412940,578.53490029349,524.95404485737,
Men 4,29,150881,David,Petersen,,,,540,530.74224903008,
Men 4,30,123673,Artur,Grochowski,,,,491.86232518103,536.5304532028,
Men 4,31,101583,Ryan,Kruit,Murder of Crows,,,573.77069617375,542.31865737551,
Men 4,32,109962,Ian,Lethbridge,Portland Juice Co Racing,,,526.18957173261,548.10686154823,
Men 4,33,118764,Kris,Fischer,Portland Bicycle Studio,,,481.5168916858,553.89506572094,
Men 4,34,128790,Ryan,Cotton,Swift Racing p/b 21st Ave. Bicycles,,,512.91888765535,559.68326989365,
Men 4,35,128813,Jackson,Jones,,,508018,497.56277615144,565.47147406637,
Men 4,36,64779,Tim,Beard,,,,571.39527312622,571.25967823908,
Men 4,37,133524,Eric,Hogenboom,,,361123,529.1640142882,577.0478824118,
Men 4,38,113889,Nicholas,Leuenhagen,,,,586.59930999915,582.83608658451,
Men 4,39,128289,Johnny,Bolinder,,,470763,572.86200193189,588.62429075722,
Men 4,40,145952,Austem,Sofhauser,,,,605.04271114343,594.41249492994,
Men 4,41,66436,Jules,Johnson,Swift Racing p/b 21st Ave. Bicycles,,,536.01887576928,600.20069910265,
Men 4,42,64876,Dennis,Lui,,,,600.16173543262,605.98890327537,
Men 4,43,81542,Travis,Bullard,Team 10 Barrel,,,587.26036261656,611.77710744808,
Men 4,44,70252,Anthony,Smith,,,517468,457.85992261159,617.56531162079,
Men 4,DNF,125036,Ryan,Daugherty,,,,532.14171141126,629.14171996622,
Men 5,1,136541,Garret,Smith,Team 10 Barrel,,488261,470.98762842013,401.99136761502,
Men 5,2,149125,Alex,Nelson,,,311951,491.19073375054,406.05044503811,
Men 5,3,146496,Daniel,Edgar,,,493950,497.48828752815,410.1095224612,
Men 5,4,143743,Bryce,Clark,The Hub Cyclery,,,456.6147,414.16859988429,
Men 5,5,145965,Andre,Vogs,Beaverton Bicycle Club,,,451.36730241288,418.22767730737,
Men 5,6,144782,Jake,Mcfarlin,,,503982,492.34247790493,422.28675473046,
Men 5,7,155274,Steven,Hyde,bicycleattorney.com,,,174.28923878848,426.34583215355,
Men 5,8,148620,Chad,Eder,,,494822,462.35613576564,430.40490957664,
Men 5,9,34341,Joshua,Murphey,,,,501.51268192578,434.46398699972,
Men 5,10,143745,Scott,Lindbloom,,,,501.648525,438.52306442281,
Men 5,11,143690,Jake,Davis,,,,479.96203664946,442.5821418459,
Men 5,12,146371,Justin,Smith,Rolling Thunder p/b The Missing Link,,,506.04016311664,446.64121926899,
Men 5,13,148152,Chris,Wisdom,,,,486.51166407238,450.70029669207,
Men 5,14,150870,Justin,Rackley,HosmerChiro-RPM Mortgage,,621918,540,454.75937411516,
Men 5,15,94280,Seth,Erwin,Team 10 Barrel,,,540,458.81845153825,
Men 5,16,143640,Matthew,Boelter,,,,497.57078591793,462.87752896134,
Men 5,17,144692,Eric,Steimer,Team 10 Barrel,,,479.18089308898,466.93660638442,
Men 5,18,149126,Zachary,Conklin,,,,502.22266960384,470.99568380751,
Men 5,19,56089,Craig,Deambrose,Trusty Switchblade,,,517.50514738717,475.0547612306,
Men 5,20,8199,Scott,Carter,,,457923,571.77726689236,479.11383865369,
Men 5,21,149124,Joseph,Putnam,,,,480.11862833405,483.17291607677,
Men 5,22,147350,Gabriel,Trainer,,,,600.85561229099,487.23199349986,
Men 5,23,135747,Joshua,Kubisch,,,,541.13193796004,491.29107092295,
Men 5,24,143541,Judd,Dunlap,,,,563.78312005117,495.35014834604,
Men 5,25,123373,Scott,Coleman,Team Planet X USA,,,517.22199948751,499.40922576912,
Men 5,26,128839,James,Mcdonagh,,,,578.47082848451,503.46830319221,
Men 5,27,150871,Erik,Lukens,,,,540,507.5273806153,
Men 5,28,37167,Jeffrey,Smith,,,33171,520.64445738449,511.58645803839,
Men 5,29,145986,Phillip,Nelson,,,,558.32738562412,515.64553546147,
Men 5,30,148195,Archie,Wann,Metropolis Cycle Repair,,,536.11657985944,519.70461288456,
Men 5,31,21900,Ryan,Smith,,,487050,442.0949586414,523.76369030765,
Men 5,32,11763,Martin,Lisk,Hutch's Eugene,,,527.78683457621,527.82276773074,
Men 5,33,151524,Joel,Brown,,,,374.59668603989,531.88184515382,
Men 5,34,123674,Kevin,Claggett,,,,513.61353678346,535.94092257691,
Men 5,35,150872,Christopher,Petz,,,,540,540,
Men 5,36,128122,Jimmy,Pacheco,Mountain View Cycles Racing Team,,,569.32595317924,544.05907742309,
Men 5,37,148159,Sam,Tate,,,496970,483.66091629309,548.11815484618,
Men 5,38,150873,Jen,And james crane,,,,540,552.17723226926,
Men 5,39,143765,David,Visnack,,,545841,487.87883240658,556.23630969235,
Men 5,40,143750,Miles,Benefield,,,,592.42059,560.29538711544,
Men 5,41,143607,David,Rayls,,,,614.01277628538,564.35446453853,
Men 5,42,134029,Russell,Brownyer,,,,606.76421894883,568.41354196161,
Men 5,43,150874,Joshua,Hamilton,,,,540,572.4726193847,
Men 5,44,144759,Michael,Salvage,,,,629.91,576.53169680779,
Men 5,45,148197,Akanith,Soontararak,Team 10 Barrel,,,604.32041888992,580.59077423088,
Men 5,46,150875,John,Desapio,,,,540,584.64985165396,
Men 5,47,144830,Austin,Kingsley,,,,604.46295,588.70892907705,
Men 5,48,150876,Derek,Gruetter,,,,540,592.76800650014,
Men 5,49,150877,Patrick,Deenihan,Murder of Crows,,,540,596.82708392323,
Men 5,50,113409,Jorge,Lara,Capitol Velo,,,584.64615323965,600.88616134631,
