Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Pro-Cat 123,19,46470,Corey,Coogan cisek,Triple C Racing,52:20,261947,384.9973331422,370.5145201534,
Women Senior Pro-Cat 123,20,174203,Dana,Gilligan,Hardwood Next Wave,52:36,566591,381.93550690816,376.22501353078,
Women Senior Pro-Cat 123,21,46017,Lauren,Zoerner,Alpha Bicycle Company Groove Su,52:37,362527,362.86358433847,381.93550690816,
Women Senior Pro-Cat 123,22,51783,Allison,Arensman,Ja King CX,52:37,307916,364.46486378362,387.64600028554,
Women Senior Pro-Cat 123,23,109981,Jennifer,Malik,Red Kite Fund Pb Bikefettish,53:01,429486,369.27284220335,393.35649366291,
Women Senior Pro-Cat 123,24,149756,Anna,Dorovskikh,,53:07,499925,423.35321043436,399.06698704029,
Women Senior Pro-Cat 123,25,148586,Risa,Hustad,Tacocat Racing,53:36,519836,410.17695020482,404.77748041767,
Women Senior Pro-Cat 123,26,66318,April,Beard,Trek Midwest,53:41,334352,399.53259975726,410.48797379505,
Women Senior Pro-Cat 123,27,159018,Siobhan,Kelly,Black Dog Racing,54:00,532567,443.42155716994,416.19846717243,
Women Senior Pro-Cat 123,28,94283,Sophie,Russenberger,Team S&m Cx,54:02,457714,365.9362510076,421.90896054981,
Women Senior Pro-Cat 123,29,111771,Cassidy,Hickey,,54:05,402615,450.24497366535,427.61945392719,
Women Senior Pro-Cat 123,30,126007,Melissa,Seymour,Basemedia Racing,54:21,486797,400.52866473038,433.32994730457,
Women Senior Pro-Cat 123,31,108411,Abigail,Yates,Matrix/rbm,54:35,386370,460.73016251698,439.04044068195,
Women Senior Pro-Cat 123,32,147785,Kelly,Lawson,Hardwood Next Wave,54:42,566539,402.4997659181,444.75093405933,
Women Senior Pro-Cat 123,33,142323,Carol,Seipp,Orion Racing P/b Borah Teamwear,55:16,211756,407.99172980444,450.46142743671,
Women Senior Pro-Cat 123,34,148589,Danielle,Larson,CX2themax,55:19,565176,420.07947601404,456.17192081409,
Women Senior Pro-Cat 123,35,110753,Eleanor,Dyas,Blue Ridge Cross P/b Ja King,55:21,426252,434.65053809165,461.88241419147,
Women Senior Pro-Cat 123,36,125569,Courtney,Tanner,The Pony Shop P/b Kpmg,55:50,487042,428.39462349045,467.59290756885,
Women Senior Pro-Cat 123,37,34084,Katherine,Santos,Amy D,40:41,302383,351.5413093778,473.30340094623,
Women Senior Pro-Cat 123,38,25340,Ashley,Zoerner,Blue Stages Racing,33:01,286023,440,479.01389432361,
Women Senior Pro-Cat 123,39,158107,Kathryn,Mcdicken,Trek CX Collective,33:18,381393,454.60973037172,484.72438770099,
Women Senior Pro-Cat 123,40,119154,Natascha,Piciga,Giant Toronto Pb Liv,26:33,499331,416.81436820254,490.43488107837,
Women Senior Pro-Cat 123,41,78799,Sara,Melikian,Competitive Edge Racing,18:25,389391,516.7617544186,496.14537445575,
