Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open,11,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:43:48,280345,471.45756278907,420.32295483386,
Women Open,12,12092,Laurel,Rathbun,Unattached,0:44:09,201838,460.81762390277,431.77661446188,
Women Open,13,12172,Karen,Hogan,Justins,0:44:19,248610,381.24717711249,443.23027408989,
Women Open,14,50769,Kate,Powlison,Unattached,0:44:25,206491,460.56327154543,454.68393371791,
Women Open,15,46071,Jill,Duster,NewHope360/Trek/GS Boulder,0:44:27,,473.85640045814,466.13759334592,
Women Open,16,29405,Cristina,Begy,Gates Carbon Drive,0:45:00,3179,477.23252196163,477.59125297394,
Women Open,17,64106,Jen,Hill,Unattached,0:45:10,,453.82932141985,489.04491260195,
Women Open,18,37136,Jessica,D'amato,Rocky Mounts~Izze,0:45:18,364423,510.07172407204,500.49857222997,
Women Open,19,12045,Lindsay,Jones,Unattached,0:45:47,269604,471.99435664483,511.95223185798,
Women Open,20,5481,Rebecca,Much,The Service Course 1 WBR,0:45:49,192744,531.6170218502,523.405891486,
Women Open,21,46001,Ksenia,Lepikhina,BJC/Curve,0:45:59,296745,495.42157183628,534.85955111401,
Women Open,22,37203,Shannon,Tupa,Unattached,0:46:53,,506.89484584087,546.31321074203,
Women Open,23,65237,Jessica,Gammey,Unattached,0:47:05,,560.02428075285,557.76687037004,
Women Open,24,26476,Lilly,Hansing,Rocky Mounts~Izze,0:47:22,272088,527.75824726758,569.22052999806,
Women Open,25,30074,Tara,Vessella,Boulder Cycle Sport,0:47:44,363238,563.55889876625,580.67418962607,
Women Open,26,37179,Adrianne,Kroepsch,Unattached,0:47:58,,585.31384679946,592.12784925409,
Women Open,27,26859,Ariana,Dittmer,COMotion Sports,0:48:50,305828,579.08963428623,603.5815088821,
Women Open,28,69731,Emily,Zinn,Unattached,0:50:00,363771,500,615.03516851012,
