First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Reed,Cross Crusade #5,2011-10-29,Category A,49,75,382.10142368886,
David,Messenheimer,Cross Crusade #5,2011-10-29,Category A,52,75,396.16286777167,
David,Sterry,Cross Crusade #5,2011-10-29,Category B,14,86,324.59310605768,
Christian,Reed,Cross Crusade #5,2011-10-29,Category B,32,86,378.24710531554,
Isaac,Frost,Cross Crusade #5,2011-10-29,Category C,21,68,455.82433195489,
Daniel,Esterling,Cross Crusade #5,2011-10-29,Category C,43,68,567.79230232109,
Jill,Hutchinson,GPMC: David Douglas CX #2,2011-10-29,Women B,4,8,534.48777778599,
Sarah,Mcmaster,Blind Date #5,2011-10-26,Women B,10,20,537.34935287537,
Sandy,Nguyen,Blind Date #5,2011-10-26,Beginner Women,21,28,692.11244653131,
Nat,Johnson,Blind Date #5,2011-10-26,Singlespeed,4,36,250.38211358056,
John,Gulick,Blind Date #5,2011-10-26,Singlespeed,21,36,417.59188648682,
Sarah,Mcmaster,Blind Date #5,2011-10-26,Singlespeed,32,36,525.78644542617,
Jim,Malcarne,Blind Date #5,2011-10-26,Master C 35+,14,61,436.91206014642,
Sarah,Mcmaster,Cross Crusade #4,2011-10-23,Women B,17,46,505.91704468226,
Jill,Hutchinson,Cross Crusade #4,2011-10-23,Women B,25,46,545.76983226787,
Hannah,Moore,Cross Crusade #4,2011-10-23,Women A,19,22,564.09264585105,
Erin,Chipps,Cross Crusade #4,2011-10-23,Beginner Women,17,86,499.19953952023,
Phaedra,Booth,Cross Crusade #4,2011-10-23,Beginner Women,49,86,629.69591592229,
Claudia,Sterry,Cross Crusade #4,2011-10-23,Beginner Women,51,86,637.85193944742,
Chris,Nelson,Cross Crusade #4,2011-10-23,Masters 35+ B,47,111,421.04195289768,
Jeff,Stevens,Cross Crusade #4,2011-10-23,Masters 35+ B,78,111,494.15945001408,
Jim,Malcarne,Cross Crusade #4,2011-10-23,Masters 35+ C,14,182,384.85483837538,
Nat,Johnson,Cross Crusade #4,2011-10-23,Category A,36,64,310.74496625133,
David,Messenheimer,Cross Crusade #4,2011-10-23,Category A,45,64,346.33094695854,
Kenneth,Reed,Cross Crusade #4,2011-10-23,Category A,46,64,350.28494481489,
John,Gulick,Cross Crusade #4,2011-10-23,Singlespeed,47,88,434.29122635645,
Christian,Reed,Cross Crusade #4,2011-10-23,Category B,30,78,381.81326196504,
David,Sterry,Cross Crusade #4,2011-10-23,Category B,48,78,438.10883487517,
Daniel,Esterling,Cross Crusade #4,2011-10-23,Category B,73,78,516.29713058369,
Isaac,Frost,Cross Crusade #4,2011-10-23,Category C,32,108,460.04494935222,
Sarah,Mcmaster,Blind Date #4,2011-10-19,Women B,5,25,494.30036995795,
David,Sterry,Blind Date #4,2011-10-19,Men B,25,50,410.88672352538,
Nathan,Hilmer,Blind Date #4,2011-10-19,Men B,34,50,444.46807477526,
Daniel,Esterling,Blind Date #4,2011-10-19,Men C,27,32,619.53764160329,
Nat,Johnson,Blind Date #4,2011-10-19,Singlespeed,8,40,282.0651191662,
Christian,Reed,Blind Date #4,2011-10-19,Singlespeed,19,40,366.59812829697,
John,Gulick,Blind Date #4,2011-10-19,Singlespeed,28,40,435.76149940396,
Hannah,Moore,Cross Crusade #3,2011-10-16,Women B,5,60,426.23247967847,
Jill,Hutchinson,Cross Crusade #3,2011-10-16,Women B,15,60,476.29398384092,
Sarah,Mcmaster,Cross Crusade #3,2011-10-16,Women B,42,60,611.46004507954,
Erin,Chipps,Cross Crusade #3,2011-10-16,Beginner Women,4,95,452.62531910486,
Sandy,Nguyen,Cross Crusade #3,2011-10-16,Beginner Women,43,95,586.29072735859,
Claudia,Sterry,Cross Crusade #3,2011-10-16,Beginner Women,54,95,623.99122712246,
Phaedra,Booth,Cross Crusade #3,2011-10-16,Beginner Women,67,95,668.54636320704,
Jeff,Stevens,Cross Crusade #3,2011-10-16,Masters 35+ B,19,119,355.18673147718,
Chris,Nelson,Cross Crusade #3,2011-10-16,Masters 35+ B,42,119,402.49927021844,
Jim,Malcarne,Cross Crusade #3,2011-10-16,Masters 35+ C,29,197,438.30318583416,
Nat,Johnson,Cross Crusade #3,2011-10-16,Category A,45,80,329.76826355828,
David,Messenheimer,Cross Crusade #3,2011-10-16,Category A,71,80,420.67042122678,
John,Gulick,Cross Crusade #3,2011-10-16,Singlespeed,38,130,337.11193461127,
Kenneth,Reed,Cross Crusade #3,2011-10-16,Category B,5,93,302.75915170443,
Christian,Reed,Cross Crusade #3,2011-10-16,Category B,28,93,361.08790924842,
Nathan,Hilmer,Cross Crusade #3,2011-10-16,Category B,55,93,429.56079853919,
David,Sterry,Cross Crusade #3,2011-10-16,Category B,90,93,515.78591838682,
Isaac,Frost,Cross Crusade #3,2011-10-16,Category C,46,133,488.76380412048,
Daniel,Esterling,Cross Crusade #3,2011-10-16,Category C,63,133,528.02121007268,
Sarah,Mcmaster,GPMC: Ninkrossi,2011-10-15,Women B,7,13,535.30196222681,
Sarah,Mcmaster,Blind Date #3,2011-10-12,Women B,22,30,634.27731743526,
David,Sterry,Blind Date #3,2011-10-12,Men B,20,48,398.20322120488,
Nat,Johnson,Blind Date #3,2011-10-12,Singlespeed,6,44,270.08210376255,
Christian,Reed,Blind Date #3,2011-10-12,Singlespeed,12,44,327.46853305786,
John,Gulick,Blind Date #3,2011-10-12,Singlespeed,20,44,403.98377211826,
Jim,Malcarne,Blind Date #3,2011-10-12,Master C 35+,5,72,394.92271678537,
Hannah,Moore,Cross Crusade #2,2011-10-9,Women B,11,44,478.15393809848,
Jill,Hutchinson,Cross Crusade #2,2011-10-9,Women B,23,44,555.75648385073,
Sarah,Mcmaster,Cross Crusade #2,2011-10-9,Women B,26,44,575.1571202888,
Tuuli,Hakala,Cross Crusade #2,2011-10-9,Women B,42,44,678.6271812918,
Erin,Chipps,Cross Crusade #2,2011-10-9,Beginner Women,3,59,475.01284718691,
Chris,Nelson,Cross Crusade #2,2011-10-9,Masters 35+ B,19,89,382.25229243465,
Jim,Malcarne,Cross Crusade #2,2011-10-9,Masters 35+ C,14,157,403.69814763218,
David,Messenheimer,Cross Crusade #2,2011-10-9,Category A,56,60,399.0248560549,
Kenneth,Reed,Cross Crusade #2,2011-10-9,Category B,4,60,309.57315691397,
Christian,Reed,Cross Crusade #2,2011-10-9,Category B,16,60,347.60256619553,
David,Sterry,Cross Crusade #2,2011-10-9,Category B,25,60,376.1246231567,
Isaac,Frost,Cross Crusade #2,2011-10-9,Category C,38,79,519.15326626642,
Daniel,Esterling,Cross Crusade #2,2011-10-9,Category C,54,79,592.05004379351,
John,Gulick,Blind Date #2,2011-10-5,Singlespeed,20,39,419.76954771185,
Christian,Reed,Blind Date #2,2011-10-5,Singlespeed,22,39,439.53909542369,
David,Messenheimer,Blind Date #2,2011-10-5,Singlespeed,23,39,449.42386927962,
Hannah,Moore,Cross Crusade #1,2011-10-2,Women B,5,60,441.01914593743,
Tuuli,Hakala,Cross Crusade #1,2011-10-2,Women B,17,60,502.81401077102,
Krissy,Brunsman,Cross Crusade #1,2011-10-2,Women B,55,60,693.34817734128,
Erin,Chipps,Cross Crusade #1,2011-10-2,Beginner Women,26,84,541.43019506771,
Phaedra,Booth,Cross Crusade #1,2011-10-2,Beginner Women,45,84,610.9818384248,
Claudia,Sterry,Cross Crusade #1,2011-10-2,Beginner Women,48,84,621.96367684961,
Sandy,Nguyen,Cross Crusade #1,2011-10-2,Beginner Women,52,84,636.60612808268,
Jeff,Stevens,Cross Crusade #1,2011-10-2,Masters 35+ B,16,137,373.56348176587,
Chris,Nelson,Cross Crusade #1,2011-10-2,Masters 35+ B,23,137,384.25094906886,
Jim,Malcarne,Cross Crusade #1,2011-10-2,Masters 35+ C,33,217,416.88530469117,
Nat,Johnson,Cross Crusade #1,2011-10-2,Category A,25,81,256.38362840093,
David,Messenheimer,Cross Crusade #1,2011-10-2,Category A,58,81,378.96905107624,
John,Gulick,Cross Crusade #1,2011-10-2,Singlespeed,41,122,339.00137365211,
Kenneth,Reed,Cross Crusade #1,2011-10-2,Category B,6,94,324.64003419044,
Christian,Reed,Cross Crusade #1,2011-10-2,Category B,15,94,342.48844714533,
David,Sterry,Cross Crusade #1,2011-10-2,Category B,35,94,382.1515870451,
Nathan,Hilmer,Cross Crusade #1,2011-10-2,Category B,52,94,415.86525595991,
Isaac,Frost,Cross Crusade #1,2011-10-2,Category C,118,126,712.98811110032,
Daniel,Esterling,Cross Crusade #1,2011-10-2,Category C,125,126,712.98811110032,
Jeff,Stevens,Blind Date #1,2011-09-28,Men B,7,55,337.67225071696,
David,Sterry,Blind Date #1,2011-09-28,Men B,28,55,411.48603257166,
Isaac,Frost,Blind Date #1,2011-09-28,Men C,17,42,492.85186633293,
Daniel,Esterling,Blind Date #1,2011-09-28,Men C,30,42,602.49661095784,
John,Gulick,Blind Date #1,2011-09-28,Singlespeed,19,57,340.74837047439,
Dave,Messenheimer,Blind Date #1,2011-09-28,Singlespeed,20,57,346.67353342695,
Christian,Reed,Blind Date #1,2011-09-28,Singlespeed,34,57,429.6258147628,
Jim,Malcarne,Blind Date #1,2011-09-28,Master C 35+,25,85,463.1872734739,
Hannah,Moore,Battle at Barlow,2011-09-24,Women B,5,30,479.10515667693,
Tuuli,Hakala,Battle at Barlow,2011-09-24,Women B,10,30,509.79846984531,
Krissy,Brunsman,Battle at Barlow,2011-09-24,Women B,28,30,620.29439725145,
Erin,Chipps,Battle at Barlow,2011-09-24,Beginner Women,14,42,549.2144787598,
Claudia,Sterry,Battle at Barlow,2011-09-24,Beginner Women,37,42,695.22285232537,
Jeff,Stevens,Battle at Barlow,2011-09-24,Masters 35+ B,5,76,345.0717636837,
Chris,Nelson,Battle at Barlow,2011-09-24,Masters 35+ B,27,76,408.35725456123,
Nat,Johnson,Battle at Barlow,2011-09-24,Category A,20,43,282.71963686519,
John,Gulick,Battle at Barlow,2011-09-24,Singlespeed,21,58,384.77473678569,
Kenneth,Reed,Battle at Barlow,2011-09-24,Category B,2,43,312.58902758681,
Christian,Reed,Battle at Barlow,2011-09-24,Category B,8,43,340.1924925594,
David,Sterry,Battle at Barlow,2011-09-24,Category B,19,43,390.79884500914,
Daniel,Esterling,Battle at Barlow,2011-09-24,Category C,36,60,552.85915004924,
Isaac,Frost,Battle at Barlow,2011-09-24,Category C,50,60,629.48846891864,
Erin,Chips,Hood River Double Cross Day Two,2011-09-18,Beginner Women,7,17,577.5,
Chris,Nelson,Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,1,48,373.1401447326,
Nat,Johnson,Hood River Double Cross Day Two,2011-09-18,Category A,10,20,287.94908376962,
David,Sterry,Hood River Double Cross Day Two,2011-09-18,Category B,12,27,391.56664630394,
Nathan,Hilmer,Hood River Double Cross Day Two,2011-09-18,Category B,13,27,400,
Dave,Gulick,Hood River Double Cross Day Two,2011-09-18,Category B,19,27,450.60012217634,
Christian,Reed,Hood River Double Cross Day Two,2011-09-18,Category B,23,27,484.33353696056,
Hannah,Moore,Hood River Double Cross Day Two,2011-09-18,Women B,3,22,472.00858430333,
Sarah,Mcmaster,Hood River Double Cross Day Two,2011-09-18,Women B,13,22,600.25347807876,
Krissy,Brunsman,Hood River Double Cross Day Two,2011-09-18,Women B,18,22,664.37592496647,
Isaac,Frost,Hood River Double Cross Day Two,2011-09-18,Category C,25,28,531.80029334081,
Hannah,Moore,GPMC: Hood River Double Cross,2011-09-17,Women B,2,10,457.85388753587,
Krissy,Brunsman,GPMC: Hood River Double Cross,2011-09-17,Women B,10,10,599.31805489788,
Erin,Chips,GPMC: Hood River Double Cross,2011-09-17,Beginner Women,4,22,540,
Diana,Sephens,GPMC: Hood River Double Cross,2011-09-17,Beginner Women,15,22,650,
Chris,Nelson,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,1,45,392.57006886328,
Nat,Johnson,GPMC: Hood River Double Cross,2011-09-17,Category A,11,20,282.09555810724,
Kenneth,Reed,GPMC: Hood River Double Cross,2011-09-17,Category B,5,25,371.12109850255,
David,Sterry,GPMC: Hood River Double Cross,2011-09-17,Category B,10,25,415.19170573464,
Dave,Gulick,GPMC: Hood River Double Cross,2011-09-17,Category B,18,25,485.70467730599,
Nathan,Hilmer,GPMC: Hood River Double Cross,2011-09-17,Category B,20,25,503.33292019882,
Isaac,Frost,GPMC: Hood River Double Cross,2011-09-17,Category B,21,25,512.14704164524,
Isaac,Frost,GPMC: Hood River Double Cross,2011-09-17,Category C,20,30,524.36495715403,
Hannah,Moore,Pain and Suffer'n CX,2011-09-11,Women B,3,11,515.83808408669,
Krissy,Brunsman,Pain and Suffer'n CX,2011-09-11,Beginner Women,3,7,577.60020406345,
Chris,Nelson,Pain and Suffer'n CX,2011-09-11,Masters 35+ C,5,31,420.12523465612,
Nat,Johnson,Pain and Suffer'n CX,2011-09-11,Category A,8,18,257.42383566045,
Kenneth,Reed,Pain and Suffer'n CX,2011-09-11,Category B,1,19,325.75124866388,
Christian,Reed,Pain and Suffer'n CX,2011-09-11,Category B,5,19,362.87562433194,
David,Sterry,Pain and Suffer'n CX,2011-09-11,Category B,11,19,418.56218783403,
Hannah,Moore,GPMC: David Douglas CX #1,2011-09-3,Women B,3,15,479.96922393047,
Krissy,Brunsman,GPMC: David Douglas CX #1,2011-09-3,Women B,14,15,614.25255223683,
Chris,Nelson,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,6,56,397.04954847671,
Nat,Johnson,GPMC: David Douglas CX #1,2011-09-3,Category A,12,19,338.22368064492,
John,Gulick,GPMC: David Douglas CX #1,2011-09-3,Singlespeed,7,16,371.35476554982,
David,Sterry,GPMC: David Douglas CX #1,2011-09-3,Category B,8,21,375.99417281894,
Dave,Gulick,GPMC: David Douglas CX #1,2011-09-3,Category B,13,21,416.00388478737,
Christian,Reed,USGP of Cyclocross Day Two,2010-12-5,Cat B,25,68,367.39559454096,
Nat,Johnson,USGP of Cyclocross Day Two,2010-12-5,Singlespeed,14,60,289.02888301151,
Christian,Reed,USGP of Cyclocross Day One,2010-12-4,Cat B,19,75,334.57033093239,
Nat,Johnson,USGP of Cyclocross Day One,2010-12-4,Singlespeed,13,51,286.77902288552,
Dan,Esterling,Howard County Double Cross Day 2,2010-11-21,Men 4,54,67,650.64780022196,
Chris,Nelson,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,23,30,542.39967767071,
Sandy,Nguyen,Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,16,42,579.74114680745,
Diana,Stephens,Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,29,42,686.34529352073,
Phaedra,Booth,Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,40,42,776.54880227813,
Christian,Reed,Kruger's Crossing Cyclocross,2010-11-21,Category B,4,33,324.51821409227,
Jim,Malcarne,Kruger's Crossing Cyclocross,2010-11-21,Category B,24,33,487.32444391652,
Ken,Reed,OBRA CCX Championship,2010-11-20,Category B,17,34,373.1169940535,
Christian,Reed,OBRA CCX Championship,2010-11-20,Category B,19,34,383.1561686805,
Nat,Johnson,OBRA CCX Championship,2010-11-20,Singlespeed,15,38,315.85099932709,
John,Gulick,OBRA CCX Championship,2010-11-20,Singlespeed,20,38,353.56320207677,
Chris,Nelson,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,24,154,424.53240235074,
Hannah,Moore,Cross Crusade: Barton Park,2010-11-14,Women B,10,40,484.36136948457,
Diana,Stephens,Cross Crusade: Barton Park,2010-11-14,Beginner Women,42,58,660.93411007715,
Phaedra,Booth,Cross Crusade: Barton Park,2010-11-14,Beginner Women,56,58,726.555459391,
Ken,Reed,Cross Crusade: Barton Park,2010-11-14,Category B,15,69,342.07496932842,
Christian,Reed,Cross Crusade: Barton Park,2010-11-14,Category B,29,69,386.41609789529,
David,Sterry,Cross Crusade: Barton Park,2010-11-14,Category B,37,69,411.75388564779,
Nat,Johnson,Cross Crusade: Barton Park,2010-11-14,Category A,49,56,419.07497074377,
Nathan,Hilmer,Cross Crusade: Barton Park,2010-11-14,Category C,51,84,590.42283659036,
Jim,Malcarne,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,17,178,378.89263791911,
Chris,Nelson,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,34,178,414.87995504733,
John,Gulick,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,39,98,376.1138368569,
Jill,Hutchinson,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,19,43,552.82050214427,
Hannah,Moore,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,20,43,559.86213444752,
Diana,Stephens,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,78,85,762.62081845103,
Christian,Reed,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,47,65,450.6194033106,
Nat,Johnson,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,29,55,318.82633894971,
Nathan,Hilmer,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,50,104,541.41850092132,
Nathan,Hilmer,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,52,104,541.41850092132,
Dan,Esterling,Tacchino Cyclocross,2010-11-7,Men 4,59,89,593.571440788,
Ken,Reed,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,24,60,412.36042331671,
Chris,Nelson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,45,60,494.60299219048,
Nat,Johnson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,5,72,263.34483958524,
John,Gulick,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,19,72,333.57983844914,
Dave,Gulick,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,29,72,383.7476947805,
Hannah,Moore,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,4,46,433.79776413264,
Jill,Hutchinson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,29,46,616.58748279766,
Phaedra,Booth,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,35,49,687.0782857349,
Christian,Reed,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,22,65,374.69303188229,
David,Sterry,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,33,65,414.78712247721,
Nathan,Hilmer,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,25,57,497.81275189916,
Chris,Nelson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,74,78,709.39541121174,
Nat,Johnson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,4,55,253.7173308793,
John,Gulick,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,28,55,401.35497163823,
Dave,Gulick,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,38,55,462.87065528779,
Hannah,Moore,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,13,39,520.9550152758,
Jill,Hutchinson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,16,39,541.82294022333,
Diana,Stephens,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,27,48,626.13255291877,
Sandy,Nguyen,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,29,48,639.19882937816,
Phaedra,Booth,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,32,48,658.79824406724,
Christian,Reed,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,15,61,346.21096616222,
Ken,Reed,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,17,61,353.64313850554,
David,Sterry,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,15,49,446.69752904405,
Nathan,Hilmer,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,32,49,583.51793010767,
Jill,Hutchinson,Blind Date at the Dairy #5,2010-10-27,Women B,7,20,522.9678992751,
Nat,Johnson,Blind Date at the Dairy #5,2010-10-27,Singlespeed,6,39,295.69311948146,
John,Gulick,Blind Date at the Dairy #5,2010-10-27,Singlespeed,19,39,411.99045833835,
Christian,Reed,Blind Date at the Dairy #5,2010-10-27,Category B,27,47,431.29140620902,
Chris,Nelson,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,127,203,605.43219338109,
Nat,Johnson,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,14,105,290.55592004608,
Dave,Gulick,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,43,105,385.56413074671,
Hannah,Moore,Cross Crusade: Portland International Raceway,2010-10-24,Women B,31,58,573.76950080485,
Jill,Hutchinson,Cross Crusade: Portland International Raceway,2010-10-24,Women B,33,58,582.30293982836,
Ken,Reed,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,19,88,340.03792902899,
Christian,Reed,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,36,88,382.58516319088,
Sandy,Nguyen,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,33,79,581.03796632221,
Phaedra,Booth,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,57,79,656.88610103336,
David,Sterry,Cross Crusade: Portland International Raceway,2010-10-24,Category C,17,108,418.35185538042,
Nathan,Hilmer,Cross Crusade: Portland International Raceway,2010-10-24,Category C,52,108,530.13380488842,
Jill,Hutchinson,Blind Date at the Dairy,2010-10-20,Women B,15,25,575.40811053034,
Krissy,Brunsman,Blind Date at the Dairy,2010-10-20,Beginner Women,27,27,,
Nat,Johnson,Blind Date at the Dairy,2010-10-20,Singlespeed,5,44,287.90797464376,
John,Gulick,Blind Date at the Dairy,2010-10-20,Singlespeed,18,44,385.05439661917,
Chris,Nelson,Blind Date at the Dairy,2010-10-20,Masters 35+ C,42,84,524.31771307817,
Christian,Reed,Blind Date at the Dairy,2010-10-20,Category B,38,58,457.97352719733,
Nat,Johnson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,32,59,327.96478660239,
John,Gulick,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,50,91,438.04744298127,
Dave,Gulick,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,57,91,465.33863975604,
Krissy,Brunsman,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,17,60,550.16652203757,
Diana,Stephens,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,36,60,644.85013016618,
Christian,Reed,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,15,96,327.26386096378,
Ken,Reed,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,90,96,,
Chris,Nelson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,56,177,447.47156487029,
Hannah,Moore,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,20,52,552.76989629469,
Jill,Hutchinson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,47,52,683.89247531682,
David,Sterry,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,16,112,391.57642678039,
Nathan,Hilmer,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,69,112,573.09366436689,
Krissy,Brunsman,Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),12,41,562.25520833333,
Nat,Johnson,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),9,49,305.47243718745,
John,Gulick,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),23,49,407.27135098558,
Jill,Hutchinson,Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),31,33,656.19797809562,
Jim,Malcarne,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,18,149,411.84593578839,
Chris,Nelson,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,59,149,510.98398546152,
John,Gulick,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,48,84,430.81558999461,
Dave,Gulick,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,57,84,465.48312873854,
Jill,Hutchinson,Cross Crusade: Rainier High School,2010-10-10,Women B,10,40,526.32888190386,
Hannah,Moore,Cross Crusade: Rainier High School,2010-10-10,Women B,16,40,557.0863356114,
Krissy,Brunsman,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,22,49,587.17409695022,
Diana,Stephens,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,31,49,625.65180609956,
Christian,Reed,Cross Crusade: Rainier High School,2010-10-10,Category B,34,89,383.98321324111,
Nat,Johnson,Cross Crusade: Rainier High School,2010-10-10,Category A,39,47,398.22508057239,
David,Sterry,Cross Crusade: Rainier High School,2010-10-10,Category C,22,94,436.8202361081,
Nathan,Hilmer,Cross Crusade: Rainier High School,2010-10-10,Category C,61,94,572.41137924554,
Dan,Esterling,Hyattsville CX,2010-10-10,Men 4,63,83,587.43236717343,
Christian,Reed,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),44,76,436.17661712837,
Krissy,Brunsman,Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),7,41,532.17499962503,
Jill,Hutchinson,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),15,38,544.44762744352,
John,Gulick,Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),13,46,351.52200619188,
Dave,Gulick,Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),29,46,448.3575300787,
Chris,Nelson,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,28,212,410.15954672032,
Jim,Malcarne,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,52,212,452.26996400022,
John,Gulick,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,27,132,307.94188555515,
Hannah,Moore,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,11,68,501.11571381928,
Jill,Hutchinson,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,27,68,568.91194747286,
Krissy,Brunsman,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,16,106,500.25294888956,
Diana,Stephens,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,81,106,680.3517911723,
Christian,Reed,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,21,117,354.08700124164,
Ken,Reed,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,29,117,366.08894259298,
Nat,Johnson,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,47,66,374.6454611608,
David,Sterry,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,47,125,507.36819015426,
Dave,Gulick,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,55,125,526.44377885228,
Shawn,Kelly,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,60,125,538.36602178854,
Nathan,Hilmer,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,78,125,581.28609635908,
Christian,Reed,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),31,84,397.9922428199,
Julian,Deiss,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),63,84,501.69823533859,
Jill,Hutchinson,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),19,41,562.49556562571,
John,Gulick,Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),20,50,395.33626277143,
Chris,Nelson,Battle at Barlow,2010-09-26,Masters 35+ C,35,111,496.38067222008,
Jim,Malcarne,Battle at Barlow,2010-09-26,Masters 35+ C,49,111,525.46022407336,
Krissy,Brunsman,Battle at Barlow,2010-09-26,Beginner Women,14,42,565.71428571429,
