First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Milinkovic,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,47,49,583.52279509789,
Scott,Thompson,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,22,65,393.26701993775,
Kenneth,Woodrow,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,52,65,543.34362415111,
John,Brewer,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,24,49,299.59380931087,
Judd,Milne,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,33,49,343.4262049814,
Lindsey,Hillesheim,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,10,25,614.8175803841,
Jake,Thompson,Ed Sander Memorial Cyclocross,2007-09-30,Junior 10-16                 14 starters,5,14,473.43448825252,
David,Battan,Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,26,83,481.51444216776,
James,Mcneely,Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,65,83,583.07308101122,
John,Brewer,Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,27,34,347.64299964084,
George,Milinkovic,Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,23,62,428.1426607116,
Peter,Nicoll,Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,28,62,455.12642018346,
Joseph,Coats,Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,43,62,536.07769859904,
Jake,Thompson,Charm City Cross,2007-09-23,Category:     Juniors (U16)            11         ,7,10,381.1,
Judd,Milne,Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,21,23,365.17163909954,
Scott,Thompson,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,14,83,329.2967530338,
Kenneth,Woodrow,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,63,83,523.50929289286,
Jordan,Cross,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,7,87,473.03047313553,
William,Cusmano,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,13,87,487.06094627105,
David,Battan,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,59,87,594.62790697674,
James,Mcneely,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,77,87,636.71932638332,
Sean,Groom,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,47,90,242.92223613351,
Sean,Groom,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,13,135,213.9837512332,
Judd,Milne,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,91,135,454.25827289368,
Sean,Groom,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,8,66,222.92082051755,
Judd,Milne,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,35,66,338.06257170103,
Sean,Groom,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,5,76,224.69817809308,
Judd,Milne,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,54,76,379.93837920576,
Scott,Thompson,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,19,42,440.69742644578,
Kenneth,Woodrow,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,25,42,480.55044485338,
James,Mcneely,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,43,60,606.81026744479,
John,Brewer,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,13,46,301.1022220365,
George,Milinkovic,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,28,46,357.48186119275,
Peter,Nicoll,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,29,46,361.24050380317,
Joseph,Coats,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,46,46,425.13742818026,
Judd,Milne,Capital Cross Classic,2006-12-3,Category:            starters      56             ,22,56,297.29109023902,
George,Milinkovic,2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men B                                             ,7,28,377.98284491965,
Sean,Groom,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,5,84,230.99810274936,
Judd,Milne,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,52,84,388.56882920623,
Kenneth,Woodrow,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,11,31,432.16176650243,
Kenneth,Woodrow,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,5,47,360.17683249475,
Judd,Milne,Highland Park Cyclocross,2006-11-12,Elite Masters,35,61,329.32748996532,
Peter,Nicoll,Lower Allen Classic,2006-11-11,Category:                                      54 ,26,54,384.53242615953,
Judd,Milne,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,30,68,350.56450281136,
Sean,Groom,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,8,88,246.34959218002,
Judd,Milne,Tacchino Ciclicross,2006-11-4,A Men,12,14,235.90896430522,
Bill,Gros,Tacchino Ciclicross,2006-11-4,A Men,13,14,240.83408510306,
John,Brewer,Tacchino Ciclicross,2006-11-4,B Men,2,30,280.22890408012,
Peter,Nicoll,Tacchino Ciclicross,2006-11-4,B Men,7,30,317.66422115634,
George,Milinkovic,Tacchino Ciclicross,2006-11-4,B Men,10,30,340.12541140207,
Kenneth,Woodrow,Tacchino Ciclicross,2006-11-4,B Men,20,30,414.9960455545,
Scott,Thompson,Tacchino Ciclicross,2006-11-4,B Men,21,30,422.48310896974,
Ryan,Newill,Tacchino Ciclicross,2006-11-4,B Men,26,30,459.91842604596,
Brad,Devries,Tacchino Ciclicross,2006-11-4,Masters 35/45+,34,34,427.81860219274,
Jake,Thompson,Tacchino Ciclicross,2006-11-4,U16 Juniors,2,3,,
Jordan,Cross,Tacchino Ciclicross,2006-11-4,C Men,18,52,511.96153846154,
James,Mcneely,Tacchino Ciclicross,2006-11-4,C Men,34,52,561.80769230769,
Ka Chun (Alan),Leung,Tacchino Ciclicross,2006-11-4,C Men,37,52,571.15384615385,
Sean,Groom,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,11,84,252.1486207795,
Judd,Milne,Beacon Cyclocross,2006-10-29,Elite Masters,27,71,303.49357332235,
Peter,Nicoll,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,32,68,390.74488821922,
Judd,Milne,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,35,71,323.21747961701,
Peter,Nicoll,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,44,90,417.89542143019,
Scott,Thompson,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,13,48,450.19874630867,
Kenneth,Woodrow,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,20,48,502.58281096194,
Judd,Milne,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,35,80,318.9230063404,
Sean,Groom,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,4,49,179.348765011,
John,Brewer,Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,2,40,287.599241708,
Judd,Milne,Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,38,40,424.40194270668,
Sean,Groom,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,3,49,246.80391022644,
Judd,Milne,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,51,107,332.9656570672,
Peter,Nicoll,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,5,49,453.87828947368,
Peter,Nicoll,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,5,50,434.27808357843,
Sean,Groom,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,19,105,273.97653042882,
Judd,Milne,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,66,105,351.42073836545,
John,Brewer,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,10,43,339.35725520698,
George,Milinkovic,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,22,43,400.17059891107,
Ryan,Newill,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,32,43,450.84838533114,
Joseph,Coats,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,39,43,486.3228358252,
Scott,Thompson,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,40,43,491.3906144672,
Jake,Thompson,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Junior - 10-16,3,3,,
Judd,Milne,Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,20,55,303.60873015873,
Scott,Thompson,Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,43,55,402.57599206349,
Joseph,Coats,Ed Sander Cyclocross,2006-10-1,Category:               C Men,20,63,508.64516129032,
David,Parker,Ed Sander Cyclocross,2006-10-1,Category:               C Men,45,63,573.96774193548,
John,Brewer,Ed Sander Cyclocross,2006-10-1,Category:               B Men,5,59,305.04537205082,
Peter,Nicoll,Ed Sander Cyclocross,2006-10-1,Category:               B Men,22,59,354.22504537205,
George,Milinkovic,Ed Sander Cyclocross,2006-10-1,Category:               B Men,38,59,400.51179673321,
Ryan,Newill,Ed Sander Cyclocross,2006-10-1,Category:               B Men,43,59,414.97640653358,
Jake,Thompson,Ed Sander Cyclocross,2006-10-1,Category:               Junior 10-16,2,2,,
Judd,Milne,Charm City Cross,2006-09-24,Masters 35+/45+,7,56,291.10714285714,
Jake,Thompson,Charm City Cross,2006-09-24,Juniors,3,3,,
John,Brewer,Charm City Cross,2006-09-24,Men's B,1,77,340,
Peter,Nicoll,Charm City Cross,2006-09-24,Men's B,35,77,393.68421052632,
Kenneth,Woodrow,Charm City Cross,2006-09-24,Men's B,53,77,422.10526315789,
Ryan,Newill,Charm City Cross,2006-09-24,Men's B,57,77,428.42105263158,
Jordan,Cross,Charm City Cross,2006-09-24,Men's B,64,77,448.94736842105,
Joseph,Coats,Charm City Cross,2006-09-24,Men's B,66,77,442.63157894737,
Jordan,Cross,Charm City Cross,2006-09-24,Men's B,70,77,448.94736842105,
James,Mcneely,Charm City Cross,2006-09-24,Men's C,44,59,579.10344827586,
Sean,Groom,Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,2,29,284.03571428571,
