First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mills,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,69,99,497.00511084304,
Chuck,Meyer,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,81,99,524.49399117258,
Patti,Wolfe,Psycho Cross #1,2016-10-23,Women 3,2,2,,
Patti,Wolfe,Psycho Cross #1,2016-10-23,Singlespeed,3,4,,
jason,Bavuso,Psycho Cross #1,2016-10-23,Masters 35+ 3,3,9,417.03129546921,
Dustin,Henderson,Washougal CX,2016-10-23,Singlespeed,3,13,355.83525819495,
Patti,Wolfe,CrossWord CX Challenge,2016-10-22,Singlespeed Women,9,12,595.32391203557,
Patti,Wolfe,CrossWord CX Challenge,2016-10-22,Masters Women 35+ 3,3,7,537.51799184804,
David,Blair,CrossWord CX Challenge,2016-10-22,Men 5,16,35,537.978782587,
John,Livingston,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,22,30,541.11096658814,
Owen,Murphy,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,40,42,452.11239876812,
Eric,Power,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,29,55,472.16250357724,
Bryan,Tremayne,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,19,39,533.54371054978,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,9,62,289.18759849929,
Bill,Warburton,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,5,53,327.57850719158,
Dustin,Henderson,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,1,53,358.21438222447,
David,Marchi,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,16,53,415.29998464762,
Chuck,Meyer,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,33,53,479.99700072718,
Kyle,Mills,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,42,53,514.24836218107,
John,Livingston,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,23,31,535.88276902232,
Owen,Murphy,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,3,37,270.91009633912,
Eric,Power,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,16,49,396.38286454846,
Ben,Swanson,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,21,37,513.50856516702,
Bryan,Tremayne,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,30,41,579.76757708243,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,10,56,305.71234507972,
Anthony,Broadman,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,23,56,403.05695135368,
Dustin,Henderson,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,1,57,341.45028486614,
David,Marchi,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,5,57,358.28162754453,
Chuck,Meyer,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,32,57,471.89319062365,
Kyle,Mills,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,48,57,539.2185613372,
John,Livingston,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,21,29,597.8914355985,
Owen,Murphy,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,2,46,276.03236986127,
Eric,Power,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,15,71,396.79764916006,
Ben,Swanson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,21,54,473.1220388933,
Ryan,Kruit,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,38,54,562.79206254634,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,6,79,267.85871556447,
Dustin,Henderson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,1,77,355.95570489152,
jason,Bavuso,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,33,77,445.40169468064,
David,Marchi,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,34,77,448.19688186155,
Kyle,Mills,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,77,77,565.59474345976,
John,Livingston,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,36,48,616.18662030164,
Eric,Power,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,23,83,388.11811356639,
Kent,Reynolds,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,70,83,589.04184676903,
Ben,Swanson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,18,63,440.38770995406,
Ryan,Kruit,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,55,63,591.56241880197,
David,Blair,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,35,69,543.73166161479,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,8,93,271.95289051004,
Dustin,Henderson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,6,85,363.24775184372,
jason,Bavuso,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,30,85,429.68326829377,
Kyle,Mills,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,58,85,507.19137081883,
Dustin,Henderson,Blind Date at the Dairy,2016-10-5,Singlespeed,13,28,385.16745781049,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series #5,2016-09-28,50+ Men,8,12,528.57362574936,
Bryan,Tremayne,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 5,4,10,495.3141,
Amber,Clark,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters Women 35+ 1/2,4,4,,
Shon,Rae,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters Women 35+ 3,4,4,,
Owen,Murphy,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,1,13,271.47433439231,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,3,13,308.31636651769,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,7,13,382.00043076843,
Matt,Engel,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,11,13,455.68449501918,
Josh,Kobobel,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,5,23,386.24131656746,
Todd,Berger,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,6,23,398.27364640884,
Beny,Ambauen,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,7,23,410.30597625021,
jason,Bavuso,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,13,23,482.49995529846,
Chuck,Meyer,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,16,23,518.59694482258,
Kyle,Mills,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,19,23,554.69393434671,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,20,23,566.72626418808,
Bradley,Haag,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 4,1,6,,
Ryan,Kruit,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 4,5,6,,
Dustin,Henderson,Blind Date at the Dairy #4,2016-09-28,Singlespeed,13,31,369.640443002,
Dustin,Henderson,Battle at Barlow,2016-09-25,Singlespeed,13,44,351.42735172359,
Bill,Warburton,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,9,39,369.89341777246,
David,Blair,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 5,10,26,518.64375347991,
Eric,Lilley,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,17,40,441.09973120886,
Allison,Hively,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Women 5,1,3,,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,3,14,299.66691524645,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,6,14,341.65459973931,
Matt,Engel,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,8,14,369.64638940121,
John,Livingston,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 4,11,16,567.55094000777,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,4,16,411.72467829085,
Beny,Ambauen,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,5,16,421.36571647556,
jason,Bavuso,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,6,16,431.00675466027,
Bradley,Haag,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 4,5,10,449.40522653034,
Ryan,Kruit,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 4,10,10,557.24651599475,
John,Livingston,Ride Hard Finish Thirsty Day Two,2016-09-18,Clydesdale,2,3,,
Cliff,Eslinger,Ride Hard Finish Thirsty Day Two,2016-09-18,Singlespeed,3,4,,
Owen,Murphy,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,2,13,295.54970836819,
Anthony,Broadman,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,8,13,370.50675048474,
Darren,Smith,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,10,13,395.49243119026,
David,Maretti,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 3,2,16,391.16761153876,
Todd,Berger,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 3,6,16,444.91733591012,
Brandon,Gallagher,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 3,8,16,471.7921980958,
Ryan,Kruit,Ride Hard Finish Thirsty Day One,2016-09-17,Men 4,4,5,,
John,Livingston,Ride Hard Finish Thirsty Day One,2016-09-17,Clydesdale,4,4,,
Cliff,Eslinger,Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,1,6,,
Anthony,Broadman,Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,3,6,,
Owen,Murphy,Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 1/2,2,11,297.68380496176,
Darren,Smith,Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 1/2,9,11,409.65715584919,
Brandon,Gallagher,Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,6,13,435.9097719913,
jason,Bavuso,Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,9,13,479.04694910648,
Matt,Engel,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,18,27,439.9891887805,
Ben,Swanson,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,11,28,460.90597530447,
Dustin,Henderson,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,21,47,386.98233240796,
Eric,Lilley,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,32,49,474.84799604633,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series #3,2016-09-14,50+ Men,7,7,600.56999499902,
Bryan,Tremayne,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 5,8,13,553.5,
Owen,Murphy,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,3,21,293.81419162001,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,8,21,348.01783567652,
Josh,Kobobel,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,14,21,413.06220854433,
Matt,Engel,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,17,21,445.58439497823,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,20,21,478.10658141213,
John,Livingston,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,7,16,532.06055954503,
Todd,Berger,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,6,31,390.29143256951,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,12,31,430.15453712197,
Beny,Ambauen,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,14,31,443.44223863946,
jason,Bavuso,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,18,31,470.01764167444,
Chuck,Meyer,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,21,31,489.94919395067,
Kristian,Willman,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,29,31,543.10000002062,
David,Marchi,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,30,31,556.38770153811,
Ryan,Kruit,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 4,6,7,603.59130275759,
Bradley,Haag,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 4,7,7,635.38695413639,
Eric,Mckinley,Blind Date at the Dairy #2,2016-09-14,Men 3/4,42,64,528.71997838123,
Dustin,Henderson,Blind Date at the Dairy #2,2016-09-14,Singlespeed,12,27,384.28135282704,
Eric,Lilley,Corn Cross,2016-09-11,Masters 35+ Category 3,12,19,474.17329099898,
Dustin,Henderson,GP Het Meer CX,2016-09-10,Singlespeed,10,38,318.91391196549,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series,2016-09-7,50+ Men,6,13,485.00402212249,
Todd,Berger,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,5,33,400.59383898958,
Beny,Ambauen,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,6,33,405.15049272035,
David,Marchi,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,8,33,414.26380018188,
Kristian,Willman,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,10,33,423.37710764341,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,11,33,427.93376137418,
jason,Bavuso,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,21,33,473.50029868185,
Eric,Lilley,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,27,33,500.84022106645,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,33,33,528.18014345105,
Shon,Rae,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 3,2,10,504.89516219026,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,5,23,312.68911634661,
Owen,Murphy,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,6,23,323.33637313037,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,9,23,355.27814348166,
Matt,Engel,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,13,23,397.86717061672,
Darren,Smith,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,15,23,419.16168418425,
Amber,Clark,MBSEF Thrilla Cyclocross Series,2016-09-7,Women 1/2,6,8,513.66385293096,
John,Livingston,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,13,19,583.20640666324,
Taylor,Shekel,MBSEF Thrilla Cyclocross Series,2016-09-7,Women 3,1,4,,
Bradley,Haag,MBSEF Thrilla Cyclocross Series,2016-09-7,Men 4,2,10,421.24923887391,
Ryan,Kruit,MBSEF Thrilla Cyclocross Series,2016-09-7,Men 4,8,10,513.29276384479,
Anthony,Broadman,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,10,33,358.6294277552,
Bradley,Haag,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 4,3,10,441.34511584151,
John,Livingston,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 4,9,10,539.6764472167,
Ryan,Kruit,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 4,10,10,556.06500244589,
Michelle,Cunha,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters Women 35+ 1/2,1,3,,
Shon,Rae,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters Women 35+ 3,5,7,541.93756374523,
Allison,Hively,MBSEF Thrilla Cyclocross Series,2016-08-31,Women 5,1,7,540,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,4,16,329.76146263768,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,6,16,358.6153969886,
Matt,Engel,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,10,16,416.32326569045,
Darren,Smith,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,13,16,459.60416721683,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 50+,6,12,483.73509591422,
Taylor,Shekel,MBSEF Thrilla Cyclocross Series,2016-08-31,Women 3,1,4,,
Todd,Berger,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,4,27,383.27681828397,
David,Marchi,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,5,27,389.95894951857,
Kristian,Willman,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,8,27,410.00534322237,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,12,27,436.73386816077,
jason,Bavuso,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,18,27,476.82665556837,
Kyle,Mills,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,21,27,496.87304927217,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,22,27,503.55518050677,
Bill,Warburton,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,10,17,338.83310310475,
Dustin,Henderson,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,11,32,422.86617882517,
Kyle,Mills,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,27,32,502.51265089056,
David,Marchi,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,22,49,456.65532206114,
John,Livingston,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,20,40,558.87253315558,
Dustin,Henderson,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,52,96,469.70087300547,
Brandon,Gallagher,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,63,96,496.98965202293,
Kyle,Mills,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,94,96,568.93279670532,
Sami,Fournier,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,14,18,614.38260939636,
Amber,Clark,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,6,15,481.41795384103,
Ben,Swanson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,1,72,406.70347294149,
John,Livingston,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,28,38,601.56884608093,
Brandon,Gallagher,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,42,91,453.0187653761,
Dustin,Henderson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,51,91,474.15216246036,
Amber,Clark,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,10,18,549.72751523581,
Bill,Warburton,Cross Crusade: Barton Park,2015-11-8,Category A,28,50,376.56446422742,
David,Blair,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,51,97,559.25213200263,
Brad,Haag,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,20,67,464.61638387641,
David,Marchi,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,22,55,430.46125571822,
Chuck,Meyer,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,46,55,529.40287848957,
John,Livingston,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,26,27,684.45874706715,
Owen,Murphy,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,6,59,282.36427293043,
Matt,Hickey,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,33,59,422.05514579535,
Kevin,Morgan,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,30,104,416.2162353137,
Kyle,Mills,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,72,104,512.54851881771,
Dustin,Henderson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,94,104,563.00828636743,
David,Marchi,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,97,104,563.00828636743,
Kent,Reynolds,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,35,57,520.72016073221,
Amber,Clark,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,17,23,594.99117697998,
Brad,Haag,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,12,75,440.64956985063,
Ben,Swanson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,13,75,444.12584688652,
Ryan,Kruit,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,75,75,631.84480682492,
Chuck,Meyer,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,53,67,563.2820932216,
John,Livingston,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,20,31,579.35677585881,
Owen,Murphy,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,18,71,335.09906252592,
Josh,Kobobel,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,18,109,373.61071288132,
Kevin,Morgan,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,24,109,389.43235912826,
Brandon,Gallagher,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,42,109,436.89729786909,
Kyle,Mills,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,82,109,542.37493951539,
Dustin,Henderson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,103,109,592.47681929738,
David,Marchi,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,105,109,592.47681929738,
Kent,Reynolds,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,36,68,501.2958907314,
Cindy,Lewellen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,32,34,602.32772026167,
Dustin,Henderson,Washougal CX,2015-10-24,Masters 35+ B,19,38,471.82549463985,
Dustin,Henderson,Cross Crusade: Cascade Locks,2015-10-18,Category C,2,70,409.35130560404,
David,Marchi,Cross Crusade: Cascade Locks,2015-10-18,Category B,18,53,416.24805272538,
Bill,Warburton,Cross Crusade: Cascade Locks,2015-10-18,Category A,27,50,359.56985567259,
John,Livingston,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,26,36,594.90536271849,
Owen,Murphy,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,9,72,298.9351091409,
Kyle,Mills,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,75,84,558.33055994725,
Cindy,Lewellen,Cross Crusade: Cascade Locks,2015-10-18,Women A,28,37,573.26692011271,
Brandon,Gallagher,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,3,35,389.03808048423,
Dustin,Henderson,Cross Crusade: Alpenrose,2015-10-11,Category C,6,86,425.93251444042,
Chuck,Meyer,Cross Crusade: Alpenrose,2015-10-11,Category B,59,66,510.9751498708,
Brandon,Gallagher,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,66,96,516.04075920357,
Dustin,Henderson,Cross Crusade: Alpenrose,2015-10-10,Category C,7,99,389.68615140589,
Andrew,Fleming,Cross Crusade: Alpenrose,2015-10-10,Category C,11,99,405.16241465677,
Ben,Swanson,Cross Crusade: Alpenrose,2015-10-10,Category C,34,99,494.15092834932,
Ryan,Kruit,Cross Crusade: Alpenrose,2015-10-10,Category C,77,99,660.52075829628,
Chuck,Meyer,Cross Crusade: Alpenrose,2015-10-10,Category B,73,77,538.74286491146,
Bill,Warburton,Cross Crusade: Alpenrose,2015-10-10,Category A,48,76,384.04426733055,
Brandon,Gallagher,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,24,122,396.22736040207,
Kevin,Morgan,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,58,122,458.745298512,
Kyle,Mills,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,90,122,517.58571085076,
Kent,Reynolds,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,36,68,521.9409908374,
Sami,Fournier,Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,11,21,551.39035730106,
Petit,Marchi,Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,12,21,567.59985170109,
Dustin,Henderson,Blind Date at the Dairy #4,2015-10-7,Men C,15,44,466.85606307643,
Dustin,Henderson,GPRM 2015: Heiser Farm,2015-10-3,Category C,3,21,438.19434398524,
Jeremy,Bowler,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,8,9,492.50330727833,
Chad,Cheeney,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,6,14,323.97487477005,
Bill,Warburton,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,9,14,359.37071399374,
Bradley,Haag,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C,4,12,463.32519549133,
Dustin,Henderson,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C,5,12,478.34148613026,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C 35+,6,16,485.00993682288,
John,Livingston,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C 35+,12,16,603.73397562156,
Andrew,Steiner,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,1,19,367.70984298049,
Beny,Ambauen,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,3,19,390.22800509542,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,9,19,457.7824914402,
Kyle,Mills,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,19,19,570.37330201483,
Ava,Lilley,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Junior Women (12-18),1,3,,
Amber,Clark,Battle at Barlow,2015-09-27,Masters Women A 35+,6,12,509.83065876679,
Chuck,Meyer,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men B,10,11,488.078543763,
Chad,Cheeney,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,7,15,333.24642013845,
Dustin,Henderson,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C,2,11,442.28240854852,
Bradley,Haag,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C,7,11,521.29944766001,
Eric,Mckinley,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C,9,11,552.90626330461,
