First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Arneson,Colavita Cup,2016-11-5,Men Cat 3/4,1,18,327.67392482436,
Todd,Davis,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,45,87,375.49970829529,
Patrick,Orrick,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,1,9,316.81136123208,
Eric,Burch,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,4,9,397.86373365606,
Evan,Fast,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,8,11,358.12394684653,
Eric,Howser,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,10,11,384.72899816838,
Michael,Berning,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 50-59,12,13,514.62000384846,
Jon,Parker,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 50-59,13,13,532.57186055991,
Evan,Fast,Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,2,9,335.82360995256,
Todd,Davis,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,46,74,409.69540578788,
Patrick,Orrick,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,1,11,316.184886279,
Eric,Burch,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,4,11,367.03178606777,
Scott,Dreiling,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,6,11,400.92971926029,
John,Arneson,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,12,15,416.97296456281,
Michael,Berning,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 50-59,16,16,565.69213943155,
Scott,Dreiling,Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,3,12,366.87211449661,
John,Arneson,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,2,13,342.92685401621,
Tyler,Schumacher,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,12,13,450.4934383507,
Patrick,Orrick,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 40+ Open,3,8,342.98582366388,
Patrick,Orrick,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,1,13,313.57214715763,
Eric,Burch,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,4,13,364.97086087006,
Scott,Dreiling,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,6,13,399.23667001169,
Eric,Howser,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,10,13,467.76828829494,
Michael,Berning,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,15,15,554.1636136831,
Evan,Fast,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,8,13,343.36151962991,
John,Arneson,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,3,12,363.35772794594,
Todd,Davis,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,13,34,397.36243273403,
Scott,Dreiling,Joules Cross Day 2,2016-10-16,Single Speed Open,7,7,,
Patrick,Orrick,Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,2,12,304.01456326562,
Eric,Burch,Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,11,12,473.26932802334,
Michael,Berning,Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,14,18,492.47302395154,
Patrick,Orrick,Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,2,15,302.89925709782,
Eric,Burch,Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,7,15,381.95010863767,
Eric,Howser,Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,11,15,445.19078986954,
Michael,Berning,Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,15,18,549.70225432844,
Tyler,Schumacher,Joules Cross Day 1,2016-10-15,Men Cat 4,11,22,540,
John,Arneson,Joules Cross Day 1,2016-10-15,Men Cat 3/4,9,13,447.69724448668,
Todd,Davis,NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,4,27,340.04866187895,
John,Arneson,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,1,34,390.82577080806,
Patrick,Orrick,Cliff Drive Cross Day 2,2016-10-9,Masters 40+,3,15,333.00998150046,
Todd,Davis,Charm City Cross Day 2,2016-10-9,Men Masters 45+,36,74,380.71588020478,
John,Arneson,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,1,43,386.71884783012,
Patrick,Orrick,Cliff Drive Cross Day 1,2016-10-8,Masters 40+,3,14,323.68133729592,
Eric,Howser,Cliff Drive Cross Day 1,2016-10-8,Masters 40+,13,14,514.47799405612,
Todd,Davis,Charm City Cross Day 1,2016-10-8,Men Masters 45+,35,81,368.6280465769,
Todd,Davis,Thundercross,2016-10-2,Men 40+ Masters 40+ (1/2/3),4,8,386.37560991255,
Patrick,Orrick,Castle 'Cross,2016-10-1,Men Masters 40+,1,17,313.41482201605,
Eric,Burch,Castle 'Cross,2016-10-1,Men Masters 40+,5,17,377.93564769394,
Eric,Howser,Castle 'Cross,2016-10-1,Men Masters 40+,12,17,490.84709263025,
David,Safley,Castle 'Cross,2016-10-1,Men Masters 40+,15,17,539.23771188867,
Michael,Berning,Castle 'Cross,2016-10-1,Men Masters 50+,15,19,621.34004981612,
Todd,Davis,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),3,8,360.23011038527,
Patrick,Orrick,Jingle Cross Day 3,2016-09-25,Men Masters 40-44,22,41,365.16442971489,
Evan,Fast,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,20,39,330.6244464716,
Patrick,Orrick,Jingle Cross Day 1,2016-09-23,Men Masters 40-44,19,41,350.81276101823,
Evan,Fast,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,19,35,328.1723479388,
Patrick,Orrick,Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,3,14,325.17874834035,
Eric,Howser,Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,7,14,400,
Eric,Burch,Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,8,14,418.70531291491,
Todd,Davis,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ (1/2/3),2,2,,
John,Arneson,Prologue Cross Day 1,2016-09-17,Men Cat 3/4,6,26,378.77384372686,
Evan,Fast,Prologue Cross Day 1,2016-09-17,Single Speed,2,11,334.01812862198,
Evan,Fast,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,14,19,398.3868385773,
John,Arneson,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,3,45,396.48129813665,
Patrick,Orrick,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,2,19,312.87789206373,
Eric,Burch,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,8,19,384.94103465524,
Bob,Kimbrough,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,14,19,457.00417724675,
Eric,Howser,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,15,19,469.014701012,
Todd,Davis,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ (1/2/3),2,8,371.00245376106,
Todd,Davis,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ (1/2/3),2,7,375.67304154452,
Gary,Lowden,US National Championships Day 4,2016-01-8,Men Singlespeed,110,133,530.85447447581,
Todd,Davis,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,56,109,364.849973461,
Todd,Davis,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,45,99,386.9158063443,
Patrick,Orrick,Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,1,11,321.63328987821,
Mark,Kern,Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,10,11,470.76459432981,
Michael,Berning,Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,12,13,516.88117738699,
Eric,Howser,'Cross Off The Old Year,2015-12-31,Men Master 40+ Open,7,10,423.59947831514,
Patrick,Orrick,Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,1,9,322.23138122638,
Eric,Howser,Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,5,9,413.04051525851,
Jon,Parker,Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,13,17,514.08436056237,
Michael,Berning,Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,14,17,528.57971270054,
Bob,Kimbrough,Boxing Day Cyclocross,2015-12-26,Men Cat 4,5,14,498.63787031907,
Patrick,Orrick,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,9,13,324.8587752677,
Christy,Ubelaker,Boxing Day Cyclocross,2015-12-26,Women Master 40+ Cat 1/2/3/4,1,1,,
Sean,Gibson,Boxing Day Cyclocross,2015-12-26,Men Cat 3,2,14,338.18736072719,
Todd,Davis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,33,59,355.77441677147,
Gary,Lowden,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,35,46,535.16748048258,
Todd,Davis,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,30,59,350.49026222104,
Todd,Davis,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,15,22,371.9327201396,
Michael,Berning,Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,9,11,579.01146262452,
Evan,Fast,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,18,24,386.14033408798,
Jenny,Wisecook,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,8,11,499.47162879149,
Joe,Parker,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,26,31,569.04057771697,
Christy,Ubelaker,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 4,4,22,493.66426435318,
Christy,Huntington,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 4,19,22,654.80623142403,
Evan,Fast,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,20,31,361.98623034549,
Jenny,Wisecook,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,11,11,525.66812174611,
Joe,Parker,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,26,31,537.84257519084,
Christy,Ubelaker,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 4,6,19,524.70653690191,
Christy,Huntington,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 4,14,19,621.63425262117,
Evan,Fast,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,20,34,357.79425626172,
Patrick,Orrick, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,9,14,348.91857696171,
Todd,Davis,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,20,37,373.42564368836,
Patrick,Orrick, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,9,17,326.99111246817,
Eric,Howser, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 40+ Open,4,4,,
Evan,Fast,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,23,29,348.54256096833,
Gary,Lowden,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,26,26,566.48710115071,
Christy,Huntington,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Cat 4,5,6,637.65463078295,
Patrick,Orrick,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,3,21,300.44568599713,
Eric,Burch,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,10,21,385.17668789804,
Scott,Dreiling,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,11,21,397.28111674103,
Lance,Orr,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,20,21,506.22097632791,
John,Arneson,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,8,41,415.91843291234,
Evan,Fast,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,10,16,338.07321476282,
Jon,Parker,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,17,20,567.85347798768,
Michael,Berning,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,18,20,584.18046091888,
Christy,Ubelaker,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,6,10,526.13709352587,
Jenny,Wisecook,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,9,10,579.0407338445,
John,Arneson,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,4,9,396.78036112894,
Todd,Davis,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,29,38,420.22316819254,
Todd,Davis,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,26,37,425.45366182075,
Patrick,Orrick,Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,1,12,324.59053608249,
Eric,Burch,Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,4,12,373.92456900818,
Eric,Howser,Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,10,12,472.59263485957,
Jon,Parker,Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,13,18,512.08679903067,
Jenny,Wisecook,Veterans Cycle Cross,2015-11-8,Women Cat 1/2/3,6,6,530.82722492473,
Barbara,Wages,Veterans Cycle Cross,2015-11-8,Women Master 40+ Cat 1/2/3/4,4,5,,
Jenny,Wisecook,Veterans Cycle Cross,2015-11-8,Women Master 50+ Cat 1/2/3/4,3,5,,
Scott,Dreiling,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 40+ Open,2,10,389.71849891099,
Lance,Orr,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 40+ Open,5,10,446.0121523001,
Michael,Berning,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,16,18,494.10889002896,
Gregg,Rupp,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,18,18,517.67463897194,
Christy,Ubelaker,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Cat 4,1,2,,
Christy,Huntington,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Cat 4,2,2,,
Evan,Fast,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,6,15,311.31620200276,
Evan,Fast,Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,8,12,345.39450097704,
Patrick,Orrick,Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,1,14,312.90784746944,
Eric,Burch,Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,3,14,349.73760096475,
Lance,Orr,Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,9,14,460.22686145068,
Eric,Howser,Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,14,14,552.30124518895,
Michael,Berning,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,19,24,505.30446084513,
Jon,Parker,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,20,24,517.05586618512,
Patrick,Houtakker,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,22,24,540.5586768651,
Christy,Huntington,Boulevard Cup Cyclocross,2015-11-1,Women Cat 4,5,7,631.86074484422,
David,Safley,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,13,21,570.57923320212,
John,Arneson,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,20,21,685.49179096191,
Bob,Kimbrough,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,21,21,685.49179096191,
John,Arneson,Boulevard Cup Cyclocross,2015-11-1,Open,1,6,397.96195197381,
Christy,Ubelaker,Boulevard Cup Cyclocross,2015-11-1,Women Master 40+ Cat 1/2/3/4,1,3,,
Barbara,Wages,Boulevard Cup Cyclocross,2015-11-1,Women Master 40+ Cat 1/2/3/4,2,3,,
Evan,Fast,Boulevard Cup Cyclocross,2015-11-1,Single Speed,3,11,347.64537694703,
Scott,Dreiling,Boulevard Cup Cyclocross,2015-11-1,Single Speed,6,11,417.48259137744,
Todd,Davis,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,20,30,369.92762103466,
Eric,Howser,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,17,18,427.81152250679,
Michael,Berning,Halloween Cyclocross,2015-10-31,Men Master 50+ Open,15,25,521.72677662531,
Jon,Parker,Halloween Cyclocross,2015-10-31,Men Master 50+ Open,16,25,536.69208226421,
John,Arneson,Halloween Cyclocross,2015-10-31,Men Cat 4/5,5,35,416.04171093463,
Bob,Kimbrough,Halloween Cyclocross,2015-10-31,Men Cat 4/5,12,35,476.87415694363,
Christy,Ubelaker,Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,3,7,514.22937612429,
Patrick,Orrick,Halloween Cyclocross,2015-10-31,Men Master 40+ Open,2,19,307.28638654048,
Eric,Burch,Halloween Cyclocross,2015-10-31,Men Master 40+ Open,8,19,389.29313320531,
Eric,Howser,Halloween Cyclocross,2015-10-31,Men Master 40+ Open,15,19,484.96767098094,
Sean,Gibson,Halloween Cyclocross,2015-10-31,Men Cat 3/4,17,23,473.83741421985,
Todd,Davis,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,19,28,378.51519225999,
Christy,Huntington,SMPCX,2015-10-25,Women Cat 3/4,6,8,622.18765844096,
Patrick,Orrick,SMPCX,2015-10-25,Men Master 40+ Open,1,17,306.17194683053,
Eric,Howser,SMPCX,2015-10-25,Men Master 40+ Open,14,17,494.48371356458,
Bob,Kimbrough,SMPCX,2015-10-25,Men Master 35+ Cat 4/5,4,14,497.94693729953,
David,Safley,SMPCX,2015-10-25,Men Master 35+ Cat 4/5,8,14,582.05306270047,
Jon,Parker,SMPCX,2015-10-25,Men Master 50+ Open,14,18,537.56175281404,
Gregg,Rupp,SMPCX,2015-10-25,Men Master 50+ Open,16,18,573.18843010058,
Jenny,Wisecook,SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,4,8,520.00691737913,
Barbara,Wages,SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,5,8,537.24515048181,
Christy,Ubelaker,SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,8,8,588.95984978983,
Sean,Gibson,SMPCX,2015-10-25,Men Cat 3/4,25,35,479.31738005989,
Todd,Davis,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,21,36,383.43501157734,
Michael,Berning,Joules Cross Day 2,2015-10-18,Men 50+ Masters,11,13,493.34573695438,
Jon,Parker,Joules Cross Day 2,2015-10-18,Men 50+ Masters,12,13,512.19981469358,
Patrick,Orrick,Joules Cross Day 2,2015-10-18,Men 40+ Masters,1,12,315.68253486689,
Eric,Burch,Joules Cross Day 2,2015-10-18,Men 40+ Masters,3,12,353.85595932526,
Christy,Huntington,Joules Cross Day 2,2015-10-18,Women Cat 4,5,8,600,
Eric,Howser,Joules Cross Day 2,2015-10-18,Men Cat 3,15,19,485.79309359715,
Jenny,Wisecook,Joules Cross Day 2,2015-10-18,Women 50+ Masters,3,4,,
Todd,Davis,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,18,35,362.37444579017,
Scott,Dreiling,Joules Cross Day 1,2015-10-17,SS Open,5,8,414.4588966333,
Patrick,Orrick,Joules Cross Day 1,2015-10-17,Men 40+ Masters,2,14,325.23537047144,
Eric,Burch,Joules Cross Day 1,2015-10-17,Men 40+ Masters,5,14,381.55172629953,
Barbara,Wages,Joules Cross Day 1,2015-10-17,Women 40+ Masters,4,4,,
Jenny,Wisecook,Joules Cross Day 1,2015-10-17,Women 50+ Masters,3,4,,
Barbara,Wages,Robidoux Roundup CX,2015-10-11,Women 35+ Masters,2,4,,
Christy,Huntington,Robidoux Roundup CX,2015-10-11,Women Cat 4,2,4,,
Eric,Howser,Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,6,13,479.65682383592,
Patrick,Houtakker,Robidoux Roundup CX,2015-10-11,Men Master 50+ Cat 1/2/3/4,10,11,527.67289751046,
Jon,Parker,Robidoux Roundup CX,2015-10-11,Men Master 50+ Cat 1/2/3/4,11,11,547.85051278287,
Jenny,Wisecook,Robidoux Roundup CX,2015-10-11,Women 50+ Masters,2,2,,
Todd,Davis,Charm City Cross Day 2,2015-10-11,Men 45+,43,81,393.62547809492,
Todd,Davis,Charm City Cross Day 1,2015-10-10, Men 45+,40,79,398.55619402249,
Todd,Davis,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),4,11,370.4036405918,
Todd,Davis,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),4,11,370.4036405918,
Evan,Fast,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,6,11,345.83612428589,
Jenny,Wisecook,Cyclocross at Raytown BMX Day 2,2015-09-27,Women Master 40+ Cat 1/2/3/4,5,5,,
Jon,Parker,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,14,17,548.27933812395,
Michael,Berning,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,15,17,566.23313626368,
Eric,Burch,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 40+ Open,3,8,370.95260768693,
Evan,Fast,Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,4,10,404.9548660259,
Sean,Gibson,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,29,29,589.492757899,
Eric,Burch,Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,5,29,340.54242904147,
Christy,Huntington,Cyclocross at Raytown BMX Day 1,2015-09-26,Women Cat 4,3,4,,
Jenny,Wisecook,Cyclocross at Raytown BMX Day 1,2015-09-26,Women Master 40+ Cat 1/2/3/4,5,6,556.94270462685,
Michael,Berning,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,24,29,590.02544508378,
Patrick,Orrick,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,3,16,337.38938897955,
Sean,Gibson,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,20,32,456.92554658239,
Eric,Howser,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,32,32,529.98734884255,
Todd,Davis,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ (1/2/3),4,8,395.70099155697,
Patrick,Orrick,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,2,12,348.08096330354,
Eric,Burch,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,7,12,430.68490126973,
Eric,Howser,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,11,12,496.76805164267,
Todd,Davis,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),6,11,400,
Todd,Davis,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,39,68,419.32952984462,
Todd,Davis,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,32,77,367.35007209617,
Gary,Lowden,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),7,10,499.35304616084,
Eric,Howser,Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men A Cat 1/2/3/4,5,7,,
Todd,Davis,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,16,39,366.02463833257,
Todd,Davis,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,20,44,385.2140257867,
Eric,Howser,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,104,126,535.94364492454,
Todd,Davis,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,14,18,439.18858203285,
Todd,Davis,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,17,25,371.26377450245,
Evan,Fast,Cross Off The Old Year,2014-12-31,Men Single Speed,2,9,373.57693356183,
Michael,Berning,Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,8,12,547.50407068478,
Eric,Howser,Cross Off The Old Year,2014-12-31,Men Cat 3,10,12,514.03382123643,
David,Safley,Grote Prijs Shawnee,2014-12-28,Men Cat 4,15,16,535.57130253169,
Jon,Parker,Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,11,15,479.17944940173,
Michael,Berning,Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,12,15,490.30765041584,
Jenny,Wisecook,Grote Prijs Shawnee,2014-12-28,Women Masters 50+ Cat 1/2/3/4,3,4,,
Patrick,Orrick,Grote Prijs Shawnee,2014-12-28,Men Cat 3,2,11,342.35465582784,
Eric,Howser,Grote Prijs Shawnee,2014-12-28,Men Cat 3,10,11,520.63871294375,
Michael,Berning,Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,11,14,570.00130557223,
Todd,Davis,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,36,64,385.35591555912,
Bentley,Brooks,BikenetiCX,2014-12-14,Single Speed,4,15,361.94054063882,
Todd,Davis,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,32,65,365.24116116045,
Patrick,Orrick,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,5,23,364.81868350532,
Eric,Howser,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,20,23,490.05050089696,
Jon,Parker,Missouri State Cyclocross Championship,2014-12-13,Men Masters 55-59 Open,7,8,499.72968077681,
Eric,Burch,Missouri State Cyclocross Championship,2014-12-13,Men Masters 40+ Open,3,7,383.64539784379,
Jenny,Wisecook,Missouri State Cyclocross Championship,2014-12-13,Women Masters 50+ Cat 1/2/3/4,2,4,,
Todd,Davis,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,22,44,365.20361872974,
Christy,Ubelaker,Fast and Furriest Cyclocross,2014-12-7,Women Cat 4,1,5,,
Kathryn,Gaherty,Fast and Furriest Cyclocross,2014-12-7,Women Cat 4,5,5,,
Michael,Berning,Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,8,10,488.70731224959,
Jon,Parker,Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,9,10,506.10199943536,
Evan,Fast,Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,2,8,327.56708337039,
Jenny,Wisecook,Fast and Furriest Cyclocross,2014-12-7,Women Masters 50+ Cat 1/2/3/4,2,4,,
Patrick,Orrick,Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,4,14,377.0163480766,
