First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Rizzi,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,10,11,529.39291590082,
Jonathan,Stillman,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,18,22,542.7087746523,
Tim,Bantham,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,19,23,558.60772815126,
Shylah,Weber,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 4,5,6,,
Kurt,Mason,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,2,30,385.9719496313,
Peter,Fobare,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,12,30,485.549516317,
Andrew,Rizzi,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,13,30,495.50727298558,
Charles,Tanner,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,21,30,575.16932633414,
Shylah,Weber,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,5,11,463.98941627776,
Heather,Mason,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,10,11,572.69281360707,
Jacob,Tarbay,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open 1-18 Junior,1,5,,
Alexander,Zierer,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open 1-18 Junior,2,5,,
Andrew,Putney,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,2,22,429.67175098937,
Charles,Tanner,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,4,22,454.1891396584,
Michael,Crowley,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,8,22,503.22391699646,
Jim,Basil,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,9,22,515.48261133097,
Jonathan,Barber,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,15,22,589.03477733806,
Tom,Crowell,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,20,22,650.32824901063,
Brendan,Kelly,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Open 10-14 Junior,2,6,551.38023723325,
Tyler,Zierer,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Open 10-14 Junior,3,6,583.69486721399,
Jacob,Gilson,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Open 10-14 Junior,6,6,680.63875715619,
Chris,Fuller,Parma Cyclocross,2015-10-11,Men 50+ 1-4,4,16,350.44836925399,
Donald,Massonne,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,73,101,493.93089687357,
Tim,Bantham,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,61,104,571.36828694546,
Jennifer,Harvey,KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,4,25,447.32498337458,
Tim,Bantham,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,52,108,527.58383985122,
Brendan,Kelly,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,16,24,638.8840286775,
Jennifer,Harvey,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,6,31,455.66815674036,
Donald,Massonne,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,79,109,487.80217108494,
Chris,Fuller,Webster Park Cyclocross,2015-09-27,Men 50+ Master,4,12,368.67071464028,
Jennifer,Harvey,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,45,54,578.78723183424,
Brendan,Kelly,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,13,31,605.30780833292,
Donald,Massonne,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,54,116,523.24117079866,
Jennifer,Harvey,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,23,62,485.65450742064,
Brendan,Kelly,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,13,29,626.25215757117,
Donald,Massonne,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,56,116,537.13130110913,
Tim,Bantham,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,82,116,626.63787957197,
Andrew,Rizzi,CrossStock 2015,2015-09-20,Single Speed,5,9,431.86482369381,
Andrew,Rizzi,CrossStock 2015,2015-09-20,A Race (Cat 1-4),12,14,428.96842983731,
Jacob,Gilson,CrossStock 2015,2015-09-20,Jr Boys Race,18,18,510,
Jennifer,Harvey,Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,5,10,454.35353727711,
William,Sprengnether,Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,4,10,320.40381399455,
Shylah,Weber,Kirkland Cyclocross Race,2015-09-13,Women Cat 4,1,7,481.9115322669,
Alexander,Zierer,Kirkland Cyclocross Race,2015-09-13,Men Boys U19 Junior,3,7,515.54419103241,
Tyler,Zierer,Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,3,9,610.93801275454,
Patrick,Frank,Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,6,9,669.53099362273,
Jacob,Gilson,Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,8,9,708.59298086819,
Donald,Massonne,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,9,21,442.35934175472,
Kurt,Mason,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,4,33,430.55828929814,
Dylan,Thomarie,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,7,33,453.61407247519,
Andrew,Rizzi,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,12,33,492.04037777028,
Tim,Bantham,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,21,33,561.20772730144,
Andrew,Putney,Kirkland Cyclocross Race,2015-09-13,Men Cat 5,3,21,449.10845458258,
Kevin,Williams,Kirkland Cyclocross Race,2015-09-13,Men Cat 5,5,21,471.83134093693,
Dave,Gilson,Kirkland Cyclocross Race,2015-09-13,Men Cat 5,16,21,596.80721588589,
Dylan,Thomarie,Kirkland Cyclocross Race,2015-09-13,Men Singlespeed,3,7,360.0642157539,
Andrew,Rizzi,Kirkland Cyclocross Race,2015-09-13,Men Singlespeed,6,7,450.75137677186,
Jonathan,Lazzara,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,57,67,682.39965737145,
Andrew,Rizzi,Knox Farm Cyclocross,2015-08-30,Singlespeed,11,14,526.08408713382,
Andrew,Rizzi,Knox Farm Cyclocross,2015-08-30,men 4,17,27,547.00433046829,
Charles,Tanner,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,28,44,576.38395150866,
Charles,Tanner,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,42,49,650.89864473418,
Andrew,Rizzi,Bethlehem Cup,2014-11-16,Singlespeed,8,11,439.69013521131,
Shylah,Weber,Bethlehem Cup,2014-11-16,Category 4 Women,1,4,,
Ruby,Slyer,Bethlehem Cup,2014-11-16,Junior Boys 10 -14,7,7,629.12919128588,
Andrew,Rizzi,Bethlehem Cup,2014-11-16,Category 4/5 Men,6,45,394.13812845801,
Jacob,Tarbay,Bethlehem Cup,2014-11-16,Junior boys U19,3,7,531.49173869976,
Andrew,Rizzi,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,37,127,463.22911298243,
Andrew,Rizzi,Cycle-Smart International,2014-11-1,Men 4/5,999,137,655.74278824464,
Ruby,Slyer,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR GIRLS 9-14,3,3,,
Jacob,Tarbay,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS UNDER 19,4,8,482.32650418217,
Andrew,Rizzi,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,9,40,438.12496632557,
Shylah,Weber,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4 WOMEN,2,7,546.28906292655,
Andrew,Rizzi,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,11,65,427.24737801547,
Stephen,Healey,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,43,65,600.64164205899,
Charles,Tarbay,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,56,65,671.08306182667,
Jacob,Tarbay,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,6,11,540,
Shylah,Weber,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,5,14,551.12444639965,
Samantha,Langton,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,11,14,697.7511072007,
Andrew,Rizzi,Crossstock 2014,2014-10-12,SS Race,3,6,413.08783746092,
Allie,Grygus,Chenango Forks CROSSFIRE ,2014-10-5,Open Women,7,11,523.13243873247,
Andrew,Rizzi,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,23,40,546.63901546681,
Jonathan,Lazzara,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,24,40,552.00041904919,
Jacob,Tarbay,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Junior 10-18 Cat 3/4,1,4,,
Shylah,Weber,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,7,12,600,
Jonathan,Lazzara,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,2,17,453.63918502544,
Jason,Stilson,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,4,17,478.3137035896,
Dylan,Thomarie,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,31,40,452.4479728535,
Shylah,Weber,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,5,8,619.77186355718,
Heather,Mason,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,10,17,491.99676693129,
Dylan,Thomarie,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,19,53,467.91387801849,
Peter,Fobore,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,21,53,481.0705331439,
Andrew,Rizzi,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,25,53,507.38384339473,
Jonathan,Lazzara,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,1,18,421.92897070437,
Robert,Axel anderson,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,3,18,448.16697721451,
Jason,Stilson,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,5,18,474.40498372465,
Ruby,Slyer,Kirkland Cyclocross Race,2014-09-14,Women Junior Girls 10-14,2,2,,
Andrew,Rizzi,Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,10,29,477.72577243979,
Samantha,Langton,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,29,29,737.54716524329,
Jonathan,Stillman,2013 Bethlehem Cup,2013-11-10,Men Cat 5,7,14,528.24827905877,
Anthony,Paul,2013 Bethlehem Cup,2013-11-10,Men Cat 5,13,14,598.75860470616,
Kayla,Dzikowicz,2013 Bethlehem Cup,2013-11-10,Junior Girls 10 - 18,1,3,,
Trevor,Dzikowicz,2013 Bethlehem Cup,2013-11-10,Junior 10 - 14,7,8,647.59274241867,
Johathan,Lazzara,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,13,42,461.85770779373,
Robert,Peparo,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,30,42,590.95388462604,
Shylah,Weber,2013 Bethlehem Cup,2013-11-10,Women Cat 4,2,8,526.11894913438,
Jonathan,Stillman,Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,16,16,532.84416470202,
Trevor,Dzikowicz,Saratoga SpaCX,2013-10-20,Junior 10-12 boys,4,8,628.70273553868,
Kayla,Dzikowicz,Saratoga SpaCX,2013-10-20,Junior 13-14 Girls,1,1,,
Trevor,Dzikowicz,Uncle Sam Cyclocross GP Day 1,2013-10-12,CUB JUNIORS 10-14,5,8,650,
Kayla,Dzikowicz,Uncle Sam Cyclocross GP Day 1,2013-10-12,CUB JUNIORS 10-14,6,8,670.97136344399,
Bryan,Grygus,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,8,32,442.54278674186,
Peter,Fobare,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,11,32,469.368955351,
Allison,Yoho,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,5,9,585.77130815231,
Stefanie,Glass,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,9,9,657.97140036342,
Jonathan,Stillman,Cross on the Farm,2013-10-5,B Race,8,20,394.2306217455,
Jonathan,Stillman,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 5 Men,5,14,507.30236668069,
Stephanie,Landy,NYCROSS Thursday Night Lights #1,2013-09-5,Women Cat3/4,3,4,,
Stefanie,Glass,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Women,7,8,629.60997960646,
