Women 1/2/3,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
7,Brian,Massey,55658,Minuteman Road Club, 32,34,32,0,0,98
8,Arthur,Roti,30703,Columbia/Guipago Cycles, 24,20,0,26,24,94
9,Richard,Smith,522536,Hammer Nutrition, 0,0,26,28,38,92
10,John,Golden,137719,Corner Cycle / Finkraft, 25,30,28,0,0,83
11,Daryl,Beck,538051,NCC, 17,15,16,13,18,79
12,Brian,Anderson,105215,Minuteman Road Club, 0,0,42,0,34,76
13,Matthew,Howard,192622,Finkraft Masters Team, 18,0,21,16,21,76
14,Sean,Groom,166060,, 21,28,25,0,0,74
15,Jeremy,Brazeal,54411,EUIN Racing Team, 22,0,23,18,0,63
16,Joe,Rodrigues,169053,Competitive Edge Racing, 0,21,18,0,23,62
17,Steve,Sadler,529173,Stage 1/Airline Cycles, 28,0,30,0,0,58
18,Christopher,Evans,197135,Northampton Cycling Club, 23,19,0,15,0,57
19,Paul,Debartolo,115836,Finkraft Masters Team, 0,0,20,17,19,56
20,Bryan,Zieroff,181426,Stage 1/Airline Cycles, 19,17,19,0,0,55
21,David,Hildebrand,160538,Competitive Edge Racing, 50,0,0,0,0,50
22,C Todd,Lombardo,201652,Soall Viet Kitchen, 0,24,0,24,0,48
23,Nelson,Repenning,538459,Cycle-Smart, 0,0,22,0,25,47
24,Matthew,Myette,208969,Mad Alchemy/Ibis, 0,22,0,0,20,42
25,Paul,Richard,29708,CCB Racing/CCNS, 0,0,0,42,0,42
26,Christofer,Curven,159968,Wheelworks Racing, 0,0,0,19,22,41
27,Ciaran,Mangan,218622,Wheelworks racing, 0,0,0,38,0,38
28,Henry,Van den broek,487179,NCC - Northampton Cycling Club, 20,18,0,0,0,38
29,Nick,Morell,361283,Lamprey Systems, 38,0,0,0,0,38
30,Sam,Morse,25187,Corner Cycle/FinKraft, 0,0,34,0,0,34
31,William,Shattuck,167407,Wheelworks Racing, 0,0,13,20,0,33
32,Andy,Scott,389536,Northampton Cycling Club, 13,0,0,0,17,30
33,Hanjiro,Kawai,238432,Berkshire Velo, 0,14,0,12,0,26
34,Paul,Wojciak,230224,Bikeman.com, 0,26,0,0,0,26
35,Wade,Summers,60566,Team Horst Sports, 0,25,0,0,0,25
36,Carl,Reglar,281196,Aistriu/Giant, 0,0,0,25,0,25
37,David,Parrish-hill,584984,, 12,12,0,0,0,24
38,Eric,Crespo,540996,Team ERRACE, 0,11,0,0,12,23
39,John,Mosher,140765,Wheelworks Racing, 0,0,0,23,0,23
40,Jeff,Papineau,27188,Competitive Edge Racing Team, 9,13,0,0,0,22
41,Doug,Breismeister,4728,BREISMEISTER, 0,0,0,6,11,17
42,Lewis,Collins,317060,545 Velo, 0,0,17,0,0,17
43,Eric,Brassell,4665,545 Velo, 0,0,0,0,16,16
44,Wade,Swift,205853,Swift Innovations, 16,0,0,0,0,16
45,Ralph,Dileone,559060,True Cyclery, 0,16,0,0,0,16
46,Christopher,Morabito,248220,545Velo, 0,0,0,0,15,15
47,Larry,Alford,283842,545 Velo, 0,0,15,0,0,15
48,Ron,Goodwin,13694,Cowbell Racing, 15,0,0,0,0,15
49,Geoff,Williams,339,NBX, 0,0,0,0,14,14
50,Randy,Boneta,549264,Blue Collar Racing, 0,0,0,14,0,14
51,Rachael,Grant,522445,Legion Brewing CX, 0,0,14,0,0,14
52,Bill,Sanders,568792,Bicycle World, 0,0,0,0,13,13
53,Craig,Callan,5868,NJCX Project, 11,0,0,0,0,11
54,Miguel,Rivera,361492,Team Travis Cycle, 0,0,0,11,0,11
55,Chris,Demars,85156,Team 43/Bicycle World Greenfield, 0,0,0,10,0,10
56,Kelli,Montgomery,142253,Stage 1/ AirLine Cycles, 10,0,0,0,0,10
57,Fred,Schnabel,660457,, 0,0,0,9,0,9
58,Brian,Lawlor,541851,, 0,0,0,8,0,8
59,Ian,Thompson,35428,Laurel Bicycle Club / Amity Bike, 8,0,0,0,0,8
60,Jd,Donnellan,9793,, 0,0,0,7,0,7
,
,
Masters Men 60+,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Michael,Parent,27219,Competitive Edge Race Team, 26,38,42,50,42,198
2,Jay,Trojan,265393,Arc En Ciel Racing Team, 30,50,50,32,30,192
3,Colman,O'connor,26419,Northampton Cycling Club, 0,32,38,38,34,142
4,David,Rustico,45880,Team DSO Mfg - ERRACE, 28,42,34,34,0,138
5,Joseph,Lellman,66118,Northampton Cycling Club, 23,25,26,24,26,124
6,Keith,Enderle,81300,Team Horst Sports, 18,22,25,23,25,113
7,Tyler,Munroe,25436,CCB RACING, 38,0,32,0,38,108
8,Kevin,Callahan,5860,CYCLE LODGE, 0,0,30,42,22,94
9,David,Goodwin,225280,Northampton Cycling Club, 22,30,20,0,19,91
10,Eiric,Marro,22572,Sunapee/Buchika’s/Canary Systems, 25,23,21,0,21,90
11,Dennis,Kinsella,650502,Sunapee Racing, 20,21,19,25,0,85
12,Steve,Arsenault,211263,, 0,0,22,30,32,84
13,David,Belknap,84926,Cycle Lodge, 0,0,28,28,24,80
14,Derek,Griggs,120116,Recycled Sports, 24,26,0,0,23,73
15,David,Morgan,63581,Stedman's/GOM Racing, 34,34,0,0,0,68
16,Bruce,Townend,75172,PEAK Racing/Valley Bike & Ski Werks/Pactimo, 13,14,0,20,13,60
17,Royce,Yeomans,143685,Competitive edge race team, 32,0,23,0,0,55
18,David,Marti,22624,, 17,17,18,0,0,52
19,Sam,Morse,25187,Corner Cycle/FinKraft, 0,0,0,0,50,50
20,Jerry,De zutter,304293,545 Velo, 0,0,0,22,28,50
21,Daniel,Russell,63446,Cycle Lodge, 0,0,24,26,0,50
22,John,Mosher,140765,Wheelworks Racing, 50,0,0,0,0,50
23,Steven,Toplitz,46009,Cyclonauts, 0,8,15,18,8,49
24,Lawrence,Purtill,203000,Stedmans, 11,0,13,19,6,49
25,David,Powell,253074,Competitive Edge Racing, 19,0,16,0,10,45
26,Carl,Reglar,281196,Aistriu/Giant, 42,0,0,0,0,42
27,David,Bancroft,2467,Ride Maple, 21,19,0,0,0,40
28,Timothy,Shea,32365,Sunapee/Buchika’s/Canary Systems, 0,0,17,0,14,31
29,Chris,Scott,391707,Riverside Racing, 0,28,0,0,0,28
30,Ken,Coleman,199626,, 16,12,0,0,0,28
31,Bill,Killough-hill,584983,, 15,11,0,0,0,26
32,John,Weferling,272347,Competitive Edge cycling, 12,0,14,0,0,26
33,Paul,Curley,8380,American Lung Assn. / Spin Arts Cycling, 0,24,0,0,0,24
34,George,Pawle,239892,Cyclonauts Racers, 0,0,0,21,0,21
35,Frank,Kowalonek,530706,TTEndurance, 0,0,0,0,20,20
36,Thomas,Butler,190793,CBRC, 0,20,0,0,0,20
37,Paul,Hermes,524198,Deno’s Wonder Wheel, 0,0,0,0,18,18
38,Matthew,Albert,553541,Berkshire Velo, 0,18,0,0,0,18
39,Jay,Mcdonald,203481,Competitive Edge Racing, 0,0,0,0,17,17
40,Paul,Nyberg,82305,Team Horst Sports, 0,0,0,0,16,16
41,John,Bogdanski,466713,, 0,16,0,0,0,16
42,Scott,Mullin,457615,Ridgefield Bicycle Club, 9,7,0,0,0,16
43,Mike,O'connor,357337,Pedalpowertraining.com, 0,0,0,0,15,15
44,Thomas,Voytek,55460,Enve Racing, 0,15,0,0,0,15
45,Clayton,Abrams,,Team Brave Heart, 14,0,0,0,0,14
46,Marc,Tatar,245317,Bikeworks/SVC, 0,13,0,0,0,13
47,Michael,Bradford,162513,State 9 Racing p/b Vittoria, 0,0,0,0,12,12
48,Gary,Passler,285089,Riverside Racing, 0,0,0,0,11,11
49,Edward,Dishong,94736,, 0,10,0,0,0,10
50,David,Wolfel,127614,CXHairs, 10,0,0,0,0,10
51,John,Witmer,114581,GMBC, 0,0,0,0,9,9
52,Sean,Sheridan,50452,Velopigs, 0,9,0,0,0,9
53,George,Dickerson,9433,Stage One - Airline Cycles, 8,0,0,0,0,8
54,Robert,Dillon,151429,BMB Racing, 0,0,0,0,7,7
55,Ian,Thompson,35428,Laurel Bicycle Club / Amity Bike, 0,6,0,0,0,6
56,Mark,Januskiewicz,132809,, 0,5,0,0,0,5
,
,
