Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 MEN,60,5111,Peter,Nelson,,7:26:00,179581,545.90084185739,656.11309252581,
CAT 4 MEN,61,24923,Joe,Myers,TWO WHEELER/ SPECIALIZED,7:30:00,193825,540,661.3909603679,
CAT 4 MEN,62,70378,Waring,Mike,MULTISPORT MINISTRIES,7:54:00,,540,666.66882820998,
CAT 4 MEN,63,38352,Anders,Pedersen,JL VELO RACING TEAM,7:59:00,328344,604.35892737818,671.94669605206,
CAT 4 MEN,64,50726,Richard,Hale,RECYCLED CYCLES RACING,8:03:00,603128,544.54203666317,677.22456389414,
CAT 4 MEN,65,65954,Darnell,Umagat,SCCA / STARBUCKS,8:48:00,307266,684.96459314049,682.50243173623,
CAT 4 MEN,66,43223,Trey,Thornton,JL VELO RACING/NORTHWEST,,296922,620.81566640678,687.78029957831,
CAT 4 MEN,67,61662,David,Brunelle,,,360056,624.21039882164,693.05816742039,
CAT 4 MEN,68,17435,Alex,Morrow,RECYCLED CYCLES,,,584.86999311492,698.33603526247,
CAT 4 MEN,69,44569,Ryan,Stucky,ENDURANCE SPORTS NW,,328920,560.96990559837,703.61390310456,
CAT 4 MEN,70,61663,Chase,Talbot,,,,656.87062781096,708.89177094664,
CAT 4 MEN,71,70355,Christian,Shafer,APEX RACING,,365829,540,714.16963878872,
CAT 4 MEN,72,34182,Mike,Nelson,DOUBLECHECK,,330164,618.91251287374,719.4475066308,
CAT 4 MEN,73,54560,John,Mcnamara,,,,679.11847330726,724.72537447289,
CAT 4 MEN,74,70379,Ye,Tian,UW CYCLING,,,540,730.00324231497,
CAT 4 MEN,75,69710,Jesse,Keating,TACOMA CYCLOCROSS,,387112,613.88146376484,735.28111015705,
CAT 4 MEN,DNF,65894,David,Yake,,,,459,740.55897799913,
CAT 4 MEN,DNF,70380,Jerome,Ng,HUSKY CYCLING,,,540,740.55897799913,
CAT 4 WOMEN,1,64581,Ivy,Audrain,NRO,0:00:00,287816,444.817681592,402.68362833398,
CAT 4 WOMEN,2,63322,Theresa,Harding,SCCA / STARBUCKS,0:09:00,333834,450.10479007506,413.14892977209,
CAT 4 WOMEN,3,49620,Shannon,Elliott,RAD RACING,0:13:00,,513.53021739826,423.6142312102,
CAT 4 WOMEN,4,69644,Katie,Poinier,TEAM GROUP HEALTH,0:14:00,,499.77679491711,434.07953264831,
CAT 4 WOMEN,5,62827,Tina,Wang,SCCA / STARBUCKS,0:15:00,305576,471.35475030424,444.54483408642,
CAT 4 WOMEN,6,44501,Brianne,Kwasny,STARBUCKS,0:36:00,327494,498.19190412925,455.01013552453,
CAT 4 WOMEN,7,44492,Elise,Wright,MOTOFISH RACING,0:37:00,327302,531.93883754895,465.47543696264,
CAT 4 WOMEN,8,45285,Beth,Steen,INDUSTRY BIKES - SEATTLE,0:38:00,,497.31216933349,475.94073840075,
CAT 4 WOMEN,9,28146,Erin,Danielson,TEAM GROUP HEALTH,0:53:00,303693,483.70122297579,486.40603983886,
CAT 4 WOMEN,10,44491,Eva,Wong,BLUE ROOSTER SMC,0:53:00,327070,560.35703131854,496.87134127697,
CAT 4 WOMEN,11,44496,Laura,Todd,,0:54:00,,523.14203012991,507.33664271508,
CAT 4 WOMEN,12,62828,Lori,Surges,CUCINA FRESCA,,,565.63712432259,517.80194415319,
CAT 4 WOMEN,13,66734,Leina,Tani,CUCINA FRESCA,,270801,497.8997150102,528.26724559129,
CAT 4 WOMEN,14,66732,Erika,Snyder,SET COACHING,,,492.5982516902,538.7325470294,
CAT 4 WOMEN,15,61629,Heather,Mckain,RECYCLED CYCLES,,,598.15649425457,549.19784846751,
CAT 4 WOMEN,16,43240,Lauren,Cramer,OLYMPIA ORTHOPAEDIC ASSO,,323608,527.99747253497,559.66314990562,
CAT 4 WOMEN,17,30792,Colleen,Sullivan,MR CRAMPY'S,,,521.05338202234,570.12845134373,
CAT 4 WOMEN,18,62829,Melissa,Desimone,BIKESALE.COM,,,680.88592806251,580.59375278184,
CAT 4 WOMEN,19,65926,Katie,Ellis,,,364717,635.56227461742,591.05905421995,
CAT 4 WOMEN,20,43237,Pam,Massey,BIKE HUGGER,,178475,608.97904547378,601.52435565806,
CAT 4 WOMEN,21,63259,Carla,Brock,TEAM GROUP HEALTH,,342996,624.11877011055,611.98965709617,
CAT 4 WOMEN,22,62914,Sabrina,Hendrick,,,364721,559.66314990562,622.45495853428,
CAT 4 WOMEN,23,43233,Andrea,Leuschke,BLUE ROOSTER,,360068,628.75139462482,632.92025997239,
CAT 4 WOMEN,24,50704,Jenny,Dallas,BIKESALE.COM,,307489,514.91376447811,643.3855614105,
CAT 4 WOMEN,25,16910,Lara,Rogers,BLUE ROOSTER,,,623.08893399457,653.85086284861,
CAT 4 WOMEN,26,70358,Adrienne,Moore,,,388610,600,664.31616428672,
CAT 4 WOMEN,27,61640,Dagmar,Rehse,,,,594.22159849724,674.78146572482,
CAT 4 WOMEN,28,21885,Robbie,Phillips,,,379347,682.93864775811,685.24676716293,
CAT 4 WOMEN,29,43242,Meghan,Pinch,SCCA / STARBUCKS,,307398,574.45617453809,695.71206860104,
CAT 4 WOMEN,30,60846,Mandie,Majerrs,SOUL SPORT,,,731.00571925908,706.17737003915,
CAT 4 WOMEN,31,70359,Sher,Johnson-agopsowicz,CYCLE U,,,600,716.64267147726,
CAT 4 WOMEN,DNF,47423,Lisa,Hahn,UNAFFIL,,,580.98223501207,727.10797291537,
JR BOYS 10-12,1,47434,Alastair,Magun,RAD RACING,0:00:00,317500,497.5844811694,451.33742080539,
JR BOYS 10-12,2,47925,Alex,Walentynowicz,REVEL RAD RACING,0:52:00,,510.87612074895,476.17024320471,
JR BOYS 10-12,3,36579,Gideon,Bender,MOTOFISH,1:26:00,271119,496.69325134476,501.00306560404,
JR BOYS 10-12,4,43172,Kyle,Dickinson,REVEL RAD RACING,3:00:00,329234,584.49500092419,525.83588800337,
JR BOYS 10-12,5,68188,Nathan,Sponaugle,ENDURANCE SPORTS NORTH W,4:29:00,,702.82401397125,550.66871040269,
JR BOYS 10-12,6,54600,Jakob,Buchanan,,4:41:00,,662.13618728456,575.50153280202,
JR BOYS 10-12,7,68186,George,Cretu,JL VELO,5:23:00,360932,587.85404900793,600.33435520135,
JR BOYS 10-12,8,44506,Jack,Spranger,MOTOFISH RACING,,327592,692.72934555079,625.16717760067,
JR BOYS 10-12,9,64602,Sam,Zivin,JL VELO,,357393,687.33408265989,650,
JR BOYS 10-12,10,44595,Luca,Szyperski,REVEL RAD RACING NORTHWE,,,707.33421358523,674.83282239933,
JR BOYS 10-12,11,54601,Nathan,Morrisson,REVEL / RAD RACING NW,,347336,663.15173274937,699.66564479865,
JR BOYS 10-12,12,70362,Travis,Grisalou,,,,650,724.49846719798,
JR BOYS 10-12,13,69646,Adrian,Magun,RAD RACING,,375179,604.52462250777,749.33128959731,
JR BOYS 10-12,14,69647,Connor,Gizinski,,,391773,725.79229582038,774.16411199663,
JR BOYS 10-12,15,44509,Alex,Skov,OLD TOWN BICYCLE,,,715.50401339425,798.99693439596,
JR BOYS 10-12,16,70363,Andrzej,Domanski,,,,650,823.82975679529,
JR BOYS 10-12,17,70364,Ian,Hirschfield,,,,650,848.66257919461,
JR BOYS 13-14,1,17492,Jarrett,Aregger,JL VELO RACING TEAM,0:00:00,285209,447.25405535061,452.07191011755,
JR BOYS 13-14,2,15039,Henry,Geary,JL VELO RACING TEAM,1:05:00,277512,485.66563085596,479.60536011277,
JR BOYS 13-14,3,22080,Carson,Jones,20/20 FUEL,1:47:00,,573.98668085191,507.138810108,
JR BOYS 13-14,4,30773,Mitchell,Thornton,JL VELO RACING/NORTHWEST,2:11:00,296923,484.458501984,534.67226010323,
JR BOYS 13-14,5,28200,Ian,O'connell,JL VELO,4:04:00,339272,589.73043511499,562.20571009846,
JR BOYS 13-14,6,43171,Justin,King,JL VELO RACING TEAM,4:36:00,304656,637.39790751651,589.73916009369,
JR BOYS 13-14,7,17481,Brayden,Buchanan,REVEL / RAD RACING NW,5:20:00,285748,534.67226010323,617.27261008891,
JR BOYS 15-16,1,29333,Matthew,Wilkinson,REVEL CONSULTING/RAD RAC,0:00:00,235592,,,
JR BOYS 15-16,2,29334,Mike,Jors,JL VELO RACING TEAM,0:57:00,282773,,,
JR BOYS 15-16,3,17438,Henry,Hayes,FUEL,1:17:00,283895,,,
JR BOYS 15-16,4,43224,Andrew,Wittwer,OLD TOWN BICYCLE,1:51:00,323518,,,
JR BOYS 15-16,5,63307,Alec,Williams,,2:51:00,,,,
JR BOYS 17-18,1,38841,Parker,Newman,JL VELO RACING TEAM,0:00:00,,,,
JR GIRLS 10-12,1,44621,Margaret,Ovenell,ESCAPE VELOCITY / DEVO,0:00:00,415233,,,
JR GIRLS 10-12,2,60924,Hayden,Gizinski,,3:03:00,364755,,,
JR GIRLS 10-12,3,62838,Camryn,Tongue,TONGUE RACING,3:44:00,,,,
JR GIRLS 10-12,4,70395,Lauren,Kauper,FARESTART - THUMBPRINT R,4:56:00,,,,
JR GIRLS 10-12,5,70396,Klara,Gaspers,,6:40:00,,,,
JR GIRLS 13-14,1,62910,Lauren,Park,2020 CYCLE,0:00:00,359832,,,
JR GIRLS 13-14,2,30760,Sarah,Wood,20/20 FUEL,,301108,,,
MASTER WOMEN 35+,1,16329,Jodi,Connolly,BLUE ROOSTER SPORTS MEDI,0:00:00,301492,468.12340195265,389.55886838749,
MASTER WOMEN 35+,2,47412,Lori,King,FISCHER PLUMBING/BYRNEIN,0:48:00,108244,415.4390021708,409.5024907542,
MASTER WOMEN 35+,3,37839,Sarah,Bender,MOTOFISH,0:59:00,150851,491.51310669157,429.4461131209,
MASTER WOMEN 35+,4,17316,Jitka,Cole,SCCA / STARBUCKS,,235552,440.1253591164,449.3897354876,
MASTER WOMEN 35+,5,7775,Angela,Mysliwiec,OLD TOWN BICYCLES,,,466.66489206328,469.3333578543,
MASTER WOMEN 35+,6,29268,Kim,Birgh-pitkanen,TEAM GROUP HEALTH,,84782,570.27841939295,489.276980221,
MASTER WOMEN 35+,7,18517,Jill,Ramsey,FISCHER PLUMBING,,148269,510.86176346445,509.22060258771,
MASTER WOMEN 35+,8,69754,Jennifer,Harrington,,,,520.64173206374,529.16422495441,
MASTER WOMEN 35+,9,16354,Jennifer,Lill,BROADMARK,,,549.10784732111,549.10784732111,
MASTER WOMEN 35+,10,60841,Cari,Sponaugle,,,,603.39077553165,569.05146968781,
MASTER WOMEN 35+,11,70365,Maria,Hetland,OLYMPIA ORTHOPAEDIC,,,520,588.99509205451,
MASTER WOMEN 35+,12,54573,Alyson,Indrunas,JACK'S BICYCLE CENTER,,358516,580.44484496161,608.93871442122,
MASTER WOMEN 35+,13,49647,Claire,Kline,TEAM DOUBLECHECK,,306914,617.81979359242,628.88233678792,
MASTER WOMEN 35+,14,17315,Kristen,Crupi,RAGNAROK RACING,,204364,568.69028862648,648.82595915462,
MASTER WOMEN 35+,15,8662,Bernadette,Estrada,VELOCE BICYCLES,,,600.55967326447,668.76958152132,
MASTER WOMEN 35+,16,33518,Bryn,Black,,,300274,623.14623822455,688.71320388802,
MASTER WOMEN 35+,17,14977,Marna,Kagele,TEAM GROUP HEALTH,,284433,641.06848923298,708.65682625473,
SINGLE SPEED MEN,1,7565,Craig,Etheridge,RALEIGH BICYCLES HODALA,0:00:00,226484,249.57571260018,220.03239820576,
SINGLE SPEED MEN,2,1599,Ian,Mackie,,0:00:07,181824,271.78031589856,224.79616363679,
SINGLE SPEED MEN,3,27872,Seth,Davis,ALKI/RUBICON,0:31:00,170520,255.22890634512,229.55992906782,
SINGLE SPEED MEN,4,12976,Brian,Myers,HODALA,0:32:00,258041,235.34127467211,234.32369449885,
SINGLE SPEED MEN,5,27648,Anthony,Dickson,SECOND ASCENT,0:33:00,117337,287.44522027089,239.08745992988,
SINGLE SPEED MEN,6,14907,Aaron,Huebner,HODALA,0:39:00,247548,257.95781610474,243.85122536091,
SINGLE SPEED MEN,7,16273,Brendan,Connolly,BLUE ROOSTER SPORTS MEDI,1:18:00,271163,239.1832750013,248.61499079194,
SINGLE SPEED MEN,8,28204,Michael,Brazel,OLD TOWN BICYCLE PB STAT,1:30:00,4701,303.16493782455,253.37875622296,
SINGLE SPEED MEN,9,17461,Ian,Mensher,KELLER ROHRBACK CYCLING,1:49:00,,284.70681216251,258.14252165399,
SINGLE SPEED MEN,10,16280,Mike,Gile,FISCHER PLUMBING CYCLING,1:50:00,,375.12403266481,262.90628708502,
SINGLE SPEED MEN,11,4039,Doug,Graver,RAGNAROK RACING,1:52:00,101059,315.74543015499,267.67005251605,
SINGLE SPEED MEN,12,44517,Phillip,Buffington,BLUE ROOSTER,1:53:00,325536,279.79368968825,272.43381794708,
SINGLE SPEED MEN,13,50735,Travis,Keen,AUDI CYCLING,2:06:00,159941,317.20734672416,277.19758337811,
SINGLE SPEED MEN,14,19332,David,Stonich,ALKI/RUBICON,2:30:00,,338.83027950517,281.96134880914,
SINGLE SPEED MEN,15,28176,Sally,Fornes,HODALA,2:31:00,,335.98431901607,286.72511424017,
SINGLE SPEED MEN,16,15043,Patrick,Monteith,HODALA,2:36:00,265795,318.82129164392,291.4888796712,
SINGLE SPEED MEN,17,10374,Nat,Pellman,HODALA,2:43:00,,311.31339761892,296.25264510223,
SINGLE SPEED MEN,18,17776,Greg,Heath,HODALA,2:58:00,101545,299.51934748331,301.01641053326,
SINGLE SPEED MEN,19,17430,Jeff,Aken,,3:00:00,1266,344.59625869247,305.78017596429,
SINGLE SPEED MEN,20,47454,James,Weigand,SECOND ASCENT/RAGNOROK,3:10:00,164211,349.32862820808,310.54394139532,
SINGLE SPEED MEN,21,8980,Tyler,Smith,NUUN ACTIVE HYDRATION,3:11:00,308646,360.14140661727,315.30770682634,
SINGLE SPEED MEN,22,7504,Daniel,Studley,MAFIA RACING/FELT/PBR,3:19:00,189528,351.29663422248,320.07147225737,
SINGLE SPEED MEN,23,16275,Bart,Sanderson,BLUE ROOSTER SPORTS MEDI,3:21:00,,341.63768003062,324.8352376884,
SINGLE SPEED MEN,24,16279,John,Stambaugh,ALKI/RUBICON,3:22:00,,417.255629934,329.59900311943,
SINGLE SPEED MEN,25,30795,Matt,Mcclung,HODALA,3:27:00,,370.2943048414,334.36276855046,
SINGLE SPEED MEN,26,14962,Hahn,Rossman,ALKI/RUBICON,3:32:00,,343.01801719002,339.12653398149,
SINGLE SPEED MEN,27,7670,Landon,Erickson,TEAM STANLEY,3:32:00,10910,270.50169197798,343.89029941252,
SINGLE SPEED MEN,28,19357,Lincoln,Erbeck,ALKI-RUBICON RACING,3:43:00,,339.42695609518,348.65406484355,
SINGLE SPEED MEN,29,14939,Glenn,Soja,TEAM STANLEY,4:00:00,,306.05941515642,353.41783027458,
SINGLE SPEED MEN,30,60863,Justin,Seckel,,4:04:00,,388.89129856374,358.18159570561,
SINGLE SPEED MEN,31,5241,Benjamin,Smith,SECOND ASCENT,4:25:00,97539,377.23665742972,362.94536113664,
SINGLE SPEED MEN,32,10113,Jim,Wood,ALKI/RUBICON,4:28:00,213076,345.1505314821,367.70912656767,
SINGLE SPEED MEN,33,14947,Dan,Becraft,MOOTS RACING NW,4:30:00,218169,383.85773994667,372.4728919987,
SINGLE SPEED MEN,34,7574,Randy,Salamon,HODALA,4:34:00,179918,323.65315263933,377.23665742972,
SINGLE SPEED MEN,35,7455,Carl,Hulit,RECYCLED CYCLES,4:39:00,,272.93646650099,382.00042286075,
SINGLE SPEED MEN,36,62895,Ben,Boyce,,4:40:00,,355.4311535927,386.76418829178,
SINGLE SPEED MEN,37,16562,Josh,Cohen,SOFT LIKE KITTEN,4:48:00,285249,435.19277132831,391.52795372281,
SINGLE SPEED MEN,38,36008,Michael,Emery,UNTOUCHED WORLD,4:49:00,289488,426.85335126227,396.29171915384,
SINGLE SPEED MEN,39,32091,James,Cooke,HODALA,5:09:00,329226,413.56106407931,401.05548458487,
SINGLE SPEED MEN,40,17593,Rob,Lehtinen,ALKI/RUBICON,5:16:00,,349.06714633846,405.8192500159,
SINGLE SPEED MEN,41,21900,Ryan,Smith,,5:23:00,487050,483.6830282847,410.58301544693,
SINGLE SPEED MEN,42,15041,Brandon,Wagner,,5:47:00,271169,431.0691268999,415.34678087796,
SINGLE SPEED MEN,43,49660,Charlie,Clay,SOFT LIKE KITTEN,5:48:00,,516.64436961828,420.11054630899,
SINGLE SPEED MEN,44,62897,Jordan,Crump,MCLEOD CONSTRUCTION/PEDA,6:01:00,,459.83794342274,424.87431174002,
SINGLE SPEED MEN,45,14943,Sean,Cameron,DARK HORSE RACING,6:09:00,,465.49161682809,429.63807717105,
SINGLE SPEED MEN,46,44522,Jermaine,Whitehead,COUNTERBALANCE,6:24:00,297373,453.84856871429,434.40184260208,
SINGLE SPEED MEN,47,11903,Jeff,Evans,SAMURAI NOODLE / DOUBLEC,6:42:00,142720,435.5056104574,439.1656080331,
SINGLE SPEED MEN,48,44538,Jim,Bowes,,7:03:00,,456.60353281922,443.92937346413,
SINGLE SPEED MEN,49,69767,David,Mahoney,HODOLA,7:07:00,,450.91891048316,448.69313889516,
SINGLE SPEED MEN,50,13371,Jeff,Anderson,TEAM STANLEY,7:10:00,68739,417.96154073757,453.45690432619,
SINGLE SPEED MEN,51,15017,Derek,Leckrone,BD ROOFING,7:38:00,284926,472.61352490379,458.22066975722,
SINGLE SPEED MEN,52,65966,Tom,Scrowe,TRAITOR TEAM B,7:42:00,,494.23221728715,462.98443518825,
SINGLE SPEED MEN,53,44554,Erik,Rath,SOFT LIKE KITTEN,,330076,446.4747338735,467.74820061928,
SINGLE SPEED MEN,54,46432,Robert,Higdon,SOFT LIKE KITTEN,,59682,536.6547310831,472.51196605031,
SINGLE SPEED MEN,55,54578,Ryan,Schuetze,GO MEANS GO,,,514.99834453931,477.27573148134,
SINGLE SPEED MEN,56,17436,Chad,Richmond,HAGENS BERMAN,,266765,451.7744526567,482.03949691237,
SINGLE SPEED MEN,57,61679,Ian,Searle,EASTGATE CYCLING CLUB,,357944,520.89680224942,486.8032623434,
SINGLE SPEED MEN,58,17437,Eric,Evanson,SUCK IT,,,503.51863337181,491.56702777443,
SINGLE SPEED MEN,59,30798,Robert,Kirkwood,EVIL CYCLING,,,480.69169128093,496.33079320546,
SINGLE SPEED MEN,60,28163,Michael,Mabale,SOFT LIKE KITTEN,,305845,507.43330947194,501.09455863648,
SINGLE SPEED MEN,61,65953,Alex,Cosina,SET COACHING,,,664.255365549,505.85832406751,
SINGLE SPEED MEN,62,47466,Harrison,Magun,UNATTACHED,,323844,530.52099192393,510.62208949854,
SINGLE SPEED MEN,63,15042,Kelsey,Wood,HODALA,,,585.65595887076,515.38585492957,
SINGLE SPEED MEN,64,43156,Charly,George,ENDURANCE SPORTS NORTHWE,,358899,412.64649975014,520.1496203606,
SINGLE SPEED MEN,65,69768,Benny,Blanco,SOFT LIKE KITTEN,,,562.94051354611,524.91338579163,
SINGLE SPEED MEN,66,44560,David,Loetterle,RECYCLED CYCLES RACING S,,324332,402.24520083959,529.67715122266,
SINGLE SPEED MEN,67,16319,Heiko,Stopsack,CORPRE SAN SEATTLE VIKIN,,255544,531.13814942049,534.44091665369,
SINGLE SPEED MEN,DNF,2210,Ryan,Williams,HODALA,,38414,489.66918915795,539.20468208472,
SINGLE SPEED WOMEN,1,15114,Jenni,Gaertner,RALEIGH AMERICA,0:00:00,22279,359.55325715396,468.31833848651,
SINGLE SPEED WOMEN,2,16334,Izette,Swan,TEAM GROUP HEALTH,2:30:00,,520,482.72441185081,
SINGLE SPEED WOMEN,3,46462,Lindsay,Felker,HAGENS BERMAN,4:09:00,303546,565.2890073107,497.1304852151,
SINGLE SPEED WOMEN,4,28155,Trista,Smith,NUUN AND CO.,4:55:00,,567.59924617112,511.5365585794,
SINGLE SPEED WOMEN,5,61642,Heidi,Thompson,HODALA,5:29:00,,579.15327282099,525.94263194369,
SINGLE SPEED WOMEN,6,38349,Lori,Brazel,OLD TOWN BICYCLE PB STAT,5:38:00,306405,570.72245790204,540.34870530799,
SINGLE SPEED WOMEN,7,30801,Hidi,Cramer,BLUE ROOSER/ SPORTS MEDI,5:51:00,180751,517.47450352242,554.75477867228,
SINGLE SPEED WOMEN,8,62832,Marcy,Sutton,,6:03:00,,632.15985148009,569.16085203658,
SINGLE SPEED WOMEN,9,44588,Alexandria,Luschen,JL VELO,6:48:00,180192,603.04093516066,583.56692540087,
SINGLE SPEED WOMEN,10,17383,Karen,Metcalfe,OLYMPIA ORTHOPAEDIC ASSO,,283143,550.60586115049,597.97299876517,
SINGLE SPEED WOMEN,11,14971,Molly,Foster,COUNTERBALANCE BICYCLES,,,579.45049389345,612.37907212946,
SINGLE SPEED WOMEN,12,17384,Brenda,Biernat,UNATTACHED,,,520,626.78514549376,
SINGLE SPEED WOMEN,13,69637,Linda,Coppa,BLUE ROOSER/ SPORTS MEDI,,,661.32592805695,641.19121885805,
SINGLE SPEED WOMEN,14,16355,Kathleen,Mcmahon,CARBON NEUTRAL CYCLING,,252816,594.33145417256,655.59729222235,
SINGLE SPEED WOMEN,DNF,31908,Yoon,Son,,,323242,617.59369996411,670.00336558664,
