Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+                                       ,4,1009,Mark,Gunsalus,T.E.A.M. Fuji,0:41:28,146710,267.45080241283,235.70672748505,
Masters 45+                                       ,5,211518,Robert,Orange,Ride with Rendall,0:42:17,52131,320.34131812346,243.3259703697,
Masters 45+                                       ,6,7929,Edwin,Rambuski,Team Rambuski Law,0:42:52,29071,376.73987411666,250.94521325435,
Masters 45+                                       ,7,1478,Don,Seib,Unattached,0:43:18,77357,414.92387986146,258.564456139,
Masters 45+                                       ,8,1004,Christopher,Long,GS Gotham/Toga Bikes,0:43:29,1521,314.12076399689,266.18369902365,
Masters 45+                                       ,9,370,Mark,Suprenant,Team Type 1,0:43:43,76016,360.33345367725,273.8029419083,
Masters 45+                                       ,10,2411,Robert,Downs,Planet Bike,0:43:58,9947,290.83588003619,281.42218479295,
Masters 45+                                       ,11,51,Bob,Bisson,Gear Works/Spin Arts Cyclery,0:44:15,3786,330.68051917691,289.0414276776,
Masters 45+                                       ,12,53,Tim,Groesbeck,CCB,0:44:19,14254,372.05704572866,296.66067056225,
Masters 45+                                       ,13,5639,Steve,Arsenault,Monadnock Cycling Club,0:44:21,211263,419.28866875233,304.2799134469,
Masters 45+                                       ,14,355,Keith,Button,NorEast Cycling,0:44:31,153475,389.67369789349,311.89915633155,
Masters 45+                                       ,15,316,Anders,Larson,Bikeman.com,0:44:34,91339,377.31160197441,319.5183992162,
Masters 45+                                       ,16,662,Paul,Nyberg,Horst-Benidorm-PRC Cycling Team,0:44:40,82305,362.25630882957,327.13764210085,
Masters 45+                                       ,17,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:44:46,6142,430.57140933554,334.75688498549,
Masters 45+                                       ,18,356,Andrew,Durham,CCB Racing,0:44:58,,399.89033424145,342.37612787014,
Masters 45+                                       ,19,61103,Eiric,Marro,B.O.B. Cycling,0:44:59,22572,355.12311593559,349.99537075479,
Masters 45+                                       ,20,57,Kevin,Callahan,Mass Bay Road Club,0:45:04,5860,430.46983022581,357.61461363944,
Masters 45+                                       ,21,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:45:06,91485,359.67364551671,365.23385652409,
Masters 45+                                       ,22,5363,Mitchell,Medeiros,Unattached,0:45:08,143626,394.35239311092,372.85309940874,
Masters 45+                                       ,23,13362,Jonathan,Tarbox,Delta Surveying Services,0:45:16,282269,443.44856468237,380.47234229339,
Masters 45+                                       ,24,1940,Brian,Mcinnis,JRA Cycles,0:45:39,54002,378.97079968108,388.09158517804,
Masters 45+                                       ,25,60,Paul,Lynch,Mass Bay Road Club,0:45:39,191982,430.6560600144,395.71082806269,
Masters 45+                                       ,26,31472,Jeffrey,Corish,Unattached,0:45:46,,600,403.33007094734,
Masters 45+                                       ,27,322,David,Foley,B.O.B. Cycling,0:45:50,11937,427.5053205081,410.94931383199,
Masters 45+                                       ,28,1817,Tom,Stevens,Gear Works/Spin Arts Cyclery,0:46:12,34102,478.68331574649,418.56855671664,
Masters 45+                                       ,29,337,Charles,Bourdages,NorEast Cycling,0:46:26,4393,446.47751887019,426.18779960129,
Masters 45+                                       ,30,361,Timothy,Shea,B.O.B. Cycling,0:46:28,32365,455.6417237215,433.80704248593,
Masters 45+                                       ,31,31473,Michael,Christy,Corner Cycle Cycling Club,0:46:40,,600,441.42628537058,
Masters 45+                                       ,32,58,Christopher,Burke,Providence Velo Presented by Refunds Now,0:46:52,113071,395.84495950595,449.04552825523,
Masters 45+                                       ,33,4716,John,Adamik,Essex County Velo,0:46:52,268853,478.07179646629,456.66477113988,
Masters 45+                                       ,34,271,John,Baker,Paradise Racing,0:47:03,457688,495.92512477305,464.28401402453,
Masters 45+                                       ,35,189,George,Gagnon,Nault's Cyclery / Naults.com,0:47:06,138735,501.67876271583,471.90325690918,
Masters 45+                                       ,36,4725,Skip,Johnson,ecv,0:47:15,105644,457.68781855827,479.52249979383,
Masters 45+                                       ,37,5309,Dennis,Flanagan,mtbmind.com,0:47:20,121828,475.42376795765,487.14174267848,
Masters 45+                                       ,38,5129,Larry,Kaufman,Pure Energy Racing,0:47:24,62623,442.95821198374,494.76098556313,
Masters 45+                                       ,39,13927,William,Doonan,Millwork One,0:47:26,,600,502.38022844778,
Masters 45+                                       ,40,185,Robert,Naser,Unattached,0:47:49,79734,440.7439524417,509.99947133243,
Masters 45+                                       ,41,4011,Charles 'tom',Mcdaniel,Secret Henry's Team,0:47:58,,415.60645603508,517.61871421708,
Masters 45+                                       ,42,65,David,Leedberg,Gear Works/Spin Arts Cyclery,0:48:09,77719,500.01693529297,525.23795710173,
Masters 45+                                       ,43,31474,Stuart,Thorne,US National Team,0:48:24,,600,532.85719998638,
Masters 45+                                       ,44,5910,Joel,Page,Onion River Sports,0:48:26,,480.76578686865,540.47644287102,
Masters 45+                                       ,45,195,Theo,Kindermans,Unattached,0:49:00,175476,495.1662038554,548.09568575567,
Masters 45+                                       ,46,64,Daniel,Russell,Mass Bay Road Club,0:49:11,63446,533.26315071549,555.71492864032,
Masters 45+                                       ,47,880,Peter,Crowley,NCC/BikeReg.com,0:49:35,196620,464.48567386895,563.33417152497,
Masters 45+                                       ,48,1175,George,Benington,OA/CycleMania,0:50:10,3300,470.01541477881,570.95341440962,
Masters 45+                                       ,49,17268,Doug,Nagel,Evolution Racing,0:50:15, 278645,487.7684825229,578.57265729427,
Masters 45+                                       ,50,31475,J casey,Lindstrom,Essex County Velo (ECV),0:50:33,,600,586.19190017892,
Masters 45+                                       ,51,789,Joseph,Lellman,Northampton Cycling Club,0:50:35,66118,510.25336496438,593.81114306357,
Masters 45+                                       ,52,1798,Mike,Jinks,BikeWorks Racing,0:51:09,17837,600,601.43038594822,
Masters 45+                                       ,53,341,Joe,Rapuano,Essex County Velo (ECV),0:51:44,70318,600,609.04962883287,
Masters 45+                                       ,54,468,Jay,Mongillo,Clinton Cycling Club,0:52:04,193624,513.01050969363,616.66887171752,
Masters 45+                                       ,55,202,Jorge,Hernandez,Minuteman Road Club,0:52:14,47714,608.48937588622,624.28811460217,
Masters 45+                                       ,56,4743,Robert,Vaughan,Colavita Racing,0:53:25,,530.09845079542,631.90735748682,
Masters 45+                                       ,57,2257,Dusan,Strika,Kissena Cycling Club,0:53:42,61737,561.81079181345,639.52660037146,
Masters 45+                                       ,58,68,Scott,Roy,MBRC/Bicycle Link,0:53:51,60894,569.01586297341,647.14584325611,
Masters 45+                                       ,59,31477,Daniel,O'neill,New Hampshire Cycling Club,0:54:10,48457,600,654.76508614076,
Masters 45+                                       ,60,2895,Louis,D'Amelio,Pure Energy Racing,at 1 lap, 96775,601.38331700969,662.38432902541,
Masters 45+                                       ,61,5897,Gary,Snyder,Evolution Racing,at 1 lap,270006,610.86904022148,670.00357191006,
Masters 45+                                       ,62,6024,William,Bray,saucon valley bikes,at 1 lap,97195,576.1109005329,677.62281479471,
Masters 45+                                       ,63,27858,Roger,Parker,Unattached,at 1 lap,27274,600,685.24205767936,
Masters 45+                                       ,64,31478,Richard,Hislop,QuadCycles,at 1 lap,292932,600,692.86130056401,
Masters 55+                                       ,1,1362,Edward,Hamel,Joe's Garage,0:45:18,,379.40539978268,330.55908179091,
Masters 55+                                       ,2,1266,David,Rath,Corner Cycle Cycling Club,0:45:59,79685,348.82698791022,341.77363068111,
Masters 55+                                       ,3,59,William,Sawyer,Mid State Cycling Club,0:46:42,118994,373.48434786499,352.98817957132,
Masters 55+                                       ,4,22668,Phil,Bannister,Putney/West Hill,0:47:44,111633,413.78936455554,364.20272846152,
Masters 55+                                       ,5,238,David,Goodwin,NCC/BikeReg.com,0:47:47,225280,451.91290017725,375.41727735172,
Masters 55+                                       ,6,1372,Richard,Sachs,Richard Sachs - RGM Watches - Radix,0:47:59,45884,417.80777613612,386.63182624192,
Masters 55+                                       ,7,66,Barry,Doubleday,MBRC/Bicycle Link,0:48:15,116954,473.05057830982,397.84637513212,
Masters 55+                                       ,8,15673,Gary,Passler,Unattached,0:49:03,285089,506.89170362466,409.06092402233,
Masters 55+                                       ,9,790,Dave,Beals,CBRC,0:49:33,195095,474.61663461765,420.27547291253,
Masters 55+                                       ,10,205,Dusty,Adams,Cape Cod Cyclist,0:49:54,158018,400.53811700485,431.49002180273,
Masters 55+                                       ,11,22631,Steve,Abbott,Cyclonauts Racers Inc.,0:50:14,,498.77731514394,442.70457069293,
Masters 55+                                       ,12,5617,Garabed,Minasian,B.O.B. Cycling,0:50:39,24537,455.90023060183,453.91911958313,
Masters 55+                                       ,13,15130,Claude,Breau,Rio Tinto - Martin Swiss,0:51:02,,465.95294870005,465.13366847334,
Masters 55+                                       ,14,254,Terry,Cowman,Cyclocrossworld,0:52:22,132655,504.24596809727,476.34821736354,
Masters 55+                                       ,15,1925,Thomas,Cormier,Team NH,0:38:58,49265,507.80384552938,487.56276625374,
Masters 55+                                       ,16,217,Jack,Chapman,Nault's Cyclery / Naults.com,0:39:13,152513,501.4050932472,498.77731514394,
Masters 55+                                       ,17,2229,Tim,Leonard,MVBC,0:40:01,106471,482.26997380916,509.99186403414,
Masters 55+                                       ,18,6335,David,Holmander,Team NH,0:41:01,240201,559.77556785391,521.20641292435,
Masters 55+                                       ,19,778,Lawrence,Purtill,Cox Communications Cycling Team,0:41:48,203000,603.11722291854,532.42096181455,
Masters 55+                                       ,20,446,Dan,Tieger,Cyclocrossworld,0:42:06,,531.82745594828,543.63551070475,
Masters 55+                                       ,21,1270,Bob,Ludecke,Laurel Bicycle Club,0:43:10,215502,565.10127961923,554.85005959495,
Masters 55+                                       ,22,5131,James,Innes,Guys Racing Club,0:43:18,238169,592.81484554613,566.06460848515,
Masters 55+                                       ,23,5298,Ronald,Menner,Northeast Bicycle Club (NEBC),0:43:29,,499.61671593625,577.27915737536,
Masters 55+                                       ,24,213,James,Owers,New Hampshire Cycling Club,0:43:56,132430,300,588.49370626556,
Masters 55+                                       ,25,342,Robert,Tutwiler,NorEast Cycling,0:44:09,,504.44093564038,599.70825515576,
Masters 55+                                       ,26,228,James,Themig,Mystic Velo Club,0:44:21,91637,576.00545633529,610.92280404596,
Masters 55+                                       ,27,13980,Joseph,Hepp,Nault's Cyclery / Naults.com,0:44:37,,300,622.13735293616,
Masters 55+                                       ,28,258,Bruce,Kapsten,Cyclocrossworld,0:44:49,184190,570.50473130981,633.35190182636,
Masters 55+                                       ,29,346,Herbert,Bates,Nault's Cyclery / Naults.com,at 1 lap,201507,616.4212982264,644.56645071657,
Masters 55+                                       ,30,42496,Donald,Snoop,Unattached,at 1 lap,104325,300,655.78099960677,
Masters 55+                                       ,31,18615,Thomas,Ryder,Cape Cod Cyclist/Bike Zone,at 1 lap,,723.08645840666,666.99554849697,
UCI Elite Women                                   ,1,1776,Natasha,Elliott, Garneau Club Chaussure Ogilvy,0:34:58,397632,351.9388677315,279.56753309671,
UCI Elite Women                                   ,2,28310,Amanda,Carey, Kenda/Trainwitheric.com,0:35:02,223212,346.00329021458,286.65179585573,
UCI Elite Women                                   ,3,1114,Lyne,Bessette, October Factory Racing,0:35:10,391280,261.23049264607,293.73605861474,
UCI Elite Women                                   ,4,1117,Maureen,Bruno roy, MM Racing p/b Seven Cycles,0:35:15,103270,300.23773532648,300.82032137376,
UCI Elite Women                                   ,5,1770,Sue,Butler, Monavie-Cannondale.com,0:35:23,211472,340.46791480027,307.90458413278,
UCI Elite Women                                   ,6,8103,Laura,Van gilder, C3 Athletes Serving Athletes,0:36:05,36345,294.85659350076,314.98884689179,
UCI Elite Women                                   ,7,13574,Andrea,Smith, Minuteman Road Club,0:36:12,181710,388.4968386156,322.07310965081,
UCI Elite Women                                   ,8,3650,Nikki,Thiemann, Human Zoom Pabst Blue Ribbon,0:36:31,213558,397.17054691383,329.15737240983,
UCI Elite Women                                   ,9,2527,Amy,Dombroski, Richard Sachs/RGM Watches/Radix,0:36:53,246803,332.39151736064,336.24163516885,
UCI Elite Women                                   ,10,162025,Rebecca,Pagano, Team Plan C,0:37:07,165493,330.56833212976,343.32589792786,
UCI Elite Women                                   ,11,1122,Anna,Milkowski, BikeReg.com / Joe's Garage / IF,0:37:10,145201,370.11617588753,350.41016068688,
UCI Elite Women                                   ,12,5533,Kristin,Gavin, Human Zoom/Pabst Blue Ribbon,0:37:15,255550,400.21630063909,357.4944234459,
UCI Elite Women                                   ,13,17970,Sara,Bresnick, Pedalpowercoaching.com/Landry's Bicycles,0:37:49,166426,424.4915819549,364.57868620491,
UCI Elite Women                                   ,14,35576,Gesa,Bruechmann, Stevens Racing Team,0:37:52,,400,371.66294896393,
UCI Elite Women                                   ,15,5659,Karen,Potter, Zanconato,0:37:56,150561,392.96936876425,378.74721172295,
UCI Elite Women                                   ,16,15140,Crystal,Anthony, Minuteman Road Club,0:38:17,182117,395.33064055749,385.83147448197,
UCI Elite Women                                   ,17,885,Cris,Rothfuss, Seven Cycles,0:38:18,,381.53422359149,392.91573724098,
UCI Elite Women                                   ,18,2507,Anna,Barensfeld, Minuteman Road Club,0:38:22,234148,388.99529027233,400,
UCI Elite Women                                   ,19,4769,Sally,Annis, Hub Racing,0:38:46,225263,348.47528422331,407.08426275902,
UCI Elite Women                                   ,20,42,Linnea,Koons, October Factory Racing,0:39:08,224763,411.90456180867,414.16852551803,
UCI Elite Women                                   ,21,34,Perri,Mertens, Embrocation Cycling Journal / Mad Alchemy,0:39:28,198610,447.34801868323,421.25278827705,
UCI Elite Women                                   ,22,6301,Lauri,Webber, Secret Henry's Team,0:39:46,160128,457.54492631498,428.33705103607,
UCI Elite Women                                   ,23,27506,Ann,D'ambruoso, Minuteman Road Club,0:39:54,202473,400.96762710953,435.42131379509,
UCI Elite Women                                   ,24,31426,Arielle,Filliberti,,0:40:16,,400,442.5055765541,
UCI Elite Women                                   ,25,7921,Katrina (Trina),Baumsteiger, Team Rambuski Law,0:40:23,2947,399.64027992603,449.58983931312,
UCI Elite Women                                   ,26,5042,Anna,Mcloon, Altarum Women's Cycling Team,0:40:26,,456.4241596827,456.67410207214,
UCI Elite Women                                   ,27,13924,Emma,Bast, Cycle-Smart / NCC,0:40:40,261361,453.80890539079,463.75836483115,
UCI Elite Women                                   ,28,4793,Rebecca,Blatt, US Army/ Central Wheel,0:40:43,241201,482.25371471275,470.84262759017,
UCI Elite Women                                   ,29,17673,Kate,Harris, October Factory Racing,0:41:11,284743,476.54062490528,477.92689034919,
UCI Elite Women                                   ,30,4955,Sarah,Krzysiak, Syracuse Bicycle/Spokepost.com,0:41:58,233739,423.51189184531,485.01115310821,
UCI Elite Women                                   ,31,27830,Melissa,Ross, Landry's Bicycles,0:42:27,212478,537.03243338578,492.09541586722,
UCI Elite Women                                   ,32,2792,Christina,Tamilio, Minuteman Road Club,0:42:48,262939,437.10379291005,499.17967862624,
UCI Elite Women                                   ,33,28311,Callie,Gordon, Cyclocrossworld.com,0:43:32,222640,494.05893253673,506.26394138526,
UCI Elite Women                                   ,34,1789,Kristine,Church, Human Zoom/ Pabst Blue Ribbon,0:44:05,142023,489.24495046465,513.34820414427,
UCI Elite Women                                   ,35,29588,Natalie,Dumont, Gearworks / Spinarts,0:44:30,,517.3365291974,520.43246690329,
UCI Elite/U23 Men                                 ,1,29237,Jonathan,Page, Planet Bike,0:55:44,27066,191.22611208981,155.37137675973,
UCI Elite/U23 Men                                 ,2,982,Jamey,Driscoll, BikeReg.com / Cannondale,0:57:31,163112,191.28310483705,159.30152185112,
UCI Elite/U23 Men                                 ,3,930,Christopher,Jones,,0:58:00,-2,195.35401837707,163.23166694252,
UCI Elite/U23 Men                                 ,4,975,Tim,Johnson, Cannondale/cyclocrossworld.com,0:58:10,18056,133.33931508063,167.16181203391,
UCI Elite/U23 Men                                 ,5,1669,Andy,Jacques-maynes, Bissell Pro Cycling,0:58:38,17590,165.86034810748,171.09195712531,
UCI Elite/U23 Men                                 ,6,3841,Joachim,Parbo, CCV Leopard Cycles,0:59:19,397706,221.20228280548,175.0221022167,
UCI Elite/U23 Men                                 ,7,52946,Jesse,Anthony, Jamis Bicycles,0:59:36,154883,191.74389653369,178.9522473081,
UCI Elite/U23 Men                                 ,8,1,Luke,Keough, CLNoonan/KAM/Coast to Coast,0:59:43,229135,248.71176444755,182.88239239949,
UCI Elite/U23 Men                                 ,9,17132,Tim,Van nuffel, Rendementhypo Cycling Team,0:59:49,,211.31254213919,186.81253749088,
UCI Elite/U23 Men                                 ,10,1156,Jeremy,Powers, Cannondale/cyclocrossworld.com,1:01:04,117328,182.24931527603,190.74268258228,
UCI Elite/U23 Men                                 ,11,385,Jerome,Townsend, BikeReg.com / Joe's Garage / IF,1:01:07,196503,237.50359433288,194.67282767367,
UCI Elite/U23 Men                                 ,12,1273,Davide,Frattini, Team Fuji,1:01:10,208805,181.42632964386,198.60297276507,
UCI Elite/U23 Men                                 ,13,5602,Osmond,Bakker, EMD Serono-Specialized,1:01:41,,202.10713601624,202.53311785646,
UCI Elite/U23 Men                                 ,14,1598,William,Dugan, Team Type 1,1:01:44,203975,234.74869126343,206.46326294785,
UCI Elite/U23 Men                                 ,15,5486,Derrick,St john, Garneau Club Chaussure Ogilvy,1:01:56,397676,236.76015024662,210.39340803925,
UCI Elite/U23 Men                                 ,16,20422,Dave,Hackworthy, Plan C,1:02:07,,253.66427243212,214.32355313064,
UCI Elite/U23 Men                                 ,17,979,Adam,Myerson, Team Mountain Khakis,1:02:07,52534,202.83009653919,218.25369822204,
UCI Elite/U23 Men                                 ,18,17964,Dylan,Mcnicholas, CCB Racing,1:02:45,268394,262.01214421354,222.18384331343,
UCI Elite/U23 Men                                 ,19,809,Ethan,Gilmour,,1:02:56,175603,230.31357979964,226.11398840482,
UCI Elite/U23 Men                                 ,20,1664,Dan,Timmerman, BikeReg.com/Cannondale,1:03:31,79102,167.50411170934,230.04413349622,
UCI Elite/U23 Men                                 ,21,806,Justin,Lindine, BikeReg.com / Joe's Garage / IF,1:03:48,205717,210.45150279198,233.97427858761,
UCI Elite/U23 Men                                 ,22,1227,Josh,Dillon, RICHARD SACHS - RGM WATCHES - RADIX,1:04:07,174590,216.06990827925,237.90442367901,
UCI Elite/U23 Men                                 ,23,473,Gavin,Mannion, Hot Tubes Junior Development Team,1:04:27,218736,271.53088763266,241.8345687704,
UCI Elite/U23 Men                                 ,24,5604,Christian,Favata, Favata's Tablerock Tours and Bikes,1:04:34,135665,259.96892304577,245.76471386179,
UCI Elite/U23 Men                                 ,25,2547,Andrew,Wulfkuhle, C3-Athletes Serving Athletes,1:04:53,153981,242.01592981485,249.69485895319,
UCI Elite/U23 Men                                 ,26,1684,Michael,Garrigan, La Biccletta,1:05:09,19811024,233.7729306422,253.62500404458,
UCI Elite/U23 Men                                 ,27,31455,Hugo,Rus martinez, Sanse-Spiuh,1:05:29,,600,257.55514913598,
UCI Elite/U23 Men                                 ,28,32,Justin,Spinelli, Svelte Cycles,1:05:37,,189.18077934081,261.48529422737,
UCI Elite/U23 Men                                 ,29,810,Nathaniel,Ward, Bikereg.com / Joe's Garage / IF,1:06:01,217857,242.96628211954,265.41543931877,
UCI Elite/U23 Men                                 ,30,2464,Patrick,Bradley, Rutgers University Cycling Team,1:06:33, 219955,314.64860452826,269.34558441016,
UCI Elite/U23 Men                                 ,31,1381,Andrew,Crooks, NYC Velo,1:06:46, 103441,293.71288477476,273.27572950155,
UCI Elite/U23 Men                                 ,32,213820,Aroussen,Laflamme, Garneau-ClubChaussures-OgylvieReneault,1:07:25,272087,213.92500097305,277.20587459295,
UCI Elite/U23 Men                                 ,33,5259,Rickey,Visinski, Echappe Equipment Elite Team,1 to go,221223,265.74893272855,281.13601968434,
UCI Elite/U23 Men                                 ,34,3,Manny,Goguen, BikeReg.com / Joe's Garage / IF,1 to go,209949,310.6446840133,285.06616477574,
UCI Elite/U23 Men                                 ,35,995,John,Burns, Bikeman.com,1 to go,149237,292.98549607215,288.99630986713,
UCI Elite/U23 Men                                 ,36,13544,Corey,Lowe, Stage 1 / Cannondale,1 to go,,327.08628818471,292.92645495852,
UCI Elite/U23 Men                                 ,37,6114,Philip,Wong, Seaside Cycle,1 to go,119415,287.63849354804,296.85660004992,
UCI Elite/U23 Men                                 ,38,4959,Wayne,Bray, Syracuse Bicycle / Spokepost.com,1 to go,230528,280.54779378142,300.78674514131,
UCI Elite/U23 Men                                 ,39,79,Colin,Reuter, International Bicycle MTB Team,1 to go,147771,280.96734736778,304.71689023271,
UCI Elite/U23 Men                                 ,40,22252,Michael,Loranty, Spooky/Wells Fargo,1 to go,,311.67231224307,308.6470353241,
UCI Elite/U23 Men                                 ,41,5031,Peter,Bradshaw, Embrocation Cycling Journal,1 to go,120392,301.79821770998,312.57718041549,
UCI Elite/U23 Men                                 ,42,25223,Mathew,Ankney, Mercy  Cycling Team,1 to go,145867,271.50657925805,316.50732550689,
UCI Elite/U23 Men                                 ,43,27,Kevin,Wolfson, Bikereg.com / Joe's Garage / IF,1 to go,126022,265.41543931877,320.43747059828,
UCI Elite/U23 Men                                 ,44,1277,John,Hanson, IF/Lionette's,1 to go,172966,292.27238694259,324.36761568968,
UCI Elite/U23 Men                                 ,45,15671,Peter,Hurst, Rapha Racing,1 to go,148404,437.13160923618,328.29776078107,
UCI Elite/U23 Men                                 ,46,5607,Thierry,Laliberte, ProBikePool / Kuota,1 to go,,305.36305369544,332.22790587247,
UCI Elite/U23 Men                                 ,47,6298,William,Elliston, Van Dessel Factory Team,1 to go, 47232,299.20834151611,336.15805096386,
UCI Elite/U23 Men                                 ,48,6332,Joshua,Bartlett, Land Rover-ORBEA,1 to go,156797,326.41796218748,340.08819605525,
UCI Elite/U23 Men                                 ,49,6493,Ted,Willard, Team Bearclaw,1 to go,218415,276.72734128276,344.01834114665,
UCI Elite/U23 Men                                 ,50,261,Ryan,Kelly, NorEast Cycling,1 to go,207445,345.04600236496,347.94848623804,
UCI Elite/U23 Men                                 ,51,2292,Bill,Marshall, Mercy Elite Cycling,1 to go,53358,286.51456858309,351.87863132944,
UCI Elite/U23 Men                                 ,52,1202,J Gabriel,Lloyd, Echappe Equipment Elite Team,1 to go, 202639,313.9803219687,355.80877642083,
UCI Elite/U23 Men                                 ,53,277,Matthew,Green, Spooky Bikes,1 to go,226152,462.19020063628,359.73892151222,
UCI Elite/U23 Men                                 ,54,13982,Matt,Spohn, Dynaflo Racing,2 to go,219378,340.53243294599,363.66906660362,
UCI Elite/U23 Men                                 ,55,273,Michael,Norton, YSG Racing: Team Metra/Wendy's p/b Cycle 54,2 to go,74291,346.29497627655,367.59921169501,
UCI Elite/U23 Men                                 ,56,31456,Daniel,Zotter, Team ROG,3 to go,228556,600,371.52935678641,
UCI Elite/U23 Men                                 ,57,31457,Trenton,Ashburn, Wheelworks,dsq,,600,375.4595018778,
