First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Jones,DCCX Day 1,2017-10-21,Men Open Singlespeed,24,56,391.31982202801,
Danny,Koniowsky,DCCX Day 1,2017-10-21,Men Open Singlespeed,39,56,488.08037760672,
Chris,Scott,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,29,278.92412183709,
Paul,Bayne,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,29,418.51424359857,
Michael,Zoeller,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,25,38,485.13051675268,
Matthew,Toigo,DCCX Day 1,2017-10-21,Men Cat 4,42,80,491.09665576645,
Joseph,Petty,DCCX Day 1,2017-10-21,Men Cat 4,60,80,538.74802219468,
Matthew,Parse,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,29,54,390.86071518721,
Stephen,Spencer,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,42,54,438.94613918937,
Ryan,Newill,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,82,335.60462777077,
Joshua,Gorman,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,82,375.7927254581,
David,Parse,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,82,429.37685570787,
Charles,Kearns,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,80,82,683.90147439429,
Kevin,Hays,MOAB CX,2017-10-15,Men Cat 3/4,29,33,498.01318498359,
Samuel,Kristy,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,7,29,370.84559394198,
Michael,Berry,Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,23,460.26085655123,
Alexander,Alfano,Schooley Mill Cross,2017-10-15,Men Open U19  9-18,12,22,572.60254928345,
Joseph,Petty,Schooley Mill Cross,2017-10-15,Men Cat 4,46,61,537.3164164934,
Jonathan,Carney,Schooley Mill Cross,2017-10-15,Men Cat 3,7,30,344.91516498212,
Samuel,Kristy,Schooley Mill Cross,2017-10-15,Men Cat 3,12,30,382.48500749002,
Stephen,Spencer,Schooley Mill Cross,2017-10-15,Men Cat 3,26,30,487.68056651214,
Carlo,Alfano,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,70,523.19962828007,
Joshua,Gorman,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,70,722.46264024419,
Mark,Cavey,AACX at South River Farm,2017-10-14,Men Open Singlespeed,3,4,,
Chris,Mcgill,AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 35+ 1/2/3 35+,8,8,414.44601858548,
Matthew,Toigo,AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,16,28,489.87949468965,
Charles,Kearns,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,22,529.04486624376,
Taylor,Jones,Charm City Cross Day 2,2017-10-8,Men Singlespeed,21,37,414.34723857213,
Samuel,Kristy,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,28,57,367.24514157517,
Jonathan,Carney,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,53,57,409.18029279516,
Libbey,Sheldon,Charm City Cross Day 2,2017-10-8,Women Open Pro,25,43,435.95152185106,
Adam,Austin,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,41,54,652.28310240586,
Paul,Bayne,Charm City Cross Day 2,2017-10-8,Men Masters 40+,26,40,377.41818581865,
Michael,Wynnyk,Charm City Cross Day 1,2017-10-7,Men Masters 60+,13,22,557.06777955678,
Taylor,Jones,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,17,39,392.85625872515,
Samuel,Kristy,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,53,60,460.34719907041,
Jonathan,Carney,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,58,60,481.70685225595,
Stephen,Spencer,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,60,60,481.70685225595,
Libbey,Sheldon,Charm City Cross Day 1,2017-10-7,Women Open Pro,23,45,387.41964541058,
Ryan,Newill,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,12,77,387.45273213171,
Paul,Bayne,Charm City Cross Day 1,2017-10-7,Men Masters 40+,29,50,391.46114785847,
Mark,Cavey,Hyattsville CX,2017-10-1,Men Open Singlespeed,6,33,350.39287218134,
Taylor,Jones,Hyattsville CX,2017-10-1,Men Open Singlespeed,10,33,390.18904014521,
Chris,Scott,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,35,265.2362007809,
Michael,Berry,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,35,380.64617687381,
Chris,Mcgill,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,29,35,463.08187408302,
Paul,Bayne,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,31,35,479.56901352487,
Michael,Wynnyk,Hyattsville CX,2017-10-1,Men Masters 60+ 60+,7,15,556.28870702862,
Michael,Zoeller,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,12,28,446.87404682411,
Libbey,Sheldon,Hyattsville CX,2017-10-1,Women Cat1/2/3  1/2/3,3,7,450.54631650859,
Jonathan,Carney,Hyattsville CX,2017-10-1,Men Cat 4,1,73,353.83264044379,
Joseph,Petty,Hyattsville CX,2017-10-1,Men Cat 4,49,73,564.26252902647,
Samuel,Kristy,Hyattsville CX,2017-10-1,Men Cat 3,8,32,352.2662216831,
Stephen,Spencer,Hyattsville CX,2017-10-1,Men Cat 3,25,32,468.19111188129,
Ryan,Newill,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,90,342.7945638829,
Joshua,Gorman,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,90,413.00190921407,
Adam,Austin,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,90,609.58247614134,
Libbey,Sheldon,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,13,27,429.53468690086,
Mark,Cavey,SykeloCross,2017-09-24,Men Open Singlespeed,7,20,376.26764286108,
Michael,Berry,SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,14,331.62766161253,
Paul,Bayne,SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,12,14,392.99958675818,
Chris,Mcgill,SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,14,14,413.45689514006,
Jonathan,Carney,SykeloCross,2017-09-24,Men Cat4/5 Senior,1,61,373.94919205457,
Carlo,Alfano,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,49,547.77620713135,
Alexander,Alfano,SykeloCross,2017-09-24,Men Open U19  9-18,4,29,442.40564664957,
Samuel,Kristy,SykeloCross,2017-09-24,Men Cat3/4  3/4,10,32,361.2391981165,
Libbey,Sheldon,SykeloCross,2017-09-24,Women Cat1/2/3  1/2/3,1,11,387.42816574392,
Taylor,Jones,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,42,66,440.28732522531,
Taylor,Jones,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,25,48,417.04904502541,
Mark,Cavey,Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,18,22,393.17292992004,
Michael,Zoeller,Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,3,14,400.38033565516,
Mark,Cavey,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,5,17,354.96961690247,
John,Dove,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,12,300.16613827084,
Kimani,Nielsen,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,12,316.30228036397,
Jonathan,Carney,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,8,42,458.09841093489,
Matthew,Toigo,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,18,42,530.15406138797,
Alexander,Alfano,Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,21,24,656.46651640821,
Stephen,Spencer,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,18,26,480.5943603491,
Samuel,Kristy,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,23,26,530.85724853196,
Chris,Scott,Luray Caverns CX,2017-09-9,Men 40+ Masters,1,22,247.66789121577,
Jonathan,Carney,Granogue Cross,2017-09-3,Men Open Cat3/4,18,45,400.75491655323,
Stephen,Spencer,Granogue Cross,2017-09-3,Men Open Cat3/4,38,45,475.83342942947,
Taylor,Jones,Granogue Cross,2017-09-3,Single Speed,9,22,365.39027856672,
Kimani,Nielsen,US National Championships Day 5,2017-01-7,Men SingleSpeed,65,119,377.55266355841,
Taylor,Jones,US National Championships Day 5,2017-01-7,Men SingleSpeed,71,119,394.51254443745,
Joseph,Petty,US National Championships Day 5,2017-01-7,Men SingleSpeed,90,119,448.21883388771,
John,Dove,US National Championships Day 5,2017-01-7,Men SingleSpeed,114,119,504.75177015115,
Samuel,Kristy,US National Championships Day 5,2017-01-7,Men Junior 15-16,36,69,412.09703209551,
Kimani,Nielsen,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,49,99,333.30499350925,
Chris,Scott,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,17,97,264.18578623647,
Matthew,Parse,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,35,97,316.14697900039,
John,Dove,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,39,50,402.94510260142,
Michael,Zoeller,US National Championships Day 4,2017-01-6,Men Masters 55-59,66,78,491.27368561031,
Libbey,Sheldon,US National Championships Day 3,2017-01-5,Women Masters 50-54,4,19,375.85844151703,
Kimani,Nielsen,Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,3,24,305.8975579847,
Michael,Zoeller,BikenetiCX,2016-12-11,Men Master 55+,5,21,384.88512892803,
Stuart,Louder,BikenetiCX,2016-12-11,Open Singlespeed,2,37,290.76505445732,
John,Dove,BikenetiCX,2016-12-11,Open Singlespeed,9,37,362.94110152057,
Samuel,Kristy,BikenetiCX,2016-12-11,Open Singlespeed,21,37,486.67146791471,
Matthew,Parse,BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,1,10,312.39786131045,
John,Dove,BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,1,9,286.54952817587,
Kimani,Nielsen,BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,2,9,298.95553701914,
Elias,Guerra,BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,9,9,398.20360776531,
Chris,Scott,BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,7,18,314.95748793615,
Matthew,Toigo,BikenetiCX,2016-12-11,Men Cat4/5 Novice,12,72,398.80437017961,
Carlo,Alfano,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,22,42,569.9836977415,
Scott,Cernich,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,16,44,459.26275919481,
Samuel,Kristy,BikenetiCX,2016-12-11,Men Open Junior U19 9-18,5,16,411.93179974048,
Alexander,Alfano,BikenetiCX,2016-12-11,Men Open Junior U19 9-18,9,16,475.10055364957,
Elias,Guerra,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,7,13,316.11579019114,
Stuart,Louder,Capital 'Cross Classic,2016-12-4,Open Singlespeed,6,44,335.38667145584,
Taylor,Jones,Capital 'Cross Classic,2016-12-4,Open Singlespeed,10,44,364.56087082883,
Samuel,Kristy,Capital 'Cross Classic,2016-12-4,Open Singlespeed,22,44,452.08346894777,
Joseph,Petty,Capital 'Cross Classic,2016-12-4,Open Singlespeed,28,44,495.84476800725,
John,Dove,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,6,21,317.95498207154,
Kimani,Nielsen,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,9,21,345.72993106065,
Michael,Berry,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,13,21,382.76319637945,
Joshua,Gorman,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,21,21,456.82972701706,
Michael,Zoeller,Capital 'Cross Classic,2016-12-4,Men Master 55+,17,35,448.45564330221,
Michael,Wynnyk,Capital 'Cross Classic,2016-12-4,Men Master 55+,23,35,509.41052847044,
Chris,Scott,Capital 'Cross Classic,2016-12-4,Men Master 45+,1,37,240.63132645555,
Matthew,Parse,Capital 'Cross Classic,2016-12-4,Men Master 45+,5,37,272.70767291385,
Libbey,Sheldon,Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,8,15,457.06865551886,
Samuel,Kristy,Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,8,21,452.91812059341,
Alexander,Alfano,Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,10,21,481.32203716919,
Ryan,Newill,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,10,110,373.76160965462,
Scott,Cernich,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,34,110,447.47047078066,
Charles,Kearns,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,58,110,521.1793319067,
Carlo,Alfano,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,65,110,542.67774973512,
Adam,Austin,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,90,110,619.45781340808,
Michael,Zoeller,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 55+,3,16,415.48004287336,
Michael,Zoeller,MABRA CX Championships,2016-11-27,Men Master 55+,9,30,397.10769918034,
Michael,Wynnyk,MABRA CX Championships,2016-11-27,Men Master 55+,17,30,498.69718437745,
John,Dove,MABRA CX Championships,2016-11-27,Open Singlespeed,26,27,539.71458077654,
Chris,Scott,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,3,20,261.6683068464,
Matthew,Parse,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,8,20,311.00946253777,
Elias,Guerra,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,2,17,281.83961069906,
John,Dove,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,8,17,334.65952922854,
Matthew,Toigo,MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,14,25,501.26227552676,
Carlo,Alfano,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,22,37,521.11961471273,
David,Parse,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,17,24,473.08778478197,
Alexander,Alfano,MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,10,24,473.77419014757,
Libbey,Sheldon,MABRA CX Championships,2016-11-27,Women Cat1/2/3 Elite,6,9,470.18419300541,
Taylor,Jones,Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,4,13,382.86089368664,
Joseph,Petty,Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,13,13,597.02303883355,
Kimani,Nielsen,Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,4,11,347.19469378921,
Ryan,Newill,Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,6,11,390.33669143972,
John,Dove,Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,10,11,498.19168556599,
Joshua,Gorman,Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,11,11,498.19168556599,
Michael,Wynnyk,Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,11,20,516.18137789742,
Chris,Scott,Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,1,18,273.1492401646,
Libbey,Sheldon,Winchester Apple Cross Day 2,2016-11-20,Women Cat1/2/3 Elite,3,7,437.57801736928,
Samuel,Kristy,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,6,17,454.27799626231,
Alexander,Alfano,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,7,17,469.69032189162,
Charles,Kearns,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,25,56,489.27855891806,
Travis,Herret,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,49,56,648.96021495334,
Carlo,Alfano,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,55,56,688.88062896216,
Joseph,Petty,Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,9,14,475.97400948473,
Matthew,Parse,Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,1,11,317.0923228783,
John,Dove,Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,2,9,295.30225452575,
Kimani,Nielsen,Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,4,9,350.54065581718,
Elias,Guerra,Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,8,9,488.63665904576,
David,Parse,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,9,28,438.93458632182,
Charles,Kearns,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,18,24,515.88502248666,
Michael,Zoeller,Rockburn Cross,2016-11-13,Men Master 55+,8,27,388.23363045232,
Michael,Wynnyk,Rockburn Cross,2016-11-13,Men Master 55+,19,27,532.15585228249,
Kimani,Nielsen,Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,3,10,295.39283135147,
John,Dove,Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,5,10,325.77389741443,
Matthew,Parse,Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,10,10,401.72656257183,
Taylor,Jones,Rockburn Cross,2016-11-13,Singlespeed Open,7,25,373.83750455895,
Joseph,Petty,Rockburn Cross,2016-11-13,Singlespeed Open,19,25,519.96337535916,
Ryan,Newill,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,5,90,342.34587286835,
Carlo,Alfano,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,54,90,565.30985885094,
Travis,Herret,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,81,90,688.16756541277,
Chris,Scott,Rockburn Cross,2016-11-13,Men Master 45+,2,29,290.1331194887,
Sol,Schott,Rockburn Cross,2016-11-13,Men Master 45+,29,29,574.25837296082,
Samuel,Kristy,Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,10,26,472.72283663364,
Alexander,Alfano,Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,14,26,518.62765474779,
Libbey,Sheldon,Rockburn Cross,2016-11-13,Women Elite Cat1/2/3,4,9,438.23444066291,
Michael,Wynnyk,South Germantown Cross,2016-11-12,Men Master  55+ 55+,9,16,511.97189243391,
Matthew,Toigo,South Germantown Cross,2016-11-12,Men Novice  Cat4/5,15,37,496.08175404506,
Elias,Guerra,South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,1,8,293.42273495194,
John,Dove,South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,4,8,341.37395028005,
Kimani,Nielsen,South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,5,8,357.35768872275,
Alexander,Alfano,South Germantown Cross,2016-11-12,Men Junior  U19 15-18 Open,6,13,486.49391592498,
Bentley,Brooks,WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,9,17,428.14617368898,
Chris,Scott,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,1,33,276.984444574,
Matthew,Parse,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,3,33,295.60482648366,
Stephen,Spencer,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,24,45,481.19341812079,
Libbey,Sheldon,Ed Sander Memorial CX,2016-11-6,Women Elite  Cat1/2/3,3,11,402.54573961992,
Michael,Wynnyk,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,14,34,501.34536894241,
Taylor,Jones,Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,6,26,377.58084845693,
Jonathan,Carney,Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,25,26,628.13348712285,
Elias,Guerra,Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,2,17,279.66417340726,
John,Dove,Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,3,17,288.82603045266,
Kimani,Nielsen,Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,8,17,334.6353156797,
Dan,Tille,Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,17,17,426.25388613376,
Ryan,Newill,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,2,91,334.1275608574,
Michael,Zoeller,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,42,91,507.02123455868,
Carlo,Alfano,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,55,91,558.88933666906,
David,Mccurdy,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,61,91,584.82338772426,
Alexander,Alfano,Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,15,23,566.75509312618,
Chris,Scott,Tacchino CX,2016-10-30,Men Master  45+ 45+,1,28,287.72499334273,
Chris,Merriam,Tacchino CX,2016-10-30,Men Master  45+ 45+,18,28,422.25789396872,
Michael,Zoeller,Tacchino CX,2016-10-30,Men Master  55+ 55+,13,25,474.29714296339,
Michael,Wynnyk,Tacchino CX,2016-10-30,Men Master  55+ 55+,15,25,501.78213595305,
Stephen,Spencer,Tacchino CX,2016-10-30,Men  B Cat3/4,19,44,458.82890128088,
Libbey,Sheldon,Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,8,12,486.41533212971,
Stuart,Louder,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,16,18,403.11663959575,
Jonathan,Carney,Tacchino CX,2016-10-30,Men Single-Speed Open Open,1,22,334.49318073685,
Taylor,Jones,Tacchino CX,2016-10-30,Men Single-Speed Open Open,5,22,376.12497196867,
Danny,Koniowsky,Tacchino CX,2016-10-30,Men Single-Speed Open Open,8,22,396.94086758459,
John,Dove,Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,2,9,291.84489502707,
Kimani,Nielsen,Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,3,9,309.3564498676,
Joshua,Gorman,Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,7,9,379.40266922974,
Dan,Tille,Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,9,9,414.4257789108,
Ryan,Newill,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,6,82,358.20797733105,
Carlo,Alfano,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,50,82,586.74652011487,
David,Mccurdy,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,55,82,612.71680906758,
Brett,Rothmeyer,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,86,87,536.17051691962,
Elliott,Caldwell,Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,14,15,417.39918574191,
Michael,Wynnyk,Biktoberfest CX,2016-10-29,Men Master  55+ 55+,12,20,512.56342834476,
Elias,Guerra,Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,4,11,319.80549561876,
John,Dove,Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,5,11,336.17446075163,
Charles,Kearns,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,21,29,544.06028635609,
Ryan,Newill,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,10,110,380.17633556234,
Charles,Kearns,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,56,110,539.1341204081,
Carlo,Alfano,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,65,110,570.23455657358,
Adam,Austin,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,75,110,604.79059675744,
Stuart,Louder,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,30,35,361.3973438621,
Libbey,Sheldon,DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,25,32,500.42854579623,
Jonathan,Carney,DCCX Day 2,2016-10-23,Men Single Speed Open,5,57,325.01653115898,
Taylor,Jones,DCCX Day 2,2016-10-23,Men Single Speed Open,12,57,358.49887139025,
Joseph,Petty,DCCX Day 2,2016-10-23,Men Single Speed Open,38,57,482.86184939213,
Brooks,Ward,DCCX Day 2,2016-10-23,Men Single Speed Open,41,57,497.21142377696,
Samuel,Kristy,DCCX Day 2,2016-10-23,Men Single Speed Open,52,57,549.82652985468,
Elias,Guerra,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,6,33,264.63645759067,
John,Dove,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,7,33,273.96622741136,
Chris,Mcgill,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,28,33,469.89139364576,
Joshua,Gorman,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,33,33,525.87001256988,
Chris,Scott,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,2,49,282.50012391391,
Chris,Merriam,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,34,49,483.54791860948,
Sol,Schott,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,47,49,565.22358520456,
Neil,Irvin,DCCX Day 2,2016-10-23,Men Cat 3/4,34,88,414.22520346787,
Samuel,Kristy,DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,12,22,501.8516237211,
Alexander,Alfano,DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,14,22,524.72925965034,
Mike,Peter,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,10,10,557.58314851293,
Elias,Guerra,DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,8,33,272.37541285591,
Kevin,Hays,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,25,44,426.86798098444,
Samuel,Kristy,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,5,25,417.02435720846,
Alexander,Alfano,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,17,25,556.03973543228,
Chris,Merriam,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,13,35,389.82885241565,
