First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jy,Hildred,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,84,86,491.23441774239,
Ella,Baxter,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS OPEN,3,5,,
Carina,Newman,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS OPEN,4,5,,
Gillian,Mckenzie,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS OPEN,5,5,,
Alicia,Hooper,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,3,34,484.71851739952,
Phoebe,Venables,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,11,34,563.7372124129,
Beth,Warnock,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,34,34,790.91596057638,
Campbell,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,YOUNG GUNS,3,3,,
Ella,Baxter,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMEN OPEN,1,2,,
Lachlan,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MEN OPEN,1,4,,
Alan,Ngo,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MEN OPEN,4,4,,
Kia,Matley,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,6,23,523.11026242015,
Phoebe,Venables,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,7,23,538.06807582632,
James,Mountain,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,4,39,409.98213815306,
Haydn,Mclean,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,14,39,491.2433018074,
Paul,Kelly,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,15,39,499.36941817283,
Tim,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,25,39,580.63058182717,
William,Jetnikoff,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,36,39,670.01786184694,
Linden,Heywood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS B,4,7,532.38575531845,
Trent,Piribauer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,3,60,308.13541927953,
Wesley,Nagtzaam,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,8,60,326.86500734717,
Tom,Mcquillan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,17,60,360.57826586892,
Paul,Cullen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,18,60,364.32418348245,
Carson,George,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,20,60,371.8160187095,
Casey,Wall,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,27,60,398.03744200419,
Nicholas,Cotterell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,29,60,405.52927723125,
Evan,Armstrong,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,42,60,454.22620620711,
Luke,Maher,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,46,60,469.20987666122,
Stuart,Weir,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,49,60,480.4476295018,
Jy,Hildred,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,50,60,484.19354711533,
Emma,Pane,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,7,12,453.13590063476,
Emma,Keogh,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,8,12,469.84574358305,
Henry,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,20,33,286.34016511755,
Simon,Hawkes,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,23,33,304.13007179122,
Ella,Baxter,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMEN OPEN,1,2,,
Lachlan,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MEN OPEN,3,4,,
Kia,Matley,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,5,25,515.88117026839,
Phoebe,Venables,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,13,25,619.28571428571,
Gwendal,Guery,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,8,44,425.0194640596,
James,Mountain,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,9,44,433.23235948391,
Paul,Kelly,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,17,44,498.93552287843,
Haydn,Mclean,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,19,44,515.36131372706,
Tim,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,26,44,572.85158169726,
William,Jetnikoff,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,37,44,663.19343136471,
Linden,Heywood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS B,5,7,554.25091175299,
Trent,Piribauer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,2,62,294.80039417032,
Wesley,Nagtzaam,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,16,62,351.69625074692,
Paul,Cullen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,17,62,355.76024050239,
Carson,George,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,20,62,367.95220976881,
Nicholas,Cotterell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,22,62,376.08018927975,
Tom,Mcquillan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,28,62,400.46412781258,
Ray,Hunter,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,31,62,412.656097079,
Luke,Maher,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,32,62,416.72008683447,
Evan,Armstrong,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,38,62,441.1040253673,
Stuart,Weir,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,40,62,449.23200487824,
Rob,Moss,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,41,62,453.29599463371,
Casey,Wall,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,60,62,530.51179998767,
Emma,Keogh,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,7,12,453.13590063476,
Emma,Pane,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,11,12,527.39296128759,
Henry,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,12,39,229.07756484063,
Mathew,Gray,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,18,39,259.29946047137,
Simon,Hawkes,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,19,39,264.33644307649,
Alex,J drabble,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,27,39,304.63230391747,
Nicholas,Cotterell,2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,18,80,353.78411694147,
Simon,Hawkes,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),30,49,290.87181809419,
Alex j,Drabble,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),34,49,304.80210665065,
Aaron,Batchelor,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),46,49,339.62782804182,
Rachel,Swain,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),10,12,584.49493672524,
Emma,Pane,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),4,11,418.84805994496,
Emma,Keogh,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),5,11,437.06104971442,
Ella,Baxter,2018 Singapore Airlines VICXS - Women,2018-05-6,W_OPEN (Open),2,2,,
Tess,Mercer,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),11,30,659.61640434755,
Trent,Piribauer,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),3,83,324.91746751181,
Wesley,Nagtzaam,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),8,83,335.95901640713,
Elliot,Long,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),22,83,366.87535331403,
Tom,Mcquillan,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),23,83,369.0836630931,
Paul,Cullen,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),24,83,371.29197287216,
Nicholas,Cotterell,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),28,83,380.12521198842,
Casey,Wall,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),41,83,408.83323911626,
Stuart,Weir,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),46,83,419.87478801158,
Ash,Thomas,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),53,83,435.33295646503,
Dugald,Mcadam,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),62,83,455.20774447661,
Rob,Moss,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),64,83,459.62436403474,
Jy,Hildred,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),66,83,464.04098359287,
Luke,Maher,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),83,83,483.91577160445,
James,Stamp,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),4,9,,
Lucas,Gordon,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),7,9,,
Campbell,Mcconnell,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),8,9,,
Lachlan,Mcconnell,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,M_OPEN (Open),5,11,320.1,
Adam,Boyd,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,M_OPEN (Open),9,11,359.7,
Gwendal,Guery,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),7,80,455.3875238767,
Daniel,Warfe,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),31,80,527.91250341096,
Darren,Gordon,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),39,80,552.08749658904,
Haydn,Mclean,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),43,80,564.17499317809,
Sebastian,Haeusler,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),56,80,603.45935709248,
William,Jetnikoff,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),64,80,627.63435027057,
Paul,Kelly,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),76,80,645.76559515413,
Tina,Thorburn,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,2,16,521.25,
Rachel,Swain,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,12,14,577.2117903525,
Kate,Fowler,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,14,14,600.26525046382,
Tessa,Fabry,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,4,13,394.82709792609,
Emma,Keogh,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,5,13,409.88473195073,
Ruben,Bell,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Young Guns,1,1,,
Andrew,Fillery,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Open Men,10,11,280,
Lachlan,Friend,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,2,67,449.46825965751,
Erich,Fangmeier,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,34,67,549.36535244922,
Tim,Rawling,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,37,67,558.73070489845,
Micahel,Farr,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,44,67,580.58319394663,
William,Jetnikoff,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,59,67,627.40995619275,
Luke,Maher,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,62,67,639.89709279172,
Henry,Rawling,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,1,53,324.35624507168,
Jeremy,Hindell,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,15,53,368.6568768638,
Casey,Wall,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,37,53,438.27215539427,
Stuart,Weir,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,44,53,460.42247129032,
Nick,Mifsud,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,51,53,485.73711802867,
Dylan,Newell,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,2,50,203.48971739384,
Allister,Payne,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,36,50,295.82487940585,
Anthony,Fewster,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,42,50,312.11931976091,
Nicholas,Cotterell,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,45,50,320.26653993845,
Jacob,Sutherland,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,46,50,322.98227999762,
Aaron,Batchelor,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,48,50,328.41376011598,
James,Ken,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,12,20,406,
Nicholas,Cotterell,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,13,20,412,
Gene,Mills,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,16,20,430,
