Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Singlespeed Men,58,107763,Charlie,Mcclelland,LOOK GOOD FEEL GOOD,0:36:02,,560.18198007783,475.58078420938,
Open Singlespeed Men,59,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:23:50,,543.15932610845,479.55793722467,
Open Singlespeed Men,60,79032,Luc,Lafond,State 9 Racing p/b Vittoria,0:25:01,,488.09077998017,483.53509023995,
Open Singlespeed Men,61,150249,Chris,Housley,Jewett Farms Race Team,0:25:17,,494.72854244304,487.51224325523,
Open Singlespeed Men,62,176775,Cliff,Drawbridge,Ride Studio Cafe,0:25:20,,400,491.48939627052,
Open Singlespeed Men,63,175905,Mark,Castrovinci,Zoom Multisport,0:25:53,,580.93272973404,495.4665492858,
Open Singlespeed Men,64,152455,Dmitro,Martynowych,MIT Cycling p/b Thoughtforms,0:26:17,,526.94988488182,499.44370230109,
Open Singlespeed Men,65,121588,Michael,Oconnell,Team Spark,0:27:01,,520.19912389986,503.42085531637,
Open Singlespeed Men,66,116643,Henry,Van den broek,Keep It Tight,0:27:47,,392.67929249329,507.39800833166,
Open Singlespeed Men,67,43081,Russ,Campbell,Hup United,0:29:44,,565.47391554935,511.37516134694,
Open Singlespeed Men,68,39760,Jason,Carleton,Steve The Bike Guy,0:32:30,,509.951635365,515.35231436223,
Open Singlespeed Men,69,157398,Robert,Doucette,Fritz's Bicycle Shop,0:37:33,,560.27078210955,519.32946737751,
Open Singlespeed Men,70,207863,Tali,Kurlantzick,Community Bicycle Racing,0:40:02,,514.52839905458,523.30662039279,
Open Singlespeed Men,71,41465,Will,Crissman,Dedham Bike,0:09:43,,317.92463175131,527.28377340808,
Open Singlespeed Men,72,260,Matthew,Myette,Mad Alchemy | Zanconato,0:11:27,,321.48987665735,531.26092642336,
Open Singlespeed Men,73,338,John,Witmer,GMBC/Synergy Fitness,0:11:56,,514.55591776491,535.23807943865,
Open Singlespeed Men,74,12153,Mark,Lovejoy,Fritz's Bicycle Shop,0:14:20,,539.69550004303,539.21523245393,
Open Singlespeed Men,75,150713,Charles,Huston,Colonial Bicycle Company,0:17:13,,465.10591898136,543.19238546922,
Open Singlespeed Men,76,150715,Ian,Sleeper,Colonial Bicycle Company,0:18:07,,534.87513264979,547.1695384845,
Open Singlespeed Men,77,109668,Michael,Dietrich,Velocio Northeast,0:26:13,,281.03715256205,551.14669149978,
Open Singlespeed Men,78,4708,Seth,Davis,Broadway Bicycle School / Zanconato Frames,0:32:02,,647.21099460993,555.12384451507,
Open Singlespeed Women,1,119762,Kathleen,Wanat,Minuteman road club/Bike+Life,0:31:27,,384.98961063266,379.85174462425,
Open Singlespeed Women,2,1219,Michele,Smith,HUP United,0:31:35,,418.98229695615,400.76621039927,
Open Singlespeed Women,3,1521,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,0:31:39,,417.21653586013,421.6806761743,
Open Singlespeed Women,4,158020,Thea,Kent,ButcherBox,0:23:40,,504.45438350459,442.59514194932,
Open Singlespeed Women,5,111224,Brooke,Spaulding,No.22 Racing,0:23:51,,546.7314664189,463.50960772435,
Open Singlespeed Women,6,96674,Karen,Purtill,Stedmans Bicycle Co,0:26:22,,569.4234861194,484.42407349938,
Open Singlespeed Women,7,111689,Amanda,Resch,Northampton Bicycle Racing,0:26:24,,598.96834888672,505.3385392744,
Open Singlespeed Women,8,111137,Roni,Vetter,Mad Alchemy | Zanconato,0:28:20,,415.87454887126,526.25300504943,
Open Singlespeed Women,9,181612,Lily,Cohen,,0:28:32,,500,547.16747082445,
Open Singlespeed Women,10,143808,Adelle,Condon,,0:29:06,,659.83003004864,568.08193659948,
Open Singlespeed Women,11,111684,Alex,Carleton,Steve the Bike Guy,0:29:13,,562.545246069,588.99640237451,
Open Singlespeed Women,12,92470,Lesli,Cohen,3cross Adventure Squad p/b FBSCX,0:33:21,,667.12921355513,609.91086814953,
Open Singlespeed Women,13,96677,Valerie,Enriquez,Team Monster Truck,0:19:46,,697.79374022691,630.82533392456,
Open Singlespeed Women,14,43119,Jennifer,Minery,PedalPowerTraining.com,0:27:35,,505.77454367996,651.73979969958,
Open Singlespeed Women,DNF,166883,Alexandra,Goward,,,,592.38347629978,693.56873124964,
U15 Boys,1,164434,Tyler,Berman,ECV (Essex County Velo),0:20:01,,529.71064982171,466.96058316926,
U15 Boys,2,139021,Matthew,Benson,Bikeman.com,0:21:56,,552.69858793299,503.56846653541,
U15 Boys,3,146677,Boden,Chenail,CCAP Team Horst Junior Squad,0:22:35,,565.6869381368,540.17634990155,
U15 Boys,4,16146,Shane,Johnson,NEHSCA BOBCATS,0:23:37,,418.65602484795,576.7842332677,
U15 Boys,5,119051,Rowan,Baptista,Bobcats,0:26:06,,650,613.39211663385,
U15 Boys,6,175912,William,Goguen,RACE CF,0:27:27,,696.38547711263,650,
U15 Boys,7,171785,Tyler,Abrams,,0:29:27,,738.44946947431,686.60788336615,
U15 Boys,8,171787,Reid,Purwin,Minuteman Road Club,0:32:52,,774.80696408427,723.2157667323,
U15 Boys,9,176852,Dolan,Krasnitski,Stage 1/Airline Cycles,0:34:51,,752.59423963039,759.82365009845,
U15 Boys,10,181602,Oliver,Sears,,0:35:36,,650,796.43153346459,
U15 Boys,11,181603,Max,Shuster,MPO Junior Spartans,0:24:54,,650,833.03941683074,
U15 Girls,1,177710,Luca,Morris,Riverside Racing,0:28:06,,,,
U15 Girls,2,165872,Melody,Desplaines,CCAP Hamden-Cheshire Rail Trailers,0:31:27,,,,
