Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,18,109636,Anne,Raymond,B2C2 P/B JRA CYCLES,43:11,241489,505.87644220442,540.27488171511,
Women Cat 3,19,70112,Ashlee,Weimar,,43:21,459263,495.65806441981,549.43245786659,
Women Cat 3,20,137840,Laura,Alagna,UNION CYCLING TEAM,43:24,496780,437.52782356137,558.59003401806,
Women Cat 3,21,125239,Jennifer,Murphy,COLONIAL BICYCLE COMPANY,43:27,463274,493.31593749571,567.74761016953,
Women Cat 3,22,63541,Lucia,Deng,No.22 RACING,44:23,329258,524.87840247391,576.905186321,
Women Cat 3,23,81069,Lisa,Kennish,CRCA/TO BE DETERMINED F/B METROPOLITAN DENTAL CARE,44:29,334422,561.59020783038,586.06276247247,
Women Cat 3,24,62038,Lauren,Leclaire,LEVINE LAW GROUP P/B HUSEBY.COM,1L,346230,600,595.22033862394,
Women Cat 4/5,1,172617,Athena,Moore,B2C2 P/B JRA CYCLES,24:44,563993,504.4896687581,442.99943076065,
Women Cat 4/5,2,124081,Mira,Fowler,NCC-JAM FUND,25:06,486947,533.33421865218,449.27945353022,
Women Cat 4/5,3,171368,Sarah,Weiskittel,,25:11,568764,525.70351527437,455.5594762998,
Women Cat 4/5,4,184781,Scarlet,Batchelor,KEEP IT TIGHT,25:24,324512,539.93310069113,461.83949906937,
Women Cat 4/5,5,187255,Haylee,Johnson,NYCROSS,25:36,575206,492.32735505113,468.11952183895,
Women Cat 4/5,6,189694,Kim,Shattuck,PBM COACHING,25:36,361421,530.86238865704,474.39954460852,
Women Cat 4/5,7,186064,Keira,Jones,BIG PICTURE CYCLING,25:59,575182,537.12598837067,480.67956737809,
Women Cat 4/5,8,147686,Sandra,Delgrosso,TRUE CYCLERY,26:14,520031,524.25244583448,486.95959014767,
Women Cat 4/5,9,111911,Darcey,Moore,NO.22RACING,26:25,433351,555.35290461046,493.23961291724,
Women Cat 4/5,10,124102,Kristin,Anderson,TRUE CYCLERY,26:26,477690,520.59265219504,499.51963568682,
Women Cat 4/5,11,164148,Maura,Bergan,COMPETITIVE EDGE RACING,26:32,544197,562.68047607515,505.79965845639,
Women Cat 4/5,12,192303,Rebecca,Phillippo,YORKTOWN CYCLES/ FORWARD MOVEMENT PILATES,26:32,ONE DAY,600,512.07968122596,
Women Cat 4/5,13,192328,Lara,Matthias,,26:45,ONE DAY,600,518.35970399554,
Women Cat 4/5,14,177710,Luca,Morris,RIVERSIDE RACING,26:47,585952,615.06438286117,524.63972676511,
Women Cat 4/5,15,191301,Katie,Deamico,,27:41,394320,558.51329371175,530.91974953469,
Women Cat 4/5,16,147742,Kelly,Foss,BIKEWORKS/ SVC,27:45,429262,526.10497955952,537.19977230426,
Women Cat 4/5,17,190347,Sofie,Pedemonti,UVM CYCLING,27:57,587486,590.65559689209,543.47979507383,
Women Cat 4/5,18,111689,Amanda,Resch,NORTHAMPTON BICYCLE RACING,27:58,455170,577.08092442443,549.75981784341,
Women Cat 4/5,19,160116,Melissa,Warwick,NORTHAMPTON CYCLING CLUB,28:01,ONE DAY,559.02181319817,556.03984061298,
Women Cat 4/5,20,187868,Emma,Kaplan,,28:05,589056,643.64859780049,562.31986338256,
Women Cat 4/5,21,116042,Maya,Healey,NYCROSS P/B CRAFT,28:16,541445,618.26782793982,568.59988615213,
Women Cat 4/5,22,79163,Karen,Lynn,KEEP IT TIGHT,28:23,409797,585.46475458249,574.8799089217,
Women Cat 4/5,23,190395,Olivia,Shoemaker,YALE CYCLING TEAM,28:23,554206,547.55356441111,581.15993169128,
Women Cat 4/5,24,53695,Rosalea,Kimball,RAINBOW BICYCLE RACING,28:29,ONE DAY,572.28391627401,587.43995446085,
Women Cat 4/5,25,72706,Caroline,Mannaerts,LAUGHING DOG BICYCLES,28:34,320554,547.84863755874,593.71997723043,
Women Cat 4/5,26,176946,Leah,Genth,YALE CYCLING,28:37,566105,574.59411557607,600,
Women Cat 4/5,27,176789,Kylee,Hitz,SVC/BIKEWORKS,28:42,562171,602.4521696217,606.28002276957,
Women Cat 4/5,28,117368,Kathy,Timpane,BCA/LINEN,28:51,457173,578.03429295917,612.56004553915,
Women Cat 4/5,29,187867,Rebekah,Wigton,,28:59,ONE DAY,613.1896930622,618.84006830872,
Women Cat 4/5,30,181651,Diane,Akerman,CRCA/KRUISCX,29:01,568824,608.99706280022,625.1200910783,
Women Cat 4/5,31,173562,Liesl,Magnus,ST. LAWRENCE UNIVERSITY,29:02,568020,634.55281683209,631.40011384787,
Women Cat 4/5,32,192305,Lily,Sullivan,ST. LAWRENCE UNIVERSITY,29:17,ONE DAY,600,637.68013661744,
Women Cat 4/5,33,172107,Heather,Abrams,HUP UNITED,29:20,563114,636.62826669054,643.96015938702,
Women Cat 4/5,34,132741,Elizabeth,Bouchard-hall,BMB RACING,29:36,181317,612.94314136025,650.24018215659,
Women Cat 4/5,35,187635,Leah,Maloney,KRUISCX,29:44,586318,585.61996242213,656.52020492617,
Women Cat 4/5,36,190332,Audrey,Bruell,,29:44,ONE DAY,624.34488608562,662.80022769574,
Women Cat 4/5,37,169230,Annie,Craddock,SEA SPORTS CYCLERY AND OUTDOOR,29:56,ONE DAY,720.86548717284,669.08025046531,
Women Cat 4/5,38,192329,Ashley,Buhr,ARMY WEST POINT CYCLING,30:36,587596,600,675.36027323489,
Women Cat 4/5,39,163604,Sara,Spencer,UVM CYCLING,30:56,540882,563.27002753942,681.64029600446,
Women Cat 4/5,40,185936,Melinda,Wetzel,NYCROSS,31:02,588165,686.77926189444,687.92031877404,
Women Cat 4/5,41,20727,Lauren,Kling,B2C2 P/B JRA CYCLES,31:12,265114,648.73866080358,694.20034154361,
Women Cat 4/5,42,172756,Elizabeth,Tobey,CRCA/KRUISCX,31:14,552553,663.99087641261,700.48036431318,
Women Cat 4/5,43,192306,Madison,Long,UVM CYCLING,32:12,590214,600,706.76038708276,
Women Cat 4/5,44,176949,Tamara,Dake,,32:43,ONE DAY,737.82354760496,713.04040985233,
Women Cat 4/5,45,176792,Cheryl,Del colle,SVC/ BIKEWORKS,32:54,575980,714.36415138191,719.32043262191,
Women Cat 4/5,46,94514,Kayla,Olds,BIKEMAN.COM,33:06,ONE DAY,703.73525942606,725.60045539148,
Women Cat 4/5,47,172108,Heather,Ryder,545 VELO,33:19,540837,719.68161662561,731.88047816105,
Women Cat 4/5,48,192330,Helenmarie,Comer,ARMY WEST POINT CYCLING,34:03,587597,600,738.16050093063,
Women Cat 4/5,49,185132,Megan,Bagley,CRCA/KRUISCX,1L,565277,673.99784570594,744.4405237002,
Women Cat 4/5,50,114464,Elisa,Olds,,1L,ONE DAY,654.77599369264,750.72054646978,
Women Cat 4/5,DNF,109902,Emily,Adams,UVM CYCLING,DNF,565693,611.62929455862,763.28059200892,
Women Junior  9-14,1,146674,Teagan,Geran,CT CYCLING ADVANCEMENT PROGRAM,16:39,542842,542.48405448089,483.58820449918,
Women Junior  9-14,2,132181,Skyla,Mace,COLONIAL BICYCLE COMPANY,16:41,517848,582.27940966447,510.2674624907,
Women Junior  9-14,3,143786,Chanah,Katz,COLONIAL BICYCLE COMPANY,16:42,518617,523.59182939082,536.94672048222,
Women Junior  9-14,4,109979,Alexis,Hills,NHVT JR CYCLING,17:09,431613,582.01843408704,563.62597847373,
Women Junior  9-14,5,116420,Sadie,Bell,PUTNEY WEST HILL,17:29,457104,632.63455865291,590.30523646525,
Women Junior  9-14,6,152401,Sophie,Parrott,NCC/JAM FUND,18:34,563583,684.28123093988,616.98449445677,
Women Junior  9-14,7,157940,Amanda,Meyerle,CCAP SHERPA JUNIOR CYCLING TEAM,18:47,543352,643.66375244829,643.66375244829,
Women Junior  9-14,8,171792,Annabelle,Norris,COLAVITA-COWBELL RACING,19:07,589735,725.69440454545,670.3430104398,
Women Junior  9-14,9,176945,Lilly,Ware,NH/VT JR CYCLING TEAM,19:18,587065,663.56043523379,697.02226843132,
Women Junior  9-14,10,166871,Ella,Hoogendyk,NORTHAMPTON CYCLING CLUB (NCC),20:13,589300,780.02406881713,723.70152642284,
Women Junior  9-14,11,142655,Schuyler,Hagge,,20:53,589234,710.10557634944,750.38078441436,
Women Junior  9-14,12,171791,Natalie,Champney,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,21:15,563867,735.10844459696,777.06004240588,
Women Junior  9-14,13,185318,Anna,Lewis,CCAP WEST HARTFORD ERRACERS,24:27,586546,637.48992401399,803.73930039739,
Women Master/Junior,1,153389,Anja,Meichsner,WHEELWORKS RACING,37:47,INTL-DEU,367.32022228606,367.32022228606,
Women Master/Junior,2,64719,Nicole,Cyr,BIKEMAN.COM,39:47,303505,446.48235087697,394.87085549386,
Women Master/Junior,3,143791,Susan,Mcdonough,BMB RACING,40:08,49468,485.67514889701,402.77865779652,
Women Master/Junior,4,157404,Jessica,Beck,NCC/JAM FUND GRANT,40:10,538050,467.07680417868,410.68646009917,
Women Master/Junior,5,1521,Kerry,Litka,SUNAPEE/BUCHIKA’S/CANARY SYSTEMS,40:15,155241,452.19279738391,418.59426240182,
Women Master/Junior,6,79033,Ella,Dishong,GUIPAGO CUSTOM CYCLES,40:28,415449,461.64418818151,426.50206470448,
Women Master/Junior,7,109692,Barb,Blakley,CRCA/TO BE DETERMINED F/B METROPOLITAN DENTAL CARE,40:29,362588,487.39056996784,434.40986700713,
Women Master/Junior,8,125237,Sara,Katz,COLONIAL BICYCLE COMPANY,40:36,486283,453.09960214424,442.31766930979,
Women Master/Junior,9,124096,Jenny,Wojewoda,PEDALPOWERTRAINING.COM,40:39,426152,446.61897945585,450.22547161244,
Women Master/Junior,10,1780,Jadine,Riley,,41:16,187804,433.20176883132,458.1332739151,
Women Master/Junior,11,92471,Nathalie,Poirier,SUNAPEE/BUCHIKA’S/CANARY SYSTEMS,41:37,413941,473.71290377456,466.04107621775,
Women Master/Junior,12,77754,Emily,Molden,RIVERSIDE RACING,41:50,385211,518.63270480601,473.9488785204,
Women Master/Junior,13,187864,Mia,Eberstadt,NEW ENGLAND DEVO,41:59,581862,475.98169908591,481.85668082306,
Women Master/Junior,14,135959,Aeryn,Northway,CT CYCLING ADVANCEMENT PROGRAM,42:06,482066,513.61862478467,489.76448312571,
Women Master/Junior,15,108,Cathy,Rowell,BIKEWAY SOURCE RACING,42:35,146312,498.92839689697,497.67228542837,
Women Master/Junior,16,159135,Tara,Seplavy,FOXY MOXY RACING,42:44,529799,546.9646459108,505.58008773102,
Women Master/Junior,17,82976,Olivia,Lord,COLONIAL BICYCLE CO.,43:09,303988,518.48183964116,513.48789003368,
Women Master/Junior,18,45606,Karen,Nash,RIVERSIDE RACING,43:28,64385,507.91898869295,521.39569233633,
Women Master/Junior,19,119370,Melissa,Paquette,STK CYCLING,43:38,432159,553.44780212927,529.30349463898,
Women Master/Junior,20,162028,Libby,Greeley,RIVERSIDE RACING,44:20,517566,483.70692107245,537.21129694164,
Women Master/Junior,21,110856,Elizabeth,Williams,STURDY GIRL CYCLING,44:22,430193,546.11830738539,545.11909924429,
Women Master/Junior,22,124368,Evelyn,Kornbluh,CCAP WEST HARTFORD ERRACERS,44:50,433081,594.02671092872,553.02690154695,
Women Master/Junior,23,79023,Katherine,Brown,RIVERSIDE RACING,45:05,385846,540.25262092689,560.9347038496,
Women Master/Junior,24,186064,Keira,Jones,BIG PICTURE CYCLING,45:28,575182,537.12598837067,568.84250615226,
Women Master/Junior,25,13579,Christine,Fort,PEDALPOWERTRAINING.COM,45:34,270038,568.36661240836,576.75030845491,
Women Master/Junior,26,88461,Ellen,Reichel,BABYLON BIKE,1L,318970,558.71033054891,584.65811075756,
Women Master/Junior,27,35244,Danielle,Ruane,SUNAPEE//BUCHIKA’S/CANARY SYSTEMS,1L,292549,489.76448312571,592.56591306022,
Women Master/Junior,DNF,69803,Carol-lynn,Mills,4 KIDZ VELO/BABYLON BIKE,DNF,320308,520,608.38151766553,
Women Pro/1/2,1,160926,Caroline,Nolan,VOLER / EASTON / HRS / ROCK LOBSTER,44:31,342500,289.84642827418,274.74999531147,
Women Pro/1/2,2,376,Arley,Kemmerer,BIKE LAW NETWORK P/B PISCITELLO LAW,44:32,240239,335.14935473628,280.2017847908,
Women Pro/1/2,3,131978,Caitlin,Bernstein,EASTON/ VELOCIO/ MCGOVERN CYCLES,44:32,248945,308.87423275313,285.65357427013,
Women Pro/1/2,4,171585,Jane,Rossi,JAM / NCC,44:39,397923,329.87186811612,291.10536374946,
Women Pro/1/2,5,482,Emily,Curley,CORNER CYCLE,44:50,542508,330.95976493593,296.55715322879,
Women Pro/1/2,6,79363,Rachel,Rubino,PHILLY BIKE EXPO,45:00,389555,351.49630022141,302.00894270812,
Women Pro/1/2,7,121073,Anna,Megale,TREK CYCLOCROSS COLLECTIVE,45:41,438607,347.98219791605,307.46073218745,
Women Pro/1/2,8,154106,Stephanie,Taplin,INDIGENOUS WHEEL CO.,45:46,181386,329.76790335802,312.91252166678,
Women Pro/1/2,9,94520,Regina,Legge,TREK CYCLOCROSS COLLECTIVE,45:48,415018,363.43873402024,318.36431114611,
Women Pro/1/2,10,171730,Taylor,Kuyk-white,RSCX - HOUSE IND - DWR - HM,45:48,481609,367.55725660035,323.81610062544,
Women Pro/1/2,11,75370,Beth,Ann orton,TEAM S&M CX,45:49,362328,359.41652295783,329.26789010477,
Women Pro/1/2,12,93160,Meghan,Owens,HANDS-ON CYCLING,45:50,399327,376.83281237503,334.7196795841,
Women Pro/1/2,13,174562,Kelly,Catale,SEVEN CYCLES,46:08,306933,339.69821419604,340.17146906343,
Women Pro/1/2,14,149756,Anna,Dorovskikh,,46:27,499925,365.44412322676,345.62325854276,
Women Pro/1/2,15,109981,Jennifer,Malik,RED KITE FUND PB BIKEFETTISH,46:46,429486,381.71274544313,351.07504802209,
Women Pro/1/2,16,4013,Erica,Zaveta,THE PONY SHOP P/B KPMG,46:47,230062,331.69214527417,356.52683750142,
Women Pro/1/2,17,62163,Kathryn,Cumming,JALAPENO CYCLING,46:47,349844,413.0647974326,361.97862698076,
Women Pro/1/2,18,81068,Leslie,Lupien,VELOCIO NECX,47:07,340936,389.05868489879,367.43041646009,
Women Pro/1/2,19,102218,Rachel,Geiter,WALLA WALLA ROASTERY P/B JAKROO,47:14,334726,429.70215238665,372.88220593942,
Women Pro/1/2,20,171401,Rhys,May,RHYS MAY JEWELRY,47:31,390274,410.22883801611,378.33399541875,
Women Pro/1/2,21,63406,Joanne,Grogan,BMB RACING,47:39,330656,383.41484570188,383.78578489808,
Women Pro/1/2,22,172804,Kaitlyn,Agnew,PEDALPOWERTRAINING.COM,47:41,554534,366.59679285467,389.23757437741,
Women Pro/1/2,23,48061,Jena,Greaser,,47:52,INTL-CAN,440,394.68936385674,
Women Pro/1/2,24,36224,Julie,Wright,VELOCIO NECX,48:02,289289,351.91344154698,400.14115333607,
Women Pro/1/2,25,103983,Leslie,Ethridge,ORNOT X SANTA CRUZ,48:16,417346,400.32004281469,405.5929428154,
Women Pro/1/2,26,8671,Alexandra,Burton,POINT S AUTO P/B NOKIAN TYRES,48:23,361902,381.46019095084,411.04473229473,
Women Pro/1/2,27,59452,Philicia,Marion,CARPEDIEM RACING,48:43,220598,407.04745951212,416.49652177406,
Women Pro/1/2,28,51163,Alix,Norris,COLAVITA-COWBELL RACING,49:04,254481,442.18658520731,421.94831125339,
Women Pro/1/2,29,124131,Annabel,Buckley mcmahon,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,49:11,486870,445.14016282778,427.40010073272,
Women Pro/1/2,30,6,Elizabeth,White,FAST FUN NICE P/B WATTIE INK,49:14,209806,377.23774774134,432.85189021205,
Women Pro/1/2,31,79601,Heidi,Wood,HIFI SOUND CYCLING COMPONENTS,49:24,309733,406.90541456128,438.30367969138,
Women Pro/1/2,32,157958,Caitrin,Huysman,LADIES FIRST,49:30,536538,475.45594956349,443.75546917071,
Women Pro/1/2,33,168957,Clementine,Nixon,KING KOG/ SUN AND AIR,49:38,557870,423.61432716603,449.20725865004,
Women Pro/1/2,34,149715,Elizabeth,Huuki,ARMY WEST POINT CYCLING,49:57,478233,474.48849114488,454.65904812937,
Women Pro/1/2,35,109984,Marilyn,Rayner,RED KITE COACHING,50:17,434853,475.25515437262,460.1108376087,
Women Pro/1/2,36,94726,Kelli,Montgomery,STAGE 1/AIRLINE CYCLES,50:39,142253,455.84083495009,465.56262708804,
Women Pro/1/2,37,25913,Shane,Ferro,KING KOG / SUN AND AIR,50:45,277407,479.66606236724,471.01441656737,
Women Pro/1/2,38,142380,Erin,Gordon,RARE DISEASE CYCLING / KESWICK,50:47,470166,493.53346945266,476.4662060467,
Women Pro/1/2,39,50063,Anna,Savage,JAM FUND / NCC,51:21,331620,504.63495116195,481.91799552603,
Women Pro/1/2,40,116908,Alex,Carlson,ICKSNAY,51:31,429848,482.22016477152,487.36978500536,
Women Pro/1/2,41,24078,Brittlee,Bowman,RSCX - HOUSE IND - DWR - HM,52:38,280476,469.96294518331,492.82157448469,
Women Pro/1/2,42,142382,Holly,Neckermann,NO. 22 RACING,1L,512092,471.93027327552,498.27336396402,
Women Pro/1/2,43,144038,Jenna,Latour nichols,PHILLY BIKE EXPO,1L,290222,475.67610162916,503.72515344335,
Women Pro/1/2,44,78799,Sara,Melikian,COMPETITIVE EDGE RACING,2L,389391,500.82433695978,509.17694292268,
Women Pro/1/2,DNF,61288,Erin,Faccone,VELOCIO NECX,DNF,261012,418.19549443283,520.08052188134,
