First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Carraway,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,37,41,383.84114223842,
Doug,Carraway,Big Run,2012-12-8,Men Cat 1/2/3   ,7,12,398.10219630695,
Christopher,Arndt,Big Run,2012-12-8,Men Cat 1/2/3   ,10,12,464.64786892661,
Kristen,Arnold,Big Run,2012-12-8,Women Cat 1/2/3   ,3,4,,
Christopher,Arndt,Big Run,2012-12-8,Men Cat 3/4   ,3,11,422.8963177291,
Joel,Ronschke,Big Run,2012-12-8,Men Cat 3/4   ,6,11,475.17886132962,
Brad,Fischer,Big Run,2012-12-8,Men Masters 35+   ,4,8,452.69610500641,
Chris,Knapp,Big Run,2012-12-8,Men Masters 35+   ,5,8,478.52812242213,
Rick,Voithofer,Big Run,2012-12-8,Men Masters 35+   ,6,8,504.36013983785,
Doug,Carraway,Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,8,15,354.67600162846,
Kristen,Arnold,Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,3,9,465.16058289871,
Justin,Miller,Darree Fields 2,2012-11-25,Men Cat 3/4   ,1,16,348.96745302969,
Joel,Ronschke,Darree Fields 2,2012-11-25,Men Cat 3/4   ,8,16,460.6468918686,
Chris,Knapp,Darree Fields 2,2012-11-25,Men Cat 3/4   ,12,16,524.46371406226,
Christopher,Arndt,Darree Fields 2,2012-11-25,Men Cat 3/4   ,16,16,588.28053625593,
Rick,Voithofer,Darree Fields 2,2012-11-25,Men Master 35+   ,11,15,486.85256230961,
Kristen,Arnold,Melas CX,2012-11-18,Women Cat 4 Open ,6,21,511.77832370576,
Christopher,Arndt,Melas CX,2012-11-18,Men Cat 4 Open ,21,91,431.78185957746,
Rick,Voithofer,Darree Fields,2012-11-17,Men Masters 35+   ,2,5,,
Brad,Fischer,Darree Fields,2012-11-17,Men Masters 35+   ,3,5,,
Justin,Miller,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,25,40,397.00536493813,
Doug,Carraway,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,48,60,400.68722365832,
Doug,Carraway,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,37,68,347.35864552627,
Chris,Knapp,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,49,70,484.92889630336,
Doug,Carraway,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,14,50,355.77519757357,
Justin,Miller,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,26,50,414.82296288738,
Christopher,Arndt,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,13,56,425.04379968842,
Mark,Farmer,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,80,80,565.60609613927,
Justin,Miller,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,11,55,336.20213357816,
Doug,Carraway,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,49,55,497.7831670743,
Christopher,Arndt,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,39,64,526.71006018931,
Kristian,Graham,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,44,64,545.85995095222,
Rick,Voithofer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,4,26,445.83133353211,
Doug,Carraway,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,12,36,365.00566458398,
Christopher,Arndt,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,17,41,483.77091991097,
Christopher,Arndt,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 3/4  ,1,12,392.40646227735,
Joel,Ronschke,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 3/4  ,4,12,429.55970978274,
Kristen,Arnold,Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,7,14,536.63035285842,
Doug,Carraway,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,2,25,346.25663768936,
Kristian,Graham,Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,19,35,543.75832267358,
Justin,Miller,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,1,63,381.62391263852,
Kristian,Graham,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,11,13,514.93962820065,
Doug,Carraway,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,7,19,361.04423679948,
Glen,Gardner,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,7,16,387.85288861833,
Teresa,Patrick,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   45-49,3,4,,
Christopher,Arndt,Alum Creek Cross,2012-10-14,Men Cat 3/4  ,3,13,403.50779278374,
Joel,Ronschke,Alum Creek Cross,2012-10-14,Men Cat 3/4  ,5,13,429.80109220769,
Chris,Knapp,Alum Creek Cross,2012-10-14,Men Cat 3/4  ,6,13,442.94774191967,
Kristen,Arnold,Alum Creek Cross,2012-10-14,Women Cat 3/4  ,1,4,,
Kristian,Graham,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,31,71,516.2567905975,
Doug,Carraway,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,15,49,375.83181226994,
Rick,Voithofer,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,12,40,483.08624381072,
Justin,Miller,Caesars Ford CX,2012-10-6,Men Cat 4  ,2,50,372.37775164181,
Doug,Carraway,Caesars Ford CX,2012-10-6,Men Cat 3  ,9,39,354.78446753367,
Kristian,Graham,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,19,20,556.09733649377,
Doug,Carraway,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,20,50,409.31557233881,
Kristen,Arnold,Lobdell Frisbee,2012-09-16,Men Women's Cat 3/4   ,3,6,571.16173574866,
Kristian,Graham,Lobdell Frisbee,2012-09-16,Men's Cat 4   ,4,11,507.41803731525,
Christopher,Arndt,Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,7,11,444.97814660383,
Kristen,Arnold,Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,5,40,503.07151123642,
Christopher,Arndt,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,106,90,663.88929022559,
Doug,Carraway,Lionheart CX,2012-09-8,Men Cat 3/4  ,4,43,354.01257753941,
Mark,Farmer,Lionheart CX,2012-09-8,Men Cat 3/4  ,12,43,396.89364249121,
Joel,Ronschke,Lionheart CX,2012-09-8,Men Cat 3/4  ,30,43,493.37603863276,
Doug,Carraway,Masters Cyclocross World Championships,2012-01-15,Men 35-39,39,45,400.15763675522,
Chris,Knapp,Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,13,30,482.98112963443,
Christopher,Metzler,Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,36,46,352.81444610897,
Christopher,Metzler,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,9,15,358.60720676928,
Mark,Farmer,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,5,13,395.96083559406,
Christopher,Metzler,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,37,109,322.83157398113,
Doug,Carraway,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,57,69,409.93331124889,
Christopher,Metzler,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,47,108,347.23705057441,
Doug,Carraway,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,61,74,431.44790561222,
Christopher,Metzler,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,31,69,363.9568559636,
Doug,Carraway,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,8,26,372.18009424464,
Glen,Gardner,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,9,35,359.91702826769,
Mark,Farmer,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,12,35,382.40328328378,
Kristian,Graham,Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,22,29,570.88520790418,
Teresa,Patrick,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,12,20,553.18934302812,
Christopher,Metzler,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,30,58,357.60368777788,
Kristian,Graham,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,23,27,560.55061582012,
Doug,Carraway,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,6,26,341.19171094676,
Mark,Farmer,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,4,34,323.74384877863,
Glen,Gardner,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,13,34,393.11641630626,
Mark,Farmer,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,17,63,392.54401260337,
Kristian,Graham,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,42,74,556.38044701552,
Justin,Miller,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,45,74,570.06425793521,
Christopher,Metzler,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,10,34,375.65021578988,
Doug,Carraway,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,20,34,431.85608601175,
Brian,Schultz,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,32,34,499.30313027799,
Teresa,Patrick,John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,28,30,649.33882976024,
Mark,Farmer,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,17,63,388.19246693826,
Doug,Carraway,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,13,33,394.80971014443,
Christopher,Metzler,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,14,33,401.49220573557,
Brian,Schultz,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,32,33,521.77712637614,
Doug,Carraway,GearFest CX,2011-10-1,Men Cat 3 Master ,25,47,453.87213144582,
Kristian,Graham,GearFest CX,2011-10-1,Men Cat 4  ,22,39,556.7378621991,
Christopher,Metzler,GearFest CX,2011-10-1,Men Cat 3  ,17,28,423.62636044009,
Brian,Schultz,GearFest CX,2011-10-1,Men Cat 3  ,26,28,481.29125354134,
Christopher,Metzler,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,3,21,339.93010694574,
Brian,Schultz,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,14,21,434.32565317386,
Kevin,Giriunas,Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,8,11,360.92021794677,
Mark,Farmer,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,3,15,354.49190974374,
Teresa,Patrick,Lionheart CX,2011-09-10,Women Women A  ,7,9,556.98944215008,
Brian,Schultz,Lionheart CX,2011-09-10,Men Men B  ,20,29,455.65977051547,
