First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Martin,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,9,13,259.06210404357,
David,Roberts,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,10,13,263.59315606536,
Nico,Knoll,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,3,10,400.4,
Bridget,Linder,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,5,10,426.8,
Ed,Garvin,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,15,23,416.36363636364,
Dave,Kennedy,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,17,23,427.27272727273,
Cody,Gordon,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,20,23,443.63636363636,
Shannon,Gordon,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Women,7,15,587.14285714286,
Lee,Butler,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,4,17,489.375,
Yvon,Lemieux,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,10,17,550.125,
Dylan,Gordon,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,13,21,556.2,
Finlay,Roberts,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,17,21,588.6,
Riley,Roberts,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,21,21,621,
Ryder,Knoll,Cochrane Cross 2021,2021-09-12,Open Men,2,17,218.75,
Mark,Knoll,Cochrane Cross 2021,2021-09-12,Open Men,6,17,243.75,
Paul,Martin,Cochrane Cross 2021,2021-09-12,Open Men,9,17,262.5,
David,Roberts,Cochrane Cross 2021,2021-09-12,Open Men,11,17,275,
Jamie,Weikum,Cochrane Cross 2021,2021-09-12,Open Men,13,17,287.5,
Dion,Clark,Cochrane Cross 2021,2021-09-12,Expert Men,4,24,355,
Kees,Sinke,Cochrane Cross 2021,2021-09-12,Expert Men,11,24,390,
Ed,Garvin,Cochrane Cross 2021,2021-09-12,Expert Men,15,24,410,
Cody,Gordon,Cochrane Cross 2021,2021-09-12,Expert Men,23,24,450,
Shannon,Gordon,Cochrane Cross 2021,2021-09-12,Sport Women,4,8,600,
Nico,Knoll,Cochrane Cross 2021,2021-09-12,Open Women,3,10,383.97340392014,
Lee,Butler,Cochrane Cross 2021,2021-09-12,Sport Men,7,19,513,
Chad,Reid,Cochrane Cross 2021,2021-09-12,Novice Men,6,11,540,
Ryder,Knoll,Deadgoat SuperCross 2021,2021-09-11,Open Men,2,18,216.66666666667,
Mark,Knoll,Deadgoat SuperCross 2021,2021-09-11,Open Men,7,18,237.5,
David,Roberts,Deadgoat SuperCross 2021,2021-09-11,Open Men,11,18,254.16666666667,
Paul,Martin,Deadgoat SuperCross 2021,2021-09-11,Open Men,12,18,258.33333333333,
Jamie,Weikum,Deadgoat SuperCross 2021,2021-09-11,Open Men,17,18,279.16666666667,
Dion,Clark,Deadgoat SuperCross 2021,2021-09-11,Expert Men,11,29,386.15384615385,
Ed,Garvin,Deadgoat SuperCross 2021,2021-09-11,Expert Men,17,29,413.84615384615,
Dave,Kennedy,Deadgoat SuperCross 2021,2021-09-11,Expert Men,20,29,427.69230769231,
Arpad,Soos,Deadgoat SuperCross 2021,2021-09-11,Expert Men,21,29,432.30769230769,
Cody,Gordon,Deadgoat SuperCross 2021,2021-09-11,Expert Men,23,29,441.53846153846,
Nico,Knoll,Deadgoat SuperCross 2021,2021-09-11,Open Women,2,10,387.2,
Bridget,Linder,Deadgoat SuperCross 2021,2021-09-11,Open Women,6,10,440,
Yvon,Lemieux,Deadgoat SuperCross 2021,2021-09-11,Sport Men,20,25,598.90909090909,
Lee,Butler,Deadgoat SuperCross 2021,2021-09-11,Sport Men,25,25,628.36363636364,
Finlay,Roberts,Deadgoat SuperCross 2021,2021-09-11,Novice Men,9,11,588.6,
William,Lemieux,Deadgoat SuperCross 2021,2021-09-11,Novice Men,10,11,604.8,
Peyton,Wiebe,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,19,35,300.171929924,
Peyton,Wiebe,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,13,18,411.03539614294,
Mark,Knoll,PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,9,28,327.02485587627,
Paul,Martin,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,6,38,285.5683196172,
Ed,Garvin,PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,3,16,342.85476325587,
Peyton,Wiebe,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,9,25,311.57347016348,
Mark,Knoll,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,4,47,289.8030310149,
Paul,Martin,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,14,64,282.11435519441,
Ed,Garvin,Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,4,33,338.45281030739,
Ed,Garvin,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,4,33,338.45281030739,
Paul,Martin,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,14,64,279.29957269749,
Mark,Knoll,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,4,47,290.25523211848,
Peyton,Wiebe,Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,5,24,240.0822376527,
Mark,Knoll,Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,9,24,249.17314674361,
Jamie,Weikum,Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,15,24,262.80951037998,
Paul,Martin,Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,16,24,265.0822376527,
David,Roberts,Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,18,24,269.62769219816,
Bridget,Linder,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,7,17,421.36547811515,
Nico,Knoll,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,8,17,430.68273905757,
Aric,Hartley,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,17,42,388,
Cody,Gordon,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,25,42,412,
Arpad,Soos,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,35,42,442,
Michael,Brewster,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,42,42,466,
Scott,Anderson,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,3,35,469.125,
Robert,Grunewald,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,20,35,555.1875,
Isaac,Hartley,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,27,35,590.625,
Jane,Martin,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,10,18,611.25,
Shannon,Gordon,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,11,18,622.5,
Beckett,Wiebe,Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,10,27,519.75,
Nico,Wiebe,Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,12,27,533.25,
Cody,Gordon,Velocity CX 2019,2019-10-20,Expert Men,18,24,432.72727272727,
Jamie,Weikum,Velocity CX 2019,2019-10-20,Open Men,13,17,273.84847141894,
Paul,Martin,Velocity CX 2019,2019-10-20,Open Men,14,17,277.41989999037,
Jane,Martin,Velocity CX 2019,2019-10-20,Sport Women,6,14,585,
Shannon,Gordon,Velocity CX 2019,2019-10-20,Sport Women,9,14,630,
Cody,Gordon,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,20,30,435,
Jamie,Weikum,Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,18,19,298.21428571429,
Shannon,Gordon,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,9,16,612.85714285714,
Lily,Gordon,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,14,16,677.14285714286,
Dylan,Gordon,Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,16,17,610.875,
Peyton,Wiebe,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,7,19,237.5,
Ryder,Knoll,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,11,19,254.16666666667,
Paul,Martin,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,12,19,258.33333333333,
David,Roberts,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,13,19,262.5,
Niels,Van ommeren,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,18,19,283.33333333333,
Nico,Knoll,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,11,16,456.03258916242,
Bridget,Linder,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,12,16,464.04888374362,
Amy,Woodward-kennedy,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,15,16,488.09776748725,
Ed,Garvin,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,9,40,359.61204910505,
Darrell,Wiebe,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,10,40,363.28368100459,
Michael,Brewster,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,12,40,370.62694480367,
Anthony,Rossi,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,23,40,411.01489569862,
Cody,Gordon,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,25,40,418.35815949771,
Arpad,Soos,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,33,40,447.73121469404,
Daniel,Chan,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,37,40,462.4177422922,
Aric,Hartley,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,40,40,473.43263799083,
Tanya,Hopping,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,5,32,534,
Jane,Martin,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,14,32,588,
Shannon,Gordon,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,23,32,642,
Stacy,Lockerbie,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,29,32,678,
Robert,Grunewald,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,11,34,509.625,
Yvon,Lemieux,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,24,34,575.4375,
Scott,Anderson,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,33,34,626.0625,
Isaac,Hartley,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,2,41,463.26315789474,
Seungwook (tommy),Lee,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,5,41,476.05263157895,
Nico,Wiebe,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,10,41,497.36842105263,
Beckett,Wiebe,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,18,41,531.47368421053,
William,Lemieux,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,33,41,595.42105263158,
Jasper,Knoll,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,36,41,608.21052631579,
Finlay,Roberts,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,37,41,612.47368421053,
Dylan,Gordon,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,38,41,616.73684210526,
Ed,Garvin,River Bend Cross 2019,2019-10-12,Expert Men,4,28,338.88629070528,
Darrell,Wiebe,River Bend Cross 2019,2019-10-12,Expert Men,7,28,357.2204034937,
Aric,Hartley,River Bend Cross 2019,2019-10-12,Expert Men,15,28,406.11137092947,
Daniel,Chan,River Bend Cross 2019,2019-10-12,Expert Men,21,28,442.7795965063,
Arpad,Soos,River Bend Cross 2019,2019-10-12,Expert Men,24,28,461.11370929472,
Peyton,Wiebe,River Bend Cross 2019,2019-10-12,Open Men,15,22,265,
David,Roberts,River Bend Cross 2019,2019-10-12,Open Men,17,22,272.5,
Cody,Gordon,River Bend Cross 2019,2019-10-12,Open Men,21,22,287.5,
Shannon,Gordon,River Bend Cross 2019,2019-10-12,Sport Women,6,11,600,
Isaac,Hartley,River Bend Cross 2019,2019-10-12,Novice Men,2,20,467.1,
Nico,Wiebe,River Bend Cross 2019,2019-10-12,Novice Men,9,20,523.8,
Beckett,Wiebe,River Bend Cross 2019,2019-10-12,Novice Men,10,20,531.9,
Scott,Anderson,River Bend Cross 2019,2019-10-12,Sport Men,4,21,483.3,
Robert,Grunewald,River Bend Cross 2019,2019-10-12,Sport Men,9,21,523.8,
Yvon,Lemieux,River Bend Cross 2019,2019-10-12,Sport Men,15,21,572.4,
Darrell,Wiebe,Puncheur Cross 2019,2019-10-6,Expert Men,8,28,370,
Aric,Hartley,Puncheur Cross 2019,2019-10-6,Expert Men,19,28,417.14285714286,
Nico,Knoll,Puncheur Cross 2019,2019-10-6,Open Women,11,17,462.38701333904,
Ryder,Knoll,Puncheur Cross 2019,2019-10-6,Open Men,13,29,247.11538461538,
Paul,Martin,Puncheur Cross 2019,2019-10-6,Open Men,15,29,252.88461538462,
Jamie,Weikum,Puncheur Cross 2019,2019-10-6,Open Men,18,29,261.53846153846,
Peyton,Wiebe,Puncheur Cross 2019,2019-10-6,Open Men,21,29,270.19230769231,
Ed,Garvin,Puncheur Cross 2019,2019-10-6,Open Men,23,29,275.96153846154,
Cody,Gordon,Puncheur Cross 2019,2019-10-6,Open Men,25,29,281.73076923077,
Mark,Knoll,Puncheur Cross 2019,2019-10-6,Open Men,28,29,290.38461538462,
Shannon,Gordon,Puncheur Cross 2019,2019-10-6,Sport Women,10,23,591,
Isaac,Hartley,Puncheur Cross 2019,2019-10-6,Novice Men,1,27,459,
Yvon,Lemieux,Puncheur Cross 2019,2019-10-6,Novice Men,3,27,471.46153846154,
Nico,Wiebe,Puncheur Cross 2019,2019-10-6,Novice Men,5,27,483.92307692308,
Beckett,Wiebe,Puncheur Cross 2019,2019-10-6,Novice Men,6,27,490.15384615385,
Kelvin,Ng,Puncheur Cross 2019,2019-10-6,Novice Men,15,27,546.23076923077,
William,Lemieux,Puncheur Cross 2019,2019-10-6,Novice Men,19,27,571.15384615385,
Dylan,Gordon,Puncheur Cross 2019,2019-10-6,Novice Men,26,27,614.76923076923,
Ed,Garvin,United in Cross 2019,2019-10-5,Expert Men,17,35,400,
Aric,Hartley,United in Cross 2019,2019-10-5,Expert Men,26,35,433.75,
Darrell,Wiebe,United in Cross 2019,2019-10-5,Expert Men,35,35,463.75,
Paul,Martin,United in Cross 2019,2019-10-5,Open Men,9,24,237.5,
Jamie,Weikum,United in Cross 2019,2019-10-5,Open Men,15,24,256.25,
Peyton,Wiebe,United in Cross 2019,2019-10-5,Open Men,16,24,259.375,
Ryder,Knoll,United in Cross 2019,2019-10-5,Open Men,18,24,265.625,
Mark,Knoll,United in Cross 2019,2019-10-5,Open Men,19,24,268.75,
Nico,Knoll,United in Cross 2019,2019-10-5,Open Women,11,18,461.91960250145,
Yvon,Lemieux,United in Cross 2019,2019-10-5,Novice Men,1,23,459,
Nico,Wiebe,United in Cross 2019,2019-10-5,Novice Men,3,23,473.72727272727,
Beckett,Wiebe,United in Cross 2019,2019-10-5,Novice Men,6,23,495.81818181818,
William,Lemieux,United in Cross 2019,2019-10-5,Novice Men,18,23,584.18181818182,
Isaac,Hartley,United in Cross 2019,2019-10-5,Novice Men,23,23,628.36363636364,
Scott,Anderson,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,3,21,477,
Yvon,Lemieux,Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,3,16,482.14285714286,
Isaac,Hartley,Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,15,16,632.57142857143,
Mark,Knoll,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,8,18,245.3125,
Ryder,Knoll,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,12,18,264.0625,
Peyton,Wiebe,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,14,18,273.4375,
Jamie,Weikum,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,16,18,282.8125,
Stacy,Lockerbie,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Women,18,18,756.26286383771,
Ed,Garvin,Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,12,29,387.14285714286,
Mark,Knoll,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,9,29,282.69230769231,
Jamie,Weikum,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,27,29,348.46153846154,
Ryder,Knoll,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,1,10,425,
Felix,Cramer,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,5,10,485,
Sebastien,Cramer,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,8,10,530,
William,Lemieux,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,9,10,545,
Peyton,Wiebe,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,2,9,373.56919917091,
Isaac,Hartley,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,9,9,431.90253250424,
Scott,Anderson,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,2,11,419.7465124204,
Ed,Garvin,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,3,11,449.8098843153,
Jon arne,Enevoldsen,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,5,11,509.9366281051,
Paul,Martin,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,1,27,374,
Lee,Butler,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,14,27,440,
Aric,Hartley,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,15,27,445.07692307692,
Cody,Gordon,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,20,27,470.46153846154,
Yvon,Lemieux,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,22,27,480.61538461538,
Robert,Grunewald,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,24,27,490.76923076923,
Ryan,Hopping,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,5,20,302.5,
Daniel,Chan,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,13,20,346.5,
Nico,Knoll,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Women,1,2,,
Jane,Martin,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 45-54,6,6,,
Bridget,Linder,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 35-44,2,11,457.6,
Amy,Woodward-kennedy,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 35-44,3,11,473.2,
Tanya,Hopping,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 35-44,5,11,504.4,
Peyton,Wiebe,School of Cross 2019,2019-09-22,Open Men,12,17,271.42857142857,
Jamie,Weikum,School of Cross 2019,2019-09-22,Open Men,14,17,282.14285714286,
Cody,Gordon,School of Cross 2019,2019-09-22,Expert Men,20,27,427.69230769231,
Daniel,Chan,School of Cross 2019,2019-09-22,Expert Men,25,27,450.76923076923,
Shannon,Gordon,School of Cross 2019,2019-09-22,Sport Women,13,22,608.18181818182,
Lee,Butler,School of Cross 2019,2019-09-22,Sport Men,11,32,526.5,
Dylan,Gordon,School of Cross 2019,2019-09-22,Novice Men,24,25,628.36363636364,
Paul,Martin,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,4,19,225,
Mark,Knoll,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,6,19,233.33333333333,
Peyton,Wiebe,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,15,19,270.83333333333,
Jamie,Weikum,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,18,19,283.33333333333,
Bridget,Linder,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,11,19,462.38701333904,
Nico,Knoll,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,14,19,495.9675333476,
Ryder,Knoll,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,1,31,340,
Cody,Gordon,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,22,31,430,
Daniel,Chan,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,28,31,455.71428571429,
Shannon,Gordon,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,15,22,636,
Stacy,Lockerbie,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,21,22,699,
Lee,Butler,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,6,28,492.75,
Yvon,Lemieux,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,6,26,490.15384615385,
William,Lemieux,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,21,26,583.61538461538,
Finlay,Roberts,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,25,26,608.53846153846,
Dylan,Gordon,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,26,26,614.76923076923,
Paul,Martin,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,7,19,237.5,
Mark,Knoll,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,9,19,245.83333333333,
Peyton,Wiebe,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,11,19,254.16666666667,
Jamie,Weikum,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,17,19,279.16666666667,
Nico,Knoll,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,9,13,544.18268445205,
Ryder,Knoll,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,2,43,214.375,
Anthony,Rossi,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,10,43,229.375,
Ed,Garvin,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,14,43,236.875,
Jon arne,Enevoldsen,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,27,43,261.25,
Cody,Gordon,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,28,43,263.125,
Aric,Hartley,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,30,43,266.875,
Jeremy,Kitson,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,35,43,276.25,
Scott,Anderson,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,5,24,315,
Isaac,Hartley,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,2,24,431.81818181818,
Yvon,Lemieux,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,3,24,438.63636363636,
William,Lemieux,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,21,24,561.36363636364,
Nico,Knoll,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,10,19,440,
Bridget,Linder,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,13,19,470.66505453471,
Anthony,Rossi,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,11,42,370,
Ryder,Knoll,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,17,42,388,
Ed,Garvin,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,28,42,421,
Cody,Gordon,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,29,42,424,
Jon arne,Enevoldsen,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,31,42,430,
Aric,Hartley,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,34,42,439,
Jeremy,Kitson,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,38,42,451,
Mark,Knoll,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,5,19,243.49132856179,
Peyton,Wiebe,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,9,19,255.99132856179,
Paul,Martin,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,10,19,259.11632856179,
David,Roberts,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,15,19,274.74132856179,
Jamie,Weikum,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,17,19,280.99132856179,
Scott,Anderson,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,6,30,486,
Yvon,Lemieux,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,2,32,464.0625,
Isaac,Hartley,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,4,32,474.1875,
William,Lemieux,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,25,32,580.5,
Dylan,Gordon,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,26,32,585.5625,
Ryder,Knoll,54blue CX 2019,2019-09-8,Expert Men,4,36,350.58823529412,
Eric,Zilinski,54blue CX 2019,2019-09-8,Expert Men,8,36,364.70588235294,
Michael,Brewster,54blue CX 2019,2019-09-8,Expert Men,15,36,389.41176470588,
Anthony,Rossi,54blue CX 2019,2019-09-8,Expert Men,16,36,392.94117647059,
Ed,Garvin,54blue CX 2019,2019-09-8,Expert Men,17,36,396.47058823529,
Aric,Hartley,54blue CX 2019,2019-09-8,Expert Men,30,36,442.35294117647,
Arpad,Soos,54blue CX 2019,2019-09-8,Expert Men,31,36,445.88235294118,
Cody,Gordon,54blue CX 2019,2019-09-8,Expert Men,33,36,452.94117647059,
Daniel,Chan,54blue CX 2019,2019-09-8,Expert Men,36,36,463.52941176471,
Nico,Knoll,54blue CX 2019,2019-09-8,Open Women,12,15,492.56866491665,
Bridget,Linder,54blue CX 2019,2019-09-8,Open Women,13,15,505.71083114582,
Peyton,Wiebe,54blue CX 2019,2019-09-8,Open Men,10,24,243.18181818182,
Mark,Knoll,54blue CX 2019,2019-09-8,Open Men,11,24,246.59090909091,
Paul,Martin,54blue CX 2019,2019-09-8,Open Men,18,24,270.45454545455,
Jamie,Weikum,54blue CX 2019,2019-09-8,Open Men,23,24,290.90909090909,
Shannon,Gordon,54blue CX 2019,2019-09-8,Sport Women,15,20,636,
Stacy,Lockerbie,54blue CX 2019,2019-09-8,Sport Women,17,20,654,
Isaac,Hartley,54blue CX 2019,2019-09-8,Novice Men,5,23,491.4,
Yvon,Lemieux,54blue CX 2019,2019-09-8,Novice Men,6,23,499.5,
Nico,Wiebe,54blue CX 2019,2019-09-8,Novice Men,13,23,556.2,
Beckett,Wiebe,54blue CX 2019,2019-09-8,Novice Men,15,23,572.4,
Dylan,Gordon,54blue CX 2019,2019-09-8,Novice Men,21,23,621,
Scott,Anderson,54blue CX 2019,2019-09-8,Sport Men,7,35,487.58823529412,
Lee,Butler,54blue CX 2019,2019-09-8,Sport Men,9,35,497.11764705882,
