First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karsten,Loukides,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,47,65,595.93698245855,
Keenan,Brookes,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,51,65,611.9189774467,
Don,Gilroy,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,56,65,631.8964711819,
Mitch,Kaiser,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,26,40,445.43950375751,
Alexa,Pagel,2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,12,17,538.91002948493,
Danielle,Schon,2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,14,17,564.85004914154,
Matthew,Dempster,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,16,79,467.90418437818,
Joel,Anderson,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,18,79,473.91216901333,
Brandon,Livingston,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,29,79,506.95608450667,
Jayson,Vaneerdewijk,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,51,79,573.04391549333,
Andre,Gaulin,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,52,79,576.04790781091,
Don,Gilroy,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,67,79,621.10779257455,
