First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Hardart,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,16,29,498.12703414353,
Sean,Easley,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,11,16,393.02235123604,
Iain,Banks,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,7,42,453.57431351024,
Nick,Vita,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,11,42,477.44083618079,
Brian,Synowiec,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,17,42,513.2406201866,
Christopher,Crane,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,22,42,543.07377352478,
Sebastian,Byers,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,40,42,650.47312554222,
Devon,Baummer,Cyclo X Xilinx,2013-10-26,Men SM 4,41,42,673.62285745221,
Iain,Banks,DCCX,2013-10-20,Men CAT 3/4,100,103,604.99475240792,
Brenton,Walker,DCCX,2013-10-20,Men CAT 4/5,66,109,581.04923815995,
Matthew,Albanese,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,55,106,546.37839989895,
Don,Salamon,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,52,61,529.48186421941,
Matthew,Albanese,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,58,61,552.74011001491,
Iain,Banks,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,1,66,412.847801324,
Christopher,Kick,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,36,66,547.70619385915,
Michael,Thaxton,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,22,73,456.81181763351,
Iain,Banks,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,31,73,500.1666315833,
Denzil,Hathway,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,43,73,557.97305018301,
Christopher,Kick,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,57,73,625.41387188268,
Richard,Paukstitus,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 55+,2,13,457.58985599838,
Denzil,Hathway,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,68,91,607.68214538051,
Richard,Paukstitus,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,3,13,421.84875023743,
Sean,Easley,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,17,31,341.49627301795,
Iain,Banks,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,39,117,479.73089296867,
Richard,Paukstitus,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,5,20,442.3736584019,
Richard,Hardart,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,14,25,510.25136458426,
Michael,Thaxton,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,66,66,645.98906280957,
Sean,Easley,Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,19,29,377.55209205593,
Iain,Banks,Winchester Apple Cross,2013-09-29,MEN 3/4,35,73,470.02845615695,
Michael,Thaxton,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,107,117,592.63762574506,
Richard,Hardart,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,53,70,519.89654430973,
Christopher,Kick,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,45,92,490.87929027171,
Richard,Paukstitus,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,6,22,443.23772328395,
Richard,Hardart,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,24,37,543.60636472499,
Sean,Easley,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,17,24,381.788552458,
Richard,Paukstitus,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,4,15,433.42159443366,
Iain,Banks,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,9,28,445.01806260176,
Christopher,Kick,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,23,28,593.93857059331,
Sean,Easley,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,13,16,404.33964169609,
Mark,Lahuec,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,48,72,350.98028060958,
Mark,Lahuec,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,12,22,311.23547464183,
James,Johnson,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,9,18,369.59875833287,
Mark,Lahuec,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,16,24,339.24983544084,
Michael,Thaxton,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,9,49,362.04689058415,
James,Johnson,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,20,49,432.53129425868,
Richard,Paukstitus,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 55+ CAT 1-2-3-4,5,16,440.50780709703,
Michael,Thaxton,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,10,57,397.71383752312,
Richard,Paukstitus,MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,12,21,521.06804164496,
Shauna,Sweet,MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,1,9,492.87606243388,
Mark,Lahuec,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,8,31,366.94400622745,
Iain,Banks,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,24,31,482.44908553783,
Richard,Paukstitus,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,6,21,431.53030046467,
Shauna,Sweet,Rockburn Cross,2012-11-17,Women Category3/4  ,5,19,512.68514639803,
Matthew,Albanese,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,69,88,610.15353121854,
Iain,Banks,Rockburn Cross,2012-11-17,Men Category3/4  ,47,59,517.01523134167,
Richard,Kennedy,Rockburn Cross,2012-11-17,Men Category3/4  ,53,59,543.63875845234,
Michael,Thaxton,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,84,87,703.06707591148,
Kenneth,Mcdowell,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,86,87,703.06707591148,
Richard,Paukstitus,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 55+ CAT 1-2-3-4,3,16,429.78043310691,
Michael,Thaxton,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,44,45,695.33232081584,
Richard,Kennedy,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,52,54,570.68702280418,
Ian,Palmer,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,20,39,496.52806517298,
Richard,Kennedy,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,31,39,578.99145176538,
Shauna,Sweet,Patapsco Cross,2012-11-3,Women Cat 3 Open ,2,13,482.37088741066,
Richard,Paukstitus,Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,4,15,425.61950078081,
Mark,Lahuec,Patapsco Cross,2012-11-3,Men Cat3/4 Open ,10,39,377.12117691966,
Mark,Lahuec,AACX,2012-10-28,Men Cat3/4  ,36,31,517.74074938104,
Ainhoa,Perez-diez,AACX,2012-10-28,Women Cat1/2  ,4,7,463.48291319922,
Michael,Thaxton,AACX,2012-10-28,Men Cat3/4 Master 35-99,13,66,418.56433963774,
Matthew,Albanese,AACX,2012-10-28,Men Cat3/4 Master 35-99,36,66,524.10149669371,
Ian,Palmer,AACX,2012-10-28,Men Cat3/4 Master 35-99,38,66,533.27864078553,
Mark,Lahuec,AACX,2012-10-28,Men Cat1/2/3 Master 35-99,16,29,378.22510015492,
Aidan,Palmer,AACX,2012-10-28,Men Junior  15-18,9,17,498.01304933386,
Richard,Paukstitus,AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,2,14,412.73483592253,
Shauna,Sweet,AACX,2012-10-28,Women Cat 3  ,1,8,514.57604883469,
Christopher,Kick,AACX,2012-10-28,Men Cat 4  ,19,45,540,
Alex,Pline,AACX,2012-10-28,Men Cat 4  ,22,45,565.49355086057,
Richard,Kennedy,AACX,2012-10-28,Men Cat 4  ,23,45,573.99140114743,
Richard,Paukstitus,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,11,22,487.90443017224,
Matthew,Albanese,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,27,112,462.08358424598,
Brenton,Walker,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,63,112,578.95820787701,
Kenneth,Mcdowell,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,108,110,700.5829979824,
Mark,Lahuec,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,42,114,433.69588158857,
Kenneth,Mcdowell,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,107,114,578.62947623864,
Kenneth,Mcdowell,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,37,39,516.46874795751,
Ian,Palmer,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,27,58,499.64537294135,
Richard,Paukstitus,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,3,17,395.39344895918,
Richard,Kennedy,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,42,57,610.9388762586,
Ainhoa,Perez-diez,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2 Women,8,9,542.85995254827,
Michael,Thaxton,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,27,75,472.97948385003,
Shauna,Sweet,Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,9,18,579.37515164258,
Richard,Paukstitus,Hyattsville CX,2012-10-7,MASTER MEN 55+ CAT 1-2-3-4,1,10,458.00874392122,
Brenton,Walker,Hyattsville CX,2012-10-7,CAT 4 MEN,42,61,600.96168670179,
Shauna,Sweet,Hyattsville CX,2012-10-7,CAT 4 WOMEN,1,15,485.0073719482,
Mark,Lahuec,Hyattsville CX,2012-10-7,CAT 3-4 MEN,59,64,537.59946684483,
Richard,Paukstitus,Psycho Cross,2012-10-6,Masters 55+,2,11,410.20462102444,
Ian,Palmer,Psycho Cross,2012-10-6,Cat 3/4 35+,20,60,485.60028436035,
Curtin,Jim,Psycho Cross,2012-10-6,Cat 3/4 35+,55,60,711.10989627354,
Yanni,Papadopoulos,SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,18,19,426.93921138145,
Richard,Paukstitus,Apple Cross,2012-09-28,Men Masters  55-59,3,10,458.30746466137,
Ainhoa,Perez-diez,Apple Cross,2012-09-28,Women Category1/2/3  ,12,15,518.79258963399,
Shauna,Sweet,Apple Cross,2012-09-28,Women Category4  ,3,11,519.95786896631,
Richard,Paukstitus,Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,6,12,407.25925375323,
Ian,Palmer,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,35,98,497.92771114734,
Mark,Lahuec,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,81,114,488.01385295367,
Michael,Thaxton,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,108,110,684.55189843509,
Mark,Lahuec,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,89,110,502.01636468533,
Yanni,Papadopoulos,SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,7,21,301.68000920196,
James,Curtin,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,37,51,605.9564593482,
Ainhoa,Perez-diez,BCA Cyclocross Challenge,2012-09-16,Women Cat1/2  ,7,10,459.76505889111,
Richard,Paukstitus,Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,5,16,445.8019064552,
Michael,Thaxton,Tacchino Cyclocross,2012-09-9,MEN 3-4,29,90,395.60014877696,
Curtin,Jim,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,60,112,547.38861901307,
Ian,Palmer,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,75,112,586.99717236508,
Michael,Thaxton,Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,8,22,482.96413784806,
Curtin,Jim,Capital Cross Classic,2011-12-4,Men Cat 4,53,72,609.16955392396,
Chris,Adair,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,37,58,622.62385868121,
Devon,Baummer,MABRAcross Championships,2011-11-27,Junior Men 15-18,5,8,514.25109052622,
Christine,Fuentes,MABRAcross Championships,2011-11-27,Women Cat 3,6,10,525.60557326413,
Diane,Castor-grim,Kutztown Cross,2011-11-20,Women Cat 123 Women  ,1,4,,
Chris,Adair,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,76,97,654.43520472155,
Jeff,Chun,Rockburn Cross,2011-11-20,Men 3/4,62,64,558.83898603522,
Christine,Fuentes,Rockburn Cross,2011-11-20,Pro 123 Women,17,18,543.05723706347,
Amy,Kendall,Schooley Mill Cross,2011-11-13,Women 4,6,12,600,
Michael,Thaxton,Schooley Mill Cross,2011-11-13,Men 4,2,63,389.13876240542,
Christine,Fuentes,Schooley Mill Cross,2011-11-13,Women 123,16,16,545.85858444925,
Devon,Baummer,Patapsco Cross,2011-11-5,Men Junior 15-18 Open  ,4,5,,
Kent,Hardart,Patapsco Cross,2011-11-5,Men Junior 10-14  ,9,9,673.67580352302,
Ian,Palmer,Patapsco Cross,2011-11-5,Men Cat 4  ,3,23,449.67860056052,
Chris,Adair,Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,23,33,553.11829357532,
Christine,Fuentes,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,36,41,622.75853390975,
Yanni,Papadopoulos,Kinder 'Kross,2011-10-30,Cat 2/3 Men,7,10,368.79518862752,
Kenneth,Mcdowell,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,37,65,543.04615977154,
Christine,Fuentes,Kinder 'Kross,2011-10-30,Cat 3 Women,5,11,511.66649011668,
Andrew,Schindler,Kinder 'Kross,2011-10-30,Juniors 15-18,4,6,505.21032957689,
Devon,Baummer,Kinder 'Kross,2011-10-30,Juniors 15-18,6,6,538.54366291022,
Michael,Thaxton,Kinder 'Kross,2011-10-30,Cat 4 Men,2,32,427.74595635735,
Ian,Palmer,Kinder 'Kross,2011-10-30,Cat 4 Men,6,32,457.68036799539,
Dan,Schindler,Kinder 'Kross,2011-10-30,Cat 4 Men,25,32,599.86882327608,
Richard,Kennedy,Kinder 'Kross,2011-10-30,Cat 4 Men,27,32,614.8360290951,
Louisa,Palmer,Kinder 'Kross,2011-10-30,Junior 10-14 Women,1,2,,
Amy,Kendall,DCCX,2011-10-23,Women Cat 4,8,33,545.61881240586,
Christine,Fuentes,DCCX,2011-10-23,Women Cat 123,28,28,582.27363447157,
Mark,Lahuec,DCCX,2011-10-23,Men Cat 34,57,108,508.50583521329,
Christine,Fuentes,Rocktown Cyclocross Festival,2011-10-16,Womens 40+,4,8,540.12765806737,
Christine,Fuentes,Hyattsville Cyclocross,2011-10-9,Women 1_2_3,16,16,553.06635304443,
Michael,Thaxton,Hyattsville Cyclocross,2011-10-9,Men 4,5,80,433.68816669734,
Ian,Palmer,Hyattsville Cyclocross,2011-10-9,Men 4,24,80,498.84703226994,
Jeff,Chun,Hyattsville Cyclocross,2011-10-9,Men 3_4,27,79,422.46962940416,
Mark,Lahuec,Hyattsville Cyclocross,2011-10-9,Men 3_4,31,79,438.24226180579,
Chris,Adair,Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,9,17,541.63905427312,
Amy,Kendall,Winchester Apple Cross,2011-10-2,Women 3_4,3,16,504.26743461786,
Christine,Fuentes,Winchester Apple Cross,2011-10-2,Women 1_2_3,8,8,528.81199997597,
Michael,Thaxton,Tacchino Cyclocross,2011-09-25,Men 4,22,98,486.12786501369,
Chris,Adair,Tacchino Cyclocross,2011-09-25,Men 4,36,98,515.13593769863,
Ian,Palmer,Tacchino Cyclocross,2011-09-25,Men 4,47,98,537.92799480822,
Amy,Kendall,Tacchino Cyclocross,2011-09-25,Women 4    ,11,21,608.38126059311,
Jeff,Chun,Tacchino Cyclocross,2011-09-25,Cat 3/4,58,103,462.22102390308,
Christine,Fuentes,Tacchino Cyclocross,2011-09-25,Women 1-2-3,15,15,544.84763071094,
Mark,Lahuec,Tacchino Cyclocross,2011-09-25,Men 1-2-3,24,28,361.19828233123,
Michael,Thaxton,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,68,111,612.97148185489,
James,Johnson,Charm City Cross Day 2,2011-09-18,Master Men 35+,99,99,539.31318222306,
Christine,Fuentes,Charm City Cross Day 2,2011-09-18,Master Women 45+,10,17,533.15495026857,
Luke,Mysko,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,71,94,469.36658633351,
James,Johnson,Charm City Cross Day 1,2011-09-17,Master Men 35+,42,104,353.44740418644,
Christine,Fuentes,Charm City Cross Day 1,2011-09-17,Master Women 45+,8,13,538.01939894528,
Luke,Mysko,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,86,106,487.02636351937,
Christine,Fuentes,Nittany Lion Cross Day 2,2011-09-11,Women Master  45-99,4,8,505.52889402073,
Christin,Fuentes,Nittany Lion Cross Day 1,2011-09-10,Masters Women,7,10,572.75258944086,
Stephen,Wahl,MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 35-39,7,11,338.52374145383,
Anthony,Monaco,MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 40-44,10,15,349.24313913318,
Chris,Adair,MABRAcross Championships,2010-11-28,Men Cat 4  ,27,45,580.21926871484,
Diane,Castor-grim,Pennsylvania State Championships,2010-11-27,CAT 1-2-3-4 WOMEN,4,9,463.96290756429,
Chris,Harshman,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,9,40,273.32046505083,
Anthony,Monaco,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,2,79,322.91611014175,
Brian,Fouche,Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,14,17,330.36162951436,
Chris,Harshman,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,10,33,291.25880529663,
Diane,Castor-grim,Kutztown Cross,2010-11-14,Cat 123 Women,6,8,465.60936202221,
Chris,Harshman,Kutztown Cross,2010-11-14,Masters 2/3/4,6,35,289.95873165694,
Ben,Williams,Tacchino Cyclocross,2010-11-7,Masters 55+ 1234,12,12,623.62453632084,
Brian,Fouche,Tacchino Cyclocross,2010-11-7,Mens 1/2/3,9,16,331.75137808712,
Chris,Harshman,Tacchino Cyclocross,2010-11-7,Masters 123 35+,4,46,244.97693033793,
Anthony,Monaco,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,2,88,344.99363510217,
Yanni,Papadopoulos,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,9,52,305.18862130234,
Yanni,Papadopoulos,Kinder Kross,2010-10-31,Master 1/2/3,1,23,258.14259385795,
Stephen,Wahl,Kinder Kross,2010-10-31,Master 1/2/3,8,23,339.04120917683,
James,Johnson,Kinder Kross,2010-10-31,Master 1/2/3,15,23,419.93982449571,
Chris,Harshman,Kinder Kross,2010-10-31,Master 1/2/3,22,23,489.28149476904,
Brian,Fouche,Kinder Kross,2010-10-31,Cat 1/2/3,10,10,415.78710698715,
Anthony,Monaco,Kinder Kross,2010-10-31,Master 3/4,1,38,357.59228400583,
Dan,Schindler,Kinder Kross,2010-10-31,Master 3/4,34,38,694.33378885301,
Aidan,Palmer,Kinder Kross,2010-10-31,Junior,1,8,405.94716702965,
Andrew,Schindler,Kinder Kross,2010-10-31,Junior,2,8,418.44716702965,
Mark,Lahuec,Kinder Kross,2010-10-31,Cat 4,4,36,437.80557918318,
Chris,Adair,Kinder Kross,2010-10-31,Cat 4,13,36,514.4513947958,
Spencer,Seibert,Kinder Kross,2010-10-31,Cat 4,35,36,667.74302602102,
Ben,Williams,All Hallows Cross,2010-10-30,Masters 55+ 1234,9,9,622.36861940057,
Mike,Heffernan,All Hallows Cross,2010-10-30,Men 4,15,51,492.88778185594,
Anthony,Monaco,All Hallows Cross,2010-10-30,Masters 3/4 35+,1,61,325.49060427331,
Chris,Adair,DCCX,2010-10-24,Men 3/4,71,80,531.1599313587,
Brian,Fouche,DCCX,2010-10-24,Mens 1/2/3,17,27,313.23541829844,
Chris,Harshman,DCCX,2010-10-24,Masters 123 35+,4,62,246.14614756448,
Yanni,Papadopoulos,DCCX,2010-10-24,Masters 123 35+,17,62,293.97141807543,
Stephen,Wahl,DCCX,2010-10-24,Masters 123 35+,40,62,378.58535821019,
Anthony,Monaco,DCCX,2010-10-24,Masters 3/4 35+,6,94,352.79517978936,
James,Johnson,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,87,115,474.66936569644,
James,Johnson,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,53,60,401.35197817782,
Yanni,Papadopoulos,Granogue Cross Day 2,2010-10-17,Category:         B Men,7,89,281.54589543184,
Yanni,Papadopoulos,Granogue Cross Day 1,2010-10-16,Category:        B Men,6,104,276.19884475242,
Brian,Fouche,Hyattsville CX,2010-10-10,Mens 1/2/3,9,15,327.19205564417,
Chris,Harshman,Hyattsville CX,2010-10-10,Masters 123 35+,5,42,266.20090777942,
Mark,Lahuec,Hyattsville CX,2010-10-10,Men 4,15,83,479.01552791988,
Anthony,Monaco,Hyattsville CX,2010-10-10,Masters 3/4 35+,19,92,420.31725762152,
Ben,Williams,Winchester Apple Harvest Cross,2010-10-3,Masters 55+ 1234,6,7,484.16575510229,
Christine,Fuentes,Winchester Apple Harvest Cross,2010-10-3,Women 3,6,6,,
Brian,Fouche,Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,22,22,387.01164192064,
Yanni,Papadopoulos,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,1,30,248.02931363427,
Chris,Harshman,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,9,30,310.56036947338,
Anthony,Monaco,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,14,59,358.38340905866,
Christine,Fuentes,Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,12,12,584.47847560158,
Brian,Fouche,Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,10,21,315.63698395855,
Yanni,Papadopoulos,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,7,30,282.75850318848,
Chris,Harshman,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,10,30,308.52154088203,
Brian,Fouche,Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,10,23,338.39137396835,
Yanni,Papadopoulos,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,3,49,265.53565581122,
Chris,Harshman,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,23,49,362.44672569429,
Christine,Fuentes,Charm City Cross Day 2,2010-09-19,Women 45+,4,12,536.35623733584,
Yanni,Papadopoulos,Charm City Cross Day 2,2010-09-19,B Men,9,118,300.17265343808,
Stephen,Wahl,Charm City Cross Day 2,2010-09-19,B Men,109,118,600.17265343808,
Mark,Lahuec,Charm City Cross Day 2,2010-09-19,C Men,42,104,562.44511778929,
Christine,Fuentes,Charm City Cross,2010-09-18,Women 45+,10,15,628.8102448722,
Yanni,Papadopoulos,Charm City Cross,2010-09-18,B Men,7,112,298.438333524,
Yanni,Papadopoulos,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,16,85,348.31769054833,
Christine,Fuentes,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,31,60,536.38179155257,
Yanni,Papadopoulos,Capital 'Cross Classic,2009-12-6,B Men,4,46,285.23263932679,
Christine,Wehlburg,Capital 'Cross Classic,2009-12-6,Master Women 45+,8,8,,
Chris,Adair,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,37,63,514.64709799252,
Stephen,Wahl,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,3,51,321.90531862867,
Brian,Fouche,2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,14,22,303.58994263505,
Michael,Harris,2009 MABRA Cyclocross Championships,2009-11-29,Men 55+,8,12,459.30886369516,
Christine,Wehlburg,2009 MABRA Cyclocross Championships,2009-11-29,Women 4,11,21,609.92365704977,
Yanni,Papadopoulos,Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,6,42,290.73390392354,
Michael,Harris,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 1234 Master 55+*,7,13,460.58726641324,
Brian,Fouche,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,14,21,313.66022312003,
Stephen,Wahl,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,5,60,338.93258785957,
Chris,Adair,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,61,88,621.27642105474,
Christine,Wehlburg,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,6,23,534.77584406843,
Stephen,Wahl,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,8,61,341.20141120758,
Dave,Bradshaw,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,54,61,522.32685141177,
Michael,Harris,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Masters 55+,7,13,460.58726641324,
Brian,Fouche,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,19,23,379.05228283758,
Christine,Wehlburg,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,12,26,589.96074529846,
Michael,Harris,Urban Cross,2009-11-15,Masters 55+,5,7,433.06456393628,
Stephen,Wahl,Urban Cross,2009-11-15,Cat 3/4 Men       ,7,34,387.75361738423,
Stephen,Wahl,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,4,49,326.10993877133,
Christine,Wehlburg,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,7,29,523.46193574929,
