Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Draper CX Park,2019-09-21,Men  C Cat 4/5,7,11,558.55523454266,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,25,29,447.14285714286,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,26,29,447.14285714286,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,16,17,505.875,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,DNF,18,315.46063829549,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,26,33,435.26007839134,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,DNF,33,495.61062480256,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,13,14,581.18404551483,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Jr  11-14,11,11,764.62979290377,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,19,20,584.76053777097,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Jr  15-18,2,4,,
UTCX #4 Weber County,2019-10-5,Men  C Cat 4/5,1,7,464.23956564349,
UTCX #4 Weber County,2019-10-5,Men Master 45+,6,14,368.45754637862,
UTCX #4 Weber County,2019-10-5,Men Master 45+,11,14,455.98784024375,
UTCX #4 Weber County,2019-10-5,Men Jr  15-18,2,4,,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,102,111,678.4489454152,
Charm City Cross Day 1,2019-10-12,Men Juniors 9-10,12,14,819.97835254283,
UTCX #5,2019-10-12,Men  B,10,19,405.02631816816,
UTCX #5,2019-10-12,Men  B,13,19,435.44224147479,
UTCX #5,2019-10-12,Men  C,1,10,407.28531928771,
UTCX #5,2019-10-12,Men  C,9,10,546.25018424165,
UTCX #5,2019-10-12,Men  C,10,10,546.25018424165,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,DNF,95,726.51607661116,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,8,48,436.42063618229,
UTCX #7 Art Dye,2019-10-26,Men Master 45+,14,14,462.81038766609,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,25,25,576.96123134433,
UTCX #7 Art Dye,2019-10-26,Men Jr  15-18,14,16,404.6875,
UTCX #7 Art Dye,2019-10-26,Men Clydesdale,5,6,507.91993087873,
UTCX #7 Art Dye,2019-10-26,Men Women B,6,6,536.80449332282,
UTCX #7 Art Dye,2019-10-26,Men Jr  11-14,14,21,686.8775904451,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,84,92,500.80900732625,
Cross of the North Day 1,2019-11-9,Women JW 9-10,5,5,,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,53,80,423.41722968731,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,DNF,80,504.07639625408,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,26,27,646.26012986117,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,1,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,2,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,3,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,4,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,6,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,7,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,1,21,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,2,21,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,3,21,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,4,21,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,5,21,,
UTCX #13 Art Dye,2019-12-14,Men  B,DNF,11,441.12836644501,
UTCX 10/24/20,2020-10-24,Men  B,12,12,450,
UTCX 11/07/20,2020-11-7,Men  A,5,6,,
UTCX 11/07/20,2020-11-7,Men  A,DNF,6,,
UTCX 11/07/20,2020-11-7,Men  35+ A,DNF,2,,
UTCX 11/07/20,2020-11-7,Men Single Speed,1,4,,
UTCX 11/07/20,2020-11-7,Men  C 4/5,2,9,461.45928369913,
UTCX 11/07/20,2020-11-7,Men  C 4/5,4,9,480.62071556529,
UTCX 11/07/20,2020-11-7,Men  C 4/5,8,9,528.52429523071,
UTCX 11/07/20,2020-11-7,Men  C 4/5,9,9,528.52429523071,
UTCX 11/07/20,2020-11-7,Men  35+C,2,16,433.25354205205,
UTCX 11/07/20,2020-11-7,Men  35+C,5,16,467.34532144099,
UTCX 11/07/20,2020-11-7,Men  35+C,15,16,580.98458607076,
UTCX 11/07/20,2020-11-7,Men Clydesdale,6,6,561.56902672805,
UTCX 11/07/20,2020-11-7,Men Jr  11-14,10,18,604.42683318743,
UTCX 11/07/20,2020-11-7,Men Jr  11-14,12,18,626.43703286474,
UTCX 11/07/20,2020-11-7,Men Jr  11-14,15,18,670.45743221935,
UTCX 11/07/20,2020-11-7,Men Jr  11-14,16,18,681.46253205801,
UTCX 11/07/20,2020-11-7,Men Jr  11-14,17,18,692.46763189666,
UTCX 11/07/20,2020-11-7,Men Jr  11-14,18,18,692.46763189666,
UTCX 11/07/20,2020-11-7,Men Jr Women 11-14,1,2,,
UTCX 11/07/20,2020-11-7,Men  B,1,9,433.98646279216,
UTCX 11/07/20,2020-11-7,Men  B,2,9,433.98646279216,
UTCX 11/07/20,2020-11-7,Men  B,7,9,507.59781559118,
UTCX 11/07/20,2020-11-7,Men Jr  15-18,3,3,,
UTCX 11/07/20,2020-11-7,Women  A,1,2,,
UTCX 11/07/20,2020-11-7,Women  A,2,2,,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Junior 11-18 Open,2,6,583.64961443095,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,21,25,615.81350888041,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,13,20,562.94889024521,
Castle Hill CX,2021-11-20,Men  3-4,9,14,451.50457507568,
Castle Hill CX,2021-11-20,Men Junior 15-18,1,1,,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,52,53,463.25491908299,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,53,53,468.35818235642,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,54,53,473.46144562985,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,55,53,473.46144562985,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,1,23,436.5433210744,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,2,23,443.43611035452,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,3,23,450.32889963464,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,4,23,457.22168891476,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,5,23,464.11447819488,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,6,23,471.00726747501,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,7,23,477.90005675513,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,8,23,484.79284603525,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,9,23,491.68563531537,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,10,23,498.5784245955,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,11,23,505.47121387562,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,12,23,512.36400315574,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,13,23,519.25679243586,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,14,23,526.14958171598,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,15,23,533.04237099611,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,16,23,539.93516027623,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,17,23,546.82794955635,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,18,23,553.72073883647,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,19,23,560.61352811659,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,20,23,567.50631739672,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,21,23,574.39910667684,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,22,23,581.29189595696,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,23,23,581.29189595696,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,1,12,442.28731214117,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,2,12,454.92409248806,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,3,12,467.56087283495,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,4,12,480.19765318184,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,5,12,492.83443352873,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,6,12,505.47121387562,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,7,12,518.10799422251,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,8,12,530.7447745694,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,9,12,543.38155491629,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,10,12,556.01833526318,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,11,12,568.65511561007,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,12,12,568.65511561007,
TNCX week 1,2022-08-23,Intermediate,35,64,411.52467541757,
White Park CX,2022-08-27,Women Elite/Intermediate,17,20,528.33850569507,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,50,70,549.21918757845,
MBSEF Thrilla Series,2022-09-8,Category 4 Masters Open 35+,5,5,,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,5,16,370,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,8,16,392.5,
MBSEF Thrilla Series,2022-09-8,Masters Women 50+,3,3,,
MBSEF Thrilla Series,2022-09-15,Masters Open 50+,3,15,377.30425938141,
MBSEF Thrilla Series,2022-09-15,Masters Open 50+,6,15,390.92170375256,
MBSEF Thrilla Series,2022-09-15,Masters Women 50+,3,4,,
MBSEF Thrilla Series,2022-09-29,Masters Open 50+,4,13,385.22245257497,
MBSEF Thrilla Series,2022-09-29,Masters Open 50+,8,13,404.92584914168,
MBSEF Thrilla Series,2022-09-29,Masters Women 50+,4,4,,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,DNF,32,386.52563455542,
Bennetts Creek CX,2022-11-12,Men Cat 3/4,1,3,,
VACX Castle Hill CX,2022-11-20,Men  Cat 5/Novice,13,15,605.84024470657,
VACX Castle Hill CX,2022-11-20,Women  4/5,2,7,523.73367109755,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,14,29,,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,17,29,,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,19,29,,
BossCross,2023-10-14,Men Cat 5,11,27,524.59220445186,
BossCross,2023-10-14,Men Cat 3/4,12,21,405.4529197378,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,43,88,535.78448660946,
