First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Mccann,Cooper River Cross CRCX,2015-10-3,Men Cat4,7,25,424.70151965106,
Todd,Wenger,Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,8,17,536.82716970787,
Joe,Bothell,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,13,29,335.81919932594,
Mike,Stevens,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,14,29,343.97859003918,
David,Grant,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,20,29,392.93493431861,
Nick,Sears,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,5,96,218.11443978962,
Jenn,Sears,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,11,31,506.34033751245,
Mike,Connair,Psycho Cross,2015-10-3,Men Masters 55+,3,23,369.62185837942,
Marybeth,Cochran,Psycho Cross,2015-10-3,Women Cat 1/2/3,3,8,431.41345599031,
Nick,Sears,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,14,93,283.50052239151,
Mike,Stevens,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,13,28,389.95900897731,
Steven,Carr,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,23,28,525.70681662797,
Nick,Sears,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,13,94,263.85305788019,
Jenn,Sears,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,13,71,536.22676178081,
Shaun,Gormley,Quaker City Cross,2015-09-20,Men CAT 3/4,30,34,462.26568749925,
Christopher,Candy,Quaker City Cross,2015-09-20,Men CAT 4/5,35,70,535.31700303751,
Joe,Bothell,Quaker City Cross,2015-09-20,Men 45+ Masters,10,32,316.34370070033,
David,Grant,Quaker City Cross,2015-09-20,Men 45+ Masters,12,32,332.71959719157,
Mike,Stevens,Quaker City Cross,2015-09-20,Men 45+ Masters,15,32,357.28344192842,
Nick,Sears,Town Hall Cross,2015-09-19,Men Masters 35-44,1,20,238.22293143979,
Jenn,Sears,Town Hall Cross,2015-09-19,Women Cat 3/4,7,27,505.40112065577,
Robert,Reuther,Town Hall Cross,2015-09-19,Men Cat 1/2/3,14,31,291.24317654506,
Ryan,Stahnke,Town Hall Cross,2015-09-19,Men Cat 1/2/3,20,31,339.94857821539,
Stephen,Mccann,Town Hall Cross,2015-09-19,Men Cat 4/5,10,93,416.79571335571,
Lisa,Vible,Town Hall Cross,2015-09-19,Women Masters 45+,4,12,487.42183737263,
Hailey,Sears,Town Hall Cross,2015-09-19,Women Juniors 9-14,3,4,,
Mike,Stevens,Town Hall Cross,2015-09-19,Men Masters 45-54,8,50,290.98021476268,
Joe,Bothell,Town Hall Cross,2015-09-19,Men Masters 45-54,14,50,332.07412583573,
Steven,Carr,Town Hall Cross,2015-09-19,Men Masters 45-54,29,50,434.80890351838,
Todd,Wenger,Town Hall Cross,2015-09-19,Men Masters 45-54,39,50,503.29875530681,
Shaun,Gormley,Town Hall Cross,2015-09-19,Men Cat 3/4,43,50,494.6119449961,
Doug,Hepburn,Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,9,13,561.59176283473,
Jenn,Sears,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,22,49,580.11244912784,
Robert,Reuther,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,4,68,250.19614370421,
Chris,Chapman,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,11,68,284.02282093229,
Joe,Bothell,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,14,68,298.51996831575,
Todd,Wenger,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,57,68,506.3124141454,
Mike,Connair,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,7,34,365.98574319762,
Dennis,Smith,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,9,34,389.4262532819,
Paul,Kornet,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,24,34,565.23007891402,
Marybeth,Cochran,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,1,29,429.37590044057,
Lisa,Vible,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,12,29,507.53574066227,
Stephen,Mccann,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,5,99,378.16747704055,
Nick,Sears,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,3,54,212.45921260204,
Todd,Everett,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,2,29,379.49866630701,
Jenn,Sears,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,22,50,569.54663632416,
Robert,Reuther,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,3,77,232.08608506603,
Chris,Chapman,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,8,77,255.40746214019,
Joe,Bothell,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,20,77,311.37876711818,
Todd,Wenger,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,67,77,530.59971161531,
Marybeth,Cochran,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,1,23,411.69312692315,
Lisa,Vible,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,17,23,581.0096735145,
Stephen,Mccann,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,10,105,416.01394207071,
Mark,Sanford,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,30,105,473.68187599131,
Nick,Sears,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,3,59,209.97087079001,
Rob,Collins,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,12,59,250.31101599906,
Shaun,Gormley,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,65,88,454.95941275917,
Robert,Furr,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,68,88,462.63648673874,
Joanne,Abbruzzesi,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,2,12,452.04234118473,
Marybeth,Cochran,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 40+ p/b PACTIMO,1,6,438.2129600821,
Adam,Erb,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,9,60,317.46365566713,
Mark,Sanford,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,50,60,463.77808425722,
Shaun,Gormley,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,56,60,486.287996348,
Mike,Connair,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,7,32,434.53375955837,
Paul,Kornet,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,13,32,504.84458651946,
Chris,Chapman,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,4,52,329.29325696465,
David,Grant,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,18,52,386.95268303699,
Todd,Wenger,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,41,52,481.67888301297,
Thayer,Seese,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,45,52,498.15300474792,
Stephen,Mccann,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,7,95,422.0869028792,
Robert,Reuther,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,2,26,279.02543570254,
Mike,Stevens,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,5,26,306.74663107434,
Joe,Bothell,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,9,26,343.7082249034,
Todd,Wenger,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,26,26,510.03539713418,
Nick,Sears,Cross of the Corn CX Race!,2015-08-30,Men 35+ MASTER,1,8,241.31016713502,
Jenn,Sears,Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,5,12,555.46377649124,
Todd,Everett,Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,8,24,410.15506200688,
Shaun,Gormley,Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,13,24,450.08450631201,
Hailey,Sears,Cross of the Corn CX Race!,2015-08-30,Women U19 JUNIOR,4,2,,
Scotty,Roberts,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,113,124,456.85037126331,
John,Riggs,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,87,131,509.46923058264,
Scotty,Roberts,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,71,126,436.76937611327,
John,Riggs,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,17,32,426.94629387308,
John,Riggs,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,11,14,461.97999704503,
John,Riggs,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,41,47,658.87361670175,
Dennis,Smith,Solstice Cross ,2014-12-20,Masters Men (40+),12,17,478.87864412413,
Ryan,Stahnke,Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,2,23,313.25997471982,
Dennis,Smith,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,6,26,429.47795654048,
Mike,Connair,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,7,26,449.03408376517,
Shaun,Gormley,Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,9,30,456.8025419572,
Chris,Chapman,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,13,36,317.31123466861,
Joe,Bothell,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,22,36,385.93805774039,
Scotty,Roberts,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,7,71,372.56350102267,
Todd,Everett,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,68,71,752.5155563943,
Kevin,Justice,Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,15,23,344.83301686978,
Robert,Furr,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,18,38,440.74694611072,
Ryan,Stahnke,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,3,22,327.26320679509,
Robert,Furr,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,17,22,464.36703646665,
Marybeth,Cochran,MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,3,13,500.30843648531,
Scotty,Roberts,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,7,33,401.20752076525,
Mark,Sanford,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,17,33,494.81016117854,
Nick,Sears,Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,2,14,237.49642985361,
Ryan,Stahnke,PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,1,23,318.03971467351,
Travis,Harnish,PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,9,23,392.33849635867,
Robert,Furr,PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,16,23,457.34993033318,
Mark,Sanford,PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,18,23,475.92462575447,
Shaun,Gormley,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,2,65,360.31953989886,
Robert,Reuther,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,1,34,250.20766389136,
Kevin,Justice,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,2,34,260.69934966973,
Chris,Chapman,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,6,34,302.66609278323,
Mike,Stevens,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,11,34,355.1245216751,
Joe,Bothell,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,14,34,386.59957901022,
Steven,Carr,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,19,34,439.05800790209,
Todd,Wenger,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,34,34,596.43329457771,
Dennis,Smith,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,7,23,412.42325688683,
Mike,Connair,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,8,23,430.27869546663,
Paul,Kornet,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,10,23,465.98957262624,
Joanne,Abbruzzesi,PACX Finale @ WCCX,2014-11-23,Women 45+ Masters,1,7,436.31775327071,
Melissa,Paquette,PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,12,13,706.21023297846,
Scotty,Roberts,PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,8,10,436.24044677328,
Ryan,Stahnke,PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,2,11,367.39929694962,
Marybeth,Cochran,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 1/2/3,4,5,,
Nick,Sears,Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,6,15,278.8847277682,
Scotty,Roberts,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,15,75,416.35937625015,
Mark,Sanford,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,22,75,446.94247955243,
Marybeth,Cochran,Rockburn Cross,2014-11-16,Women Cat 1/2/3,9,12,527.75047204321,
Robert,Reuther,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,1,29,257.05348265519,
Kevin,Justice,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,3,29,288.51895955944,
Mike,Stevens,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,7,29,351.44991336794,
Steven,Carr,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,16,29,493.04455943705,
Dennis,Smith,Kutztown CX Day 2,2014-11-16,Men 55+ Masters,5,17,376.52872460472,
Mike,Connair,Kutztown CX Day 2,2014-11-16,Men 55+ Masters,8,17,429.59408234343,
Joanne,Abbruzzesi,Kutztown CX Day 2,2014-11-16,Women 45+ Masters,1,8,467.01284960454,
Kevin,Justice,Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,7,9,291.74293782947,
Shaun,Gormley,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,1,72,361.06188165767,
Nick,Sears,Kutztown CX Day 2,2014-11-16,Men 35+ Masters,1,15,241.33463980327,
Ryan,Stahnke,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,1,25,328.83122923252,
Travis,Harnish,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,8,25,374.11092262875,
Todd,Everett,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,10,25,387.04797788482,
Hailey,Sears,Kutztown CX Day 1,2014-11-15,Women 9-18 Junior,7,7,704.53356942137,
Shaun,Gormley,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,1,39,380.08089378451,
Mark,Sanford,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,7,39,430.58166416835,
Dennis,Smith,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,8,32,405.40461737986,
Mike,Connair,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,9,32,421.34059934113,
Paul,Kornet,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,12,32,469.14854522495,
David,Drury,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,20,32,596.63640091513,
Ryan,Stahnke,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,6,33,318.29657901589,
Robert,Reuther,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,4,30,251.56050928025,
Chris,Chapman,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,15,30,349.87139337152,
Joe,Bothell,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,19,30,385.62080576834,
Todd,Wenger,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,26,30,448.18227746278,
Nick,Sears,Kutztown CX Day 1,2014-11-15,Men 35+ Masters,2,16,216.16915410195,
Rob,Collins,Kutztown CX Day 1,2014-11-15,Men 35+ Masters,6,16,259.73344169798,
Scotty,Roberts,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,15,79,424.11401154949,
Ryan,Stahnke,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,2,33,329.18575874017,
Travis,Harnish,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,4,33,342.32784169176,
Dennis,Smith,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,5,17,443.07257862689,
Mike,Connair,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,6,17,471.67677506973,
David,Drury,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,9,17,557.48936439825,
Shaun,Gormley,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,10,77,402.65217301499,
Freye,Andrew,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,14,18,291.94960938606,
Nick,Sears,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,2,14,263.86238173833,
Robert,Reuther,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,1,32,259.03084380822,
Kevin,Justice,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,4,32,296.4887812953,
Mike,Stevens,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,13,32,408.86259375656,
Steven,Carr,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,18,32,471.29248956837,
Todd,Wenger,Mill Creek CX,2014-11-9,Men 40+ Cat 4,13,14,655.19173998428,
Carrie,Mansfield,FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,14,16,706.76031465502,
Mike,Connair,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,10,29,426.14943168269,
Dennis,Smith,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,13,29,470.67892734511,
Shaun,Gormley,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,2,40,387.89910777629,
Mark,Sanford,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,4,40,405.79333039084,
David,Schindler,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,20,40,548.94711130728,
Robert,Reuther,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,3,51,234.00518187117,
Chris,Chapman,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,23,51,363.68683813045,
Joe,Bothell,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,26,51,383.13908656934,
Thayer,Seese,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,34,51,435.01174907305,
Todd,Wenger,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,42,51,486.88441157677,
Christopher,Candy,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,50,51,545.24115689344,
Nick,Sears,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,5,31,242.0791426177,
Rob,Collins,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,9,31,278.44183190612,
Scotty,Roberts,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,26,31,432.9832613819,
Hailey,Sears,FSVS Fair Hill Cross,2014-11-8,Women OPEN 9-18 Juniors,4,4,,
Joanne,Abbruzzesi,FSVS Fair Hill Cross,2014-11-8,Women 45+ Masters,2,13,442.60009316366,
Lisa,Vible,FSVS Fair Hill Cross,2014-11-8,Women 45+ Masters,6,13,514.57308507845,
Ryan,Stahnke,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,5,29,321.1615849462,
Travis,Harnish,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,13,29,396.2044356321,
Robert,Furr,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,14,29,405.58479196784,
Dan,Mcdermott,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,20,29,461.86692998226,
Travis,Harnish,Stoudts Cross,2014-11-2,Men CAT 3/4,5,30,342.70079880144,
Ryan,Stahnke,Stoudts Cross,2014-11-2,Men CAT 3/4,6,30,348.48156447691,
Todd,Everett,Stoudts Cross,2014-11-2,Men CAT 3/4,8,30,360.04309582784,
Robert,Furr,Stoudts Cross,2014-11-2,Men CAT 3/4,11,30,377.38539285424,
Mark,Sanford,Stoudts Cross,2014-11-2,Men CAT 3/4,24,30,452.53534663529,
Mike,Connair,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,7,25,418.34019786115,
Dennis,Smith,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,9,25,452.09684785804,
Shaun,Gormley,Stoudts Cross,2014-11-2,Men CAT 4/5,5,69,388.5441951042,
Nick,Sears,Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,1,16,251.24808647073,
Kevin,Justice,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,2,38,245.69852968698,
Robert,Reuther,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,4,38,264.18515297051,
Chris,Chapman,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,12,38,338.13164610461,
Mike,Stevens,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,15,38,365.8615810299,
Steven,Carr,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,31,38,513.75456729812,
Dennis,Smith,Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,3,12,421.06317206393,
Mike,Connair,Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,5,12,496.12892363669,
Ryan,Stahnke,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,5,27,325.38047480082,
Travis,Harnish,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,8,27,350.65349927562,
Shaun,Gormley,Swashbuckler Cross,2014-11-1,Men CAT 4/5,4,57,413.70908405514,
Robert,Reuther,Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,1,19,230.01306674923,
Joe,Bothell,Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,11,19,395.05947331815,
Chris,Chapman,Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,17,19,494.0873172595,
Marybeth,Cochran,Swashbuckler Cross,2014-11-1,Women 45+ Masters,2,9,460.61715527448,
Joanne,Abbruzzesi,Swashbuckler Cross,2014-11-1,Women 45+ Masters,3,9,480.41143684966,
Lisa,Vible,Swashbuckler Cross,2014-11-1,Women 45+ Masters,5,9,520,
Nick,Sears,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,1,24,216.3383458276,
Scotty,Roberts,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,20,24,397.50426107011,
Marybeth,Cochran,AACX at South River Farm,2014-10-26,Women Cat 1/2/3,8,11,543.50584367991,
Ryan,Stahnke,AACX at South River Farm,2014-10-26,Men Cat 3/4,7,21,392.72702627361,
Todd,Everett,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,3,38,320.4258001545,
Kevin,Justice,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,7,38,344.36173215291,
Travis,Harnish,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,10,38,362.31368115171,
Robert,Furr,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,16,38,398.21757914932,
Dan,Mcdermott,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,23,38,440.10546014652,
Shaun,Gormley,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,5,91,391.51850995456,
Dennis,Smith,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,6,20,428.95893200113,
David,Drury,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,12,20,562.14023870358,
Robert,Reuther,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,2,41,254.40874607671,
Kevin,Justice,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,11,41,348.57901868051,
Mike,Stevens,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,16,41,400.89583679373,
Steven,Carr,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,27,41,515.99283664282,
Nick,Sears,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,2,24,223.87141734906,
Scotty,Roberts,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,18,24,391.64324779023,
Mike,Connair,HPCX Day 2,2014-10-19,Men 55+ Masters,3,13,410.90507244771,
Ryan,Stahnke,HPCX Day 2,2014-10-19,Men Cat 2/3/4,34,46,462.20407116413,
Todd,Everett,West Chester Cross Classic,2014-10-19,Men CAT 3/4,4,34,337.44097928043,
Travis,Harnish,West Chester Cross Classic,2014-10-19,Men CAT 3/4,7,34,359.03864322086,
Mark,Sanford,West Chester Cross Classic,2014-10-19,Men CAT 3/4,17,34,431.03085635561,
Shaun,Gormley,West Chester Cross Classic,2014-10-19,Men CAT 4/5,1,93,390.20588439505,
Lisa,Vible,West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,9,9,620.38315649153,
Joanne,Abbruzzesi,West Chester Cross Classic,2014-10-19,Women 45+ Masters,2,6,508.02347426999,
Peter,Fickinger,West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,3,17,388.92284763644,
Robert,Reuther,West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,14,15,425.46692968066,
Nick,Sears,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,1,20,241.81734581971,
Robert,Reuther,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,1,50,249.51314447065,
Mike,Stevens,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,6,50,294.21606415816,
Kevin,Justice,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,10,50,329.97839990817,
Joe,Bothell,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,15,50,374.68131959568,
Steven,Carr,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,24,50,455.14657503319,
Christopher,Candy,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,25,50,464.0871589707,
Todd,Wenger,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,36,50,562.43358228321,
Chris,Chapman,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,49,50,669.72058953323,
Scotty,Roberts,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,19,87,439.0643538641,
Robert,Furr,Star Rock Cross,2014-10-18,Men CAT 3/4,8,10,442.91468120871,
Mike,Stevens,Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,7,13,405.88327469833,
Matt,Perry,Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,8,13,419.30967108741,
Shaun,Gormley,HPCX Day 1,2014-10-18,Men Cat 4/5,10,79,419.60049833267,
Dennis,Smith,HPCX Day 1,2014-10-18,Men 55+ Masters,3,21,383.31312225976,
Mike,Connair,HPCX Day 1,2014-10-18,Men 55+ Masters,7,21,466.10965728925,
Ryan,Stahnke,HPCX Day 1,2014-10-18,Men Cat 2/3/4,23,69,361.93126168192,
Nick,Sears,HPCX Day 1,2014-10-18,Men 35+ Masters,2,33,209.90701263705,
