Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A (cat 1-4),21,32987,Michelle,Monroe,Buy-Cell.com,51:30:00,,503.70619984653,524.03083367349,
Women A (cat 1-4),22,82580,Bethany,Kobza,Portland Bicycle Stu,51:33:00,,535.7791430497,534.28223267361,
Women A (cat 1-4),23,71970,Audrey,Biehle,tbb.cx/gheto,52:38:00,,472.45124421152,544.53363167374,
Women A (cat 1-4),24,63138,Mckenzie,Melcher,The TEAM SoCal Cross,53:05:00,,544.40975885126,554.78503067386,
Women A (cat 1-4),25,32965,Heather,Pugh,Fresh Air/Hunter,(@1) 44:38,,512.12567946642,565.03642967398,
Women A (cat 1-4),26,47305,Emily,Mckissock,Team Caletti,(@1) 45:29,,527.04689389452,575.2878286741,
Women A (cat 1-4),27,111476,Lindsay,Wetzel polin,Sprintin' Kitten,(@1) 46:53,,440,585.53922767423,
Women A (cat 1-4),28,111477,Sara,Headley,Unattached,(@1) 47:45,,440,595.79062667435,
Women B (cat 3/4),1,101517,Monica,Mazzocco,Mendez Racing,51:06:00,,477.09839461347,458.90301155424,
Women B (cat 3/4),2,58183,Katie,Styer,Team Jortz,51:16:00,,546.36784683166,466.55157242376,
Women B (cat 3/4),3,96291,Chelsea,Weidinger,MASH SF,51:37:00,,521.57692610229,474.20013329329,
Women B (cat 3/4),4,25515,Sam,Bell,Team Jortz,51:47:00,,551.71291490454,481.84869416282,
Women B (cat 3/4),5,58186,Erin,Stone,vive la tarte,52:02:00,,587.40277692431,489.49725503234,
Women B (cat 3/4),6,81189,Kathryn,Phillips,,52:14:00,,600,497.14581590187,
Women B (cat 3/4),7,91784,Hannah,Stonefield,Vive La Tarte,52:43:00,,512.639499849,504.79437677139,
Women B (cat 3/4),8,43116,Rebecca,Wolski,Team Roaring Mouse,52:47:00,,550.55467251183,512.44293764092,
Women B (cat 3/4),9,79926,Johanna,Fogolin,SJBC,(@1) 44:09,,559.50041676312,520.09149851044,
Women B (cat 3/4),10,89822,Christine,Sodaro,City Cycle,(@1) 44:21,,479.34467717683,527.74005937997,
Women B (cat 3/4),11,111478,Frankie,Mansfield,,(@1) 44:27,,600,535.38862024949,
Women B (cat 3/4),12,96331,Jennie,Anderson,Vive La Tarte,(@1) 44:44,,567.20669951464,543.03718111902,
Women B (cat 3/4),13,111479,Lauren,Widen,Delta Velo,Michael,,600,550.68574198855,
Women B (cat 3/4),14,5409,Judith,Wexler,Folsom Bike,(@1) 45:05,,600,558.33430285807,
Women B (cat 3/4),15,111480,Marie-eve,Savard,Team Audi,(@1) 45:18,,600,565.9828637276,
Women B (cat 3/4),16,111481,Serena,Rio,King Kog,(@1) 45:35,,600,573.63142459712,
Women B (cat 3/4),17,6462,Carol,Ruckle,Team Redlands,(@1) 45:35,,558.85950369104,581.27998546665,
Women B (cat 3/4),18,69287,Vanessa,Christie,Vive la Tarte,(@1) 45:41,,563.18526105417,588.92854633617,
Women B (cat 3/4),19,81391,Ulrika,Andersson,Super Pro,(@1) 45:47,,589.59354042844,596.5771072057,
Women B (cat 3/4),20,18974,May,Woo,SuperPro,(@1) 46:20,,614.20883155561,604.22566807523,
Women B (cat 3/4),21,79717,Laura,Schniedwind,Vive la Tarte,(@1) 46:29,,600,611.87422894475,
Women B (cat 3/4),22,16929,Ariel,Raymon,Rock Lobster,(@1) 46:33,,596.5771072057,619.52278981428,
Women B (cat 3/4),23,66401,Patricia,Decker,Soft Like Kitten,(@1) 46:33,,512.29150718551,627.1713506838,
Women B (cat 3/4),24,95160,Tammy,Wilson,IBIS/Buy-Cell,(@1) 46:57,,573.46477439259,634.81991155333,
Women B (cat 3/4),25,65597,Joy,Franco,Team Roaring Mouse,(@1) 46:59,,600,642.46847242285,
Women B (cat 3/4),26,90828,Kennedy,Hill,,(@1) 47:24,,600,650.11703329238,
Women B (cat 3/4),27,77436,Virginia,Lingham,unattached,(@1) 47:36,,653.99089965395,657.7655941619,
Women B (cat 3/4),28,13236,Isabella,Myrah,IBIS-BUY-CELL.com,(@1) 47:40,,600,665.41415503143,
Women B (cat 3/4),29,79928,Gritchelle,Fallesgon,Team Roaring Mouse,(@1) 47:42,,559.83060921892,673.06271590096,
Women B (cat 3/4),30,75161,Nicole,Falk,Half Acre Cycling,(@1) 48:07,,551.89945678911,680.71127677048,
Women B (cat 3/4),31,35510,Renee,Shelton,,(@1) 48:50,,547.10103262397,688.35983764001,
Women B (cat 3/4),32,111482,Sara,Grenier,,(@1) 49:26,,600,696.00839850953,
Women B (cat 3/4),33,111483,Emi,Anderson-merritt,Team Roaring Mouse,(@1) 49:41,,600,703.65695937906,
Women B (cat 3/4),34,111484,Savanna,Tracey,,(@1) 50:53,,600,711.30552024858,
Women B (cat 3/4),35,99852,Heidi,Dohse,Boston Scientific,(@1) 53:07,,658.67612079857,718.95408111811,
Women B (cat 3/4),36,72378,Devon,Yates,Ys Design,(@1) 53:49,,604.29990266433,726.60264198764,
Women B (cat 3/4),37,47916,Madelyn,Swanson,Peninsula Velo,(@2) 49:25,,732.30883630419,734.25120285716,
