Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdales (200 lbs +),12,19369,Hyun,Lee,BROADMARK CAPITAL CYCLING,37:38,50227,583.22718703343,615.88074172743,
Clydesdales (200 lbs +),13,124036,Robert,Beare,,39:00,493203,604.65947863124,635.83136977224,
Clydesdales (200 lbs +),14,13908,James,Wright,SEATTLE SUPER SQUADRA,39:01,68129,581.89986355686,655.78199781704,
Clydesdales (200 lbs +),DNF,77492,Mat,Questad,MOTOFISH RACING,0:47,,619.33917054828,695.68325390665,
Junior Boys 10-12,1,109923,Parker,Casazza,CYCLE U,33:38,457904,511.33352168923,486.65203194022,
Junior Boys 10-12,2,93053,Addison,Lee,EXPRESSIVE FIT CYCLE U NORTH,33:45,454015,561.08725654942,497.89427259233,
Junior Boys 10-12,3,95021,Kai,Wallis,RAD RACING NW,34:57,414908,537.69199372101,509.13651324444,
Junior Boys 10-12,4,100104,Euan,Mcelwaine,CYCLE U,36:52,454073,641.8880839911,520.37875389655,
Junior Boys 10-12,5,80906,Steiner,Christensen,OLD TOWN BIKE,37:03,390064,618.81615657741,531.62099454866,
Junior Boys 10-12,6,109922,Alec,Morgenson,CYCLE U,37:36,493350,584.42258722199,542.86323520077,
Junior Boys 10-12,7,82051,Joe,Spranger,RAD RACING,37:57,391758,540.24848396489,554.10547585288,
Junior Boys 10-12,8,77560,Nate,Hall,BLUE ROOSTER,38:26,,635.17645770632,565.34771650499,
Junior Boys 10-12,9,71690,Liam,O'Brien,,39:34,363398,614.03204374524,576.5899571571,
Junior Boys 10-12,10,93056,Johan,Leuschke,BLUE ROOSTER,39:46,414991,576.0421507104,587.83219780921,
Junior Boys 10-12,11,112125,Nathan,Sabol,MCCLOUD CONSTRUCTION,41:49,534251,600.48518198987,599.07443846132,
Junior Boys 10-12,12,124948,Cooper,Waters,CYCLE U,27:28,493419,722.83369022352,610.31667911343,
Junior Boys 10-12,13,95023,Jonathan,Davies,TETE DE LA COURSE,27:36,,606.0076879209,621.55891976553,
Junior Boys 10-12,14,19332,David,Stonich,ALKI/RUBICON,28:01,,350.81271832539,632.80116041764,
Junior Boys 10-12,15,104631,True,Erbeck,ALKI/RUBICON,28:18,,674.91472486368,644.04340106975,
Junior Boys 10-12,16,86822,Milo,Mcintosh,,29:13,549584,639.07792296187,655.28564172186,
Junior Boys 10-12,17,116141,Itai,Malakoff,CYCLE U,30:01,457829,618.07939750695,666.52788237397,
Junior Boys 10-12,18,112127,Reid,Hu,,30:02,493335,727.91266161907,677.77012302608,
Junior Boys 10-12,19,96228,Finn,Westover,TEAM BOOGER,30:04,565887,630.42586312897,689.01236367819,
Junior Boys 10-12,20,82054,Thomas,Mcgarty,RECYCLED CYCLES RACING,30:18,,654.13228175582,700.2546043303,
Junior Boys 10-12,21,124949,Jack,B. stringham,RAD RACING,31:43,,657.54495549434,711.49684498241,
Junior Boys 10-12,22,112129,Noa,Dolejsi,6'8 ZOMBIE,31:54,,705.77316748811,722.73908563452,
Junior Boys 10-12,23,100107,Ruben,Sparks,TEAM NOVARA,33:43,534875,741.58886482941,733.98132628663,
Junior Boys 10-12,24,93060,Max,Arildson,SLALOM CONSULTING,37:27,416169,665.82975100591,745.22356693874,
Junior Boys 10-12,25,112902,Tyler,Questad,MOTOFISH RACING,39:03,,751.83214378748,756.46580759085,
Junior Boys 10-12,26,124953,Demetri,Levien,CYCLE U/APEX RACING,43:34,,750.87076437851,767.70804824296,
Junior Boys 13-14,1,44506,Jack,Spranger,RAD RACING,28:31,327592,484.29584318026,438.82287121621,
Junior Boys 13-14,2,79466,Trey,Trefry,RAD RACING NW,29:03,389088,505.64979785179,455.52960287511,
Junior Boys 13-14,3,66777,Alexander,Bennett,CYCLE UNIVERSITY JUNIOR TEAM,30:08,361290,472.797263022,472.236334534,
Junior Boys 13-14,4,69646,Adrian,Magun,CYCLE U/APEX RACING,30:19,375179,447.95031739487,488.94306619289,
Junior Boys 13-14,5,29327,Ethan,Casebolt,RAD RACING NW,31:18,327518,591.65275019252,505.64979785179,
Junior Boys 13-14,6,79465,Cole,Gar-aouy,CYCLE U,31:30,,502.65402704154,522.35652951068,
Junior Boys 13-14,7,62804,Parker,King,RAD RACING NW,33:22,360249,546.35135600493,539.06326116957,
Junior Boys 13-14,8,82053,Winston,Hackett,CYCLE U,33:24,457378,614.85245809603,555.76999282847,
Junior Boys 13-14,9,124947,Mickie,Wilkinson,CBS,36:16,,666.69862875873,572.47672448736,
Junior Boys 15-16,1,112867,Ian,Brink,ALKI/RUBICON,27:49,508192,,,
Junior Boys 15-16,2,24630,Matt,Adolf,CYCLE U JUNIORS,30:32,302963,,,
Junior Boys 15-16,3,64602,Sam,Zivin,BICYCLE CENTERS,32:44,357393,,,
Junior Boys 15-16,4,109892,Luke,Bolt,OLD TOWN BICYCLE,34:14,397575,,,
Junior Boys 6-9,1,96230,Aran,Connolly,BLUE ROOSTER,13:19,590129,576.68950780102,551.80725478768,
Junior Boys 6-9,2,126347,Kian,Reid,CYCLE U JUNIOR TEAM,14:16,557676,598.8566903842,581.65769882822,
Junior Boys 6-9,3,118142,Tomas,Mcintosh,,14:19,526872,663.22068798869,611.50814286875,
Junior Boys 6-9,4,118138,Mairin,O'brien,,14:37,,685.47763852481,641.35858690928,
Junior Boys 6-9,5,98998,Zach,Hall,BLUE ROOSTER,15:21,,691.74113192214,671.20903094982,
Junior Boys 6-9,6,132668,Finn,Leach,,15:24,,800,701.05947499035,
Junior Boys 6-9,7,127604,Deeson,Patterson,,15:50,543170,737.48345013059,730.90991903089,
Junior Boys 6-9,8,112131,Luca,Erbeck,ALKI/RUBICON,16:23,,724.33638793118,760.76036307142,
Junior Boys 6-9,9,132669,Tevian,Early,,16:25,,800,790.61080711195,
Junior Boys 6-9,10,116157,Charlotte,Mcgarty,RECYCLED CYCLES RACING,17:50,,783.59916861847,820.46125115249,
Junior Boys 6-9,11,131697,Leo,Childress,,20:04,,747.62439681505,850.31169519302,
Junior Boys 6-9,12,124964,Gus,Stonich,ALKI/RUBICON,20:26,,775.99708296149,880.16213923356,
Junior Girls 10-12,1,79460,Bronwynn,Gar-aouy,CYCLE U,36:50,389090,555.91161160444,524.28004816969,
Junior Girls 10-12,2,87486,Poppy,Knorr,BLUE ROOSTER SMC,39:36,,565.71516827034,552.52966145655,
Junior Girls 10-12,3,12409,Ryan,Connolly,BLUE ROOSTER,40:31,123594,625.97338069087,580.77927474341,
Junior Girls 10-12,4,97659,Isabella,Meyers,RAD RACING NW,30:44,417737,592.08439536967,609.02888803027,
Junior Girls 10-12,5,111260,Sarah,Spencer,BIKESPORT,31:34,,650.3471174414,637.27850131712,
Junior Girls 10-12,6,116153,Indigo,Newby-house,RAD RACING,33:15,,714.90981916245,665.52811460398,
Junior Girls 13-14,1,95085,Annalise,Rosser,RAD RACING NW,39:59,392573,,,
Junior Girls 13-14,2,62837,Annika,Alving,CYCLE U,42:32,391629,,,
Junior Girls 13-14,DNF,109179,Gretchen,Gaspers,,13:47,,,,
Junior Girls 15-16,1,60924,Hayden,Gizinski,CYCLE U,33:42,364755,,,
Junior Girls 15-16,2,54704,Addison,Leckrone,,33:43,388587,,,
Junior Girls 6-9,1,132661,Kallan,Knapp,,17:51,,,,
Junior Girls 6-9,2,109555,Taylor,Christensen,OLD TOWN BICYCLE,26:31,,,,
Master Men 60+,1,15008,John,Roberts,DOUBBLE CHECK,30:54,269540,472.45465227005,452.68567366526,
Master Men 60+,2,24905,Erik,Brooks,BLUE ROOSTERS,31:00,235484,440.16911553611,474.25231210479,
Master Men 60+,3,109536,Steve,Holton,PACIFIC BICYLCE,31:11,64274,531.27967226146,495.81895054433,
Master Men 60+,4,37845,Greg,Heitman,DBL CHECK,31:33,15726,593.97981781647,517.38558898386,
Master Men 60+,5,77048,Craig,Burgess,BLUE ROOSTER,31:57,385950,597.42576601113,538.95222742339,
Master Men 60+,6,29314,Dennis,Stumpp,,32:03,233964,576.87777853579,560.51886586292,
Master Men 60+,7,47476,Jim,Ahrens,TACOMA BIKE,32:13,48095,587.29323006913,582.08550430246,
Master Men 60+,8,58408,Jim,Hansen,RAVENNA CAPITAL MANAGEMENT,32:30,361428,507.39867042699,603.65214274199,
Master Men 60+,9,40670,Amos,Galpin,CONFLUENCE,33:01,12711,603.44994381762,625.21878118152,
Master Men 60+,10,27587,Barry,Johnson,,33:30,148906,590.00262184648,646.78541962106,
Master Men 60+,11,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,35:12,176988,517.03462918,668.35205806059,
Master Men 60+,12,17619,Roland,Goeckel,TEAM DOUBLECHECK,36:25,209812,639.58717650978,689.91869650012,
Master Women 35+,1,44491,Eva,Wong,BLUE ROOSTER,53:30,327070,538.10783940468,484.46308573295,
Master Women 35+,2,63259,Carla,Brock,TEAM GROUP HEALTH,43:23,342996,556.7691130385,514.35075583629,
Master Women 35+,3,132665,Tina,Adelstein,SCCA / STARBUCKS,43:30,,520,544.23842593962,
Master Women 35+,4,43233,Andrea,Leuschke,BLUE ROOSTER SMC,44:15,360068,574.12609604296,574.12609604296,
Master Women 35+,5,37840,Jen,Jerabek,ALKI/RUBICON,46:47,,598.45606909146,604.01376614629,
Master Women 35+,6,61635,Sara,Rigel,MAFIA RACING NW,52:44,359581,598.27029980515,633.90143624963,
Master Women 35+,7,109145,Holly,Young,TEAM GROUP HEALTH,43:27,420089,666.22733937357,663.78910635296,
Master Women 40+,1,109948,Anne,Marie stonich,ALKI/RUBICON,50:26,,478.08183377666,410.9309893797,
Master Women 40+,2,109139,Jodie,Ramey,HAGENS BERMAN SOCIETY CONSULTING,51:15,443202,477.0406817069,421.29743851393,
Master Women 40+,3,15050,Sharon,Gregg,TEAM GROUP HEATH,51:32,270361,450.08733096342,431.66388764815,
Master Women 40+,4,95067,Tracy,Erbeck,ALKI/RUBICON,52:43,,499.94402078116,442.03033678237,
Master Women 40+,5,18520,Carol,Johnson,GREGG'S,52:48,197530,495.22215291539,452.39678591659,
Master Women 40+,6,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,52:54,235552,503.28971251542,462.76323505081,
Master Women 40+,7,18517,Jill,Ramsey,DYNA RACING,52:59,148269,459.81018490908,473.12968418503,
Master Women 40+,8,14982,Karen,Wilkinson,TEAM GROUP HEALTH,53:36,236442,473.23524533257,483.49613331925,
Master Women 40+,9,112090,Karen,Steen,OLY ORTHO,53:41,426309,538.94277710382,493.86258245348,
Master Women 40+,10,93078,Sheryl,Johnson,BLUE ROOSTER,43:23,,509.19096144384,504.2290315877,
Master Women 40+,11,70338,Rachel,Mclain-rollins,MAFIA RACING NW,43:38,252600,477.80966010831,514.59548072192,
Master Women 40+,12,17383,Karen,Metcalfe,NEMESIS RACING,45:12,283143,576.51730594188,524.96192985614,
Master Women 40+,13,7778,Lisa,Miller,HSP,46:02,177215,581.28394024656,535.32837899036,
Master Women 40+,14,17315,Kristen,Crupi,,46:17,204364,584.93515786251,545.69482812458,
Master Women 40+,15,15052,Margaret,Walter,RELIANT RECOVERY WATER P/B OLD TOWN BICYCLE,46:59,252782,604.94874005747,556.0612772588,
Master Women 40+,16,62918,Erin,Alving,MOTOFISH,47:42,391627,600.60760344692,566.42772639303,
Master Women 40+,17,22093,Rosemarie,Schmidt,TEAM GROUP HEALTH,47:47,285746,612.35316220196,576.79417552725,
Master Women 40+,18,90947,Kristy,Andrews,DYNA RACING TEAM,49:35,287181,589.13099610594,587.16062466147,
Master Women 40+,19,16336,Deborah,Driver,RAGNAROK RACING,50:14,218172,520,597.52707379569,
Master Women 40+,20,27581,Christine,Neumiller,OLYMPIA ORTHOPAEDIC ASSOCIATES,53:44,287301,626.73831097862,607.89352292991,
Master Women 40+,DNF,77099,Emily,Nevin,MALICE,21:14,362211,529.7429125212,628.62642119835,
Single Speed Men,1,19339,Daniel,Olsen,HODALA,42:00,261089,306.14421195629,296.64699830598,
Single Speed Men,2,132659,Luigi,Chris,BICYCLE CENTRES,42:46,,400,304.50176746531,
Single Speed Men,3,30725,Rainer,Leuschke,BLUE ROOSTER,43:00,275808,300.55302683771,312.35653662465,
Single Speed Men,4,14598,Zack,Phillips,PCP Racing,43:05,270556,340.84519382952,320.21130578398,
Single Speed Men,5,39616,Patrick,Leonard,SOFT LIKE KITTEN,43:09,323764,400.79485222061,328.06607494331,
Single Speed Men,6,18510,David,Cook,OLD TOWN BICYCLES,44:19,212232,343.62138614577,335.92084410265,
Single Speed Men,7,28212,Dylan,Carney,SOFT LIKE KITTEN,44:20,331226,392.23975499702,343.77561326198,
Single Speed Men,8,7541,Brett,Foster,HODALA,45:00,82452,398.18854884572,351.63038242131,
Single Speed Men,9,82736,Tyler,Boucher,CASCADIA BICYCLING TEAM,45:08,460295,390.20506882392,359.48515158065,
Single Speed Men,10,5890,Peter,Hall,BLUE ROOSTER,45:43,105482,388.03229063212,367.33992073998,
Single Speed Men,11,85211,Nick,Stroud,,45:49,390786,410.68708976822,375.19468989931,
Single Speed Men,12,206604,Bryan,Smith,PIZZA PALS,45:51,,464.35743815049,383.04945905864,
Single Speed Men,13,109556,Brandon,Koth,,46:15,493328,363.47613179669,390.90422821798,
Single Speed Men,14,46929,Colby,Samstag,RECYCLED CYCLES RACING / BOAT STREET,46:17,,447.93473616502,398.75899737731,
Single Speed Men,15,57240,Trevor,Hall,CUCINA FRESCA,46:33,186792,419.39503434495,406.61376653664,
Single Speed Men,16,16273,Brendan,Connolly,BLUE ROOSTER,47:00,271163,281.72644940855,414.46853569598,
Single Speed Men,17,44538,Jim,Bowes,SUCK IT,47:02,,423.44735940417,422.32330485531,
Single Speed Men,18,7508,Brian,Johnson,ELEPHANT BIKES,47:06,17892,494.89524094997,430.17807401464,
Single Speed Men,19,19341,Christian,Folk,HODALA,47:07,325358,437.92110793789,438.03284317398,
Single Speed Men,20,14962,Hahn,Rossman,ALKI/RUBICON,47:09,,429.21315751757,445.88761233331,
Single Speed Men,21,7641,Todd,Anderson,,47:12,1713,398.06695882312,453.74238149264,
Single Speed Men,22,38356,Dan,Kasha,BIKESPORT,47:54,,459.55002682027,461.59715065198,
Single Speed Men,23,96166,Blair,Vanderlugt,HOUSE WINE,48:19,,434.01451656774,469.45191981131,
Single Speed Men,24,142489,justin rez ,Resnick,CYCLEU/APEX,48:47,284872,465.30533986225,477.30668897064,
Single Speed Men,25,16310,Peter,Stocker,BIKESPORT,49:01,34214,463.91711786215,485.16145812998,
Single Speed Men,26,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,49:22,293458,487.21297088938,493.01622728931,
Single Speed Men,27,15017,Derek,Leckrone,,49:25,284926,461.41825440894,500.87099644864,
Single Speed Men,28,99003,Dale,Dolejsi,6'8,49:44,,496.92890876666,508.72576560798,
Single Speed Men,29,74391,Greg,Hodges,HEKTIC/STRIX RACING,50:11,242262,470.89092706038,516.58053476731,
Single Speed Men,30,98987,Griffin,Meyers,MRM RACING,50:15,149544,540.95082103905,524.43530392664,
Single Speed Men,31,9973,Lawrence,Jobe,HODALA,50:53,261822,471.97929717121,532.29007308598,
Single Speed Men,33,109889,Darryl,Strasser,CUCINA FRESCA,42:02,404750,487.72278960209,540.14484224531,
Single Speed Men,34,64637,Jason,Bogan,HEKTIC/STRIX RACING,42:19,360611,500.1110268022,547.99961140464,
Single Speed Men,35,7578,Marty,Sparks,SUCK IT,42:43,217899,574.38205303256,555.85438056398,
Single Speed Men,36,47466,Harrison,Magun,CYCLE U/APEX RACING,43:09,323844,565.84836086405,563.70914972331,
Single Speed Men,37,92974,Torrey,Kuhlmann,,43:11,374839,506.91260738075,571.56391888264,
Single Speed Men,38,15020,Steve,Ellis,BLUE ROOSTER,44:11,,575.49507592782,579.41868804198,
Single Speed Men,39,124904,Devin,Sletager,PIZZA PALS,45:16,,606.45475715083,587.27345720131,
Single Speed Men,40,82437,Nick,Martinez,LAKE WASHINGTON VELO,47:01,210302,551.89199686443,595.12822636064,
Single Speed Men,41,79477,Ian,Macleod,OCHO,49:51,232422,537.20826338394,602.98299551998,
Single Speed Men,DNF,27642,D,Parsons,BLUE ROOSTER,41:48,281615,571.1674635944,618.69253383864,
Single Speed Men,DNF,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,21:49,73850,540.07621206912,618.69253383864,
Single Speed Men,DNF,30797,Reese,Lindblad,PHIL'S SOUTH SIDE,0:15,21230,519.89762790498,618.69253383864,
Single Speed Women,1,27559,Jennifer,Burtner,OLYMPIA ORTHOPAEDIC ASSOCIATES,49:17,273510,427.71973395245,427.71973395245,
Single Speed Women,2,124811,Heidi,Franz,CROSSEYED P/B TEAM TEAM,49:38,496869,563.44282538122,458.96310881779,
Single Speed Women,3,30801,Hidi,Cramer,SOFT LIKE KITTEN,49:43,180751,469.78456946498,479.64207899599,
Single Speed Women,4,93067,Delia,Massey,BICYCLE CENTRES,50:33,261059,460.22644784943,500.32104917419,
Single Speed Women,5,100114,Mandi,Hall,BICYCLE CENTRES,51:20,0181244,521.00001935238,521.00001935238,
Single Speed Women,6,124941,Breanna,Kraft,,47:54,,550.25977736097,541.67898953058,
Single Speed Women,7,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,48:13,236233,593.6809613722,562.35795970878,
Single Speed Women,8,63304,Amara,Edwards,GREGG'S TREK,49:23,,520,583.03692988697,
Single Speed Women,9,22084,Nikole,Rock,CYCLING NORTHWEST,53:09,,586.27486817956,603.71590006517,
Single Speed Women,DNF,49650,Nicole,Weiss,TEAM GROUP HEALTH,10:24,324610,529.20596771259,645.07384042156,
Single Speed Women,DNF,123544,Tamara,Stephas,BROADMARK CAPITAL,13:07,133090,641.34536638986,645.07384042156,
