First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,7,15,318.56092314832,
Jesse,Stidham,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,6,11,370,
Andrew,Bailey,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,8,11,404.22631460989,
Andrew,Bailey,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,3,11,318.92514207731,
Jesse,Stidham,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,6,11,370,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,11,17,452.06675894298,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,14,21,430.15203542487,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,15,21,436.81950742028,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,6,15,404.51821023138,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,8,19,322.79802151404,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,Mountain Bike,5,9,478.78456908288,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,14,16,490.45159025496,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,11,18,431.44251798715,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,14,18,462.91929773734,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,12,16,446.41309148901,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,15,16,484.64125013952,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,11,20,344.95966592858,
Dwayne,Letterman,Tennessee State Championships,2011-01-16,CX Cat 3,15,15,458.37318483546,
Mike,Patterson,Tennessee State Championships,2011-01-16,CX Masters 35+/45+,15,15,472.72835409183,
Jordan,Lewis,Tennessee State Championships,2011-01-16,Mountain Bike,6,13,389.00144415865,
Aaron,Casey,Tennessee State Championships,2011-01-16,CX Cat 4,9,23,487.8223041815,
Jordan,Lewis,Tennessee State Championships,2011-01-16,CX Junior (10-18),5,10,461.6689568504,
Grace,Bishop,Tennessee State Championships,2011-01-16,CX Junior (10-18),9,10,534.99312944881,
Aaron,Casey,Kingsport Cup UCI C2,2011-01-15,CX Single Speed,5,7,426.03905329121,
Aaron,Casey,Kingsport Cup UCI C2,2011-01-15,CX Cat 4,11,26,478.89820789294,
Jordan,Lewis,Kingsport Cup UCI C2,2011-01-15,CX Junior (10-18),3,7,457.82699312029,
Grace,Bishop,Kingsport Cup UCI C2,2011-01-15,CX Junior (10-18),5,7,517.2299989455,
Dwayne,Letterman,Sewanee Cross,2010-12-19,CX Cat 3,7,8,434.89099727573,
Robin,Roark,Sewanee Cross,2010-12-19,CX Women 4,7,8,633.09057771228,
Jeffrey,Linnen,Sewanee Cross,2010-12-19,CX Cat 4,14,16,614.86424977984,
Robin,Roark,Cross the Way Cyclocross Series #2,2010-11-21,CX Women 4,5,9,600,
Jeffrey,Linnen,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,34,36,643.70811801499,
Dwayne,Letterman,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,31,40,508.06323206651,
Mike,Patterson,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,33,40,525.64816215852,
Larry,Bishop,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,34,40,534.44062720453,
Mike,Stewart,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,38,49,279.63629047081,
Grace,Bishop,North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,6,7,699.17639202751,
Joey,Carico,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,38,50,588.17054537777,
Dwayne,Letterman,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,25,43,451.05355963618,
Larry,Bishop,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,33,43,519.97498595281,
Mike,Patterson,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,38,43,563.0508774007,
Grace,Bishop,North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,10,11,752.31212092131,
Joey,Carico,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,37,48,610.25681767016,
Michael,Seek,MSG Cyclocross #7,2010-11-13,Men Open Single Speed  ,1,10,402.99947965654,
Mike,Patterson,MSG Cyclocross #7,2010-11-13,Men Open Single Speed  ,8,10,472.99947965654,
Bruce,Boles,MSG Cyclocross #7,2010-11-13,Men Open Juniors 10-14 ,5,8,569.50837581874,
Alan,Boles,MSG Cyclocross #7,2010-11-13,Men Open Juniors 10-14 ,8,8,607.00837581874,
Michael,Seek,MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,7,11,340.5,
Mike,Patterson,MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,16,19,497.75,
Robin,Roark,MSG Cyclocross #7,2010-11-13,Women Cat 4   ,2,5,,
Jenna,Carico,MSG Cyclocross #7,2010-11-13,Women Cat 4   ,4,5,,
Mike,Stewart,MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,13,13,292.9768574713,
Joey,Carico,MSG Cyclocross #7,2010-11-13,Men Cat 4   ,17,28,558.69230769231,
Jeffrey,Linnen,MSG Cyclocross #7,2010-11-13,Men Cat 4   ,23,28,596.07692307692,
Dwayne,Letterman,MSG Cyclocross #7,2010-11-13,Men Cat 3   ,12,12,450,
Michael,Seek,MSG Cyclocross #6,2010-11-6,Men Open Single Speed  ,2,6,391.54227655457,
Michael,Seek,MSG Cyclocross #6,2010-11-6,Men Open Master 35-99 ,11,11,380.5,
Robin,Roark,MSG Cyclocross #6,2010-11-6,Women Cat 4   ,2,4,,
Mike,Stewart,MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,7,18,266.38577855841,
Bruce,Boles,MSG Cyclocross #6,2010-11-6,Men Open Juniors  ,5,10,449.82799360148,
Alan,Boles,MSG Cyclocross #6,2010-11-6,Men Open Juniors  ,10,10,512.76608289894,
Dwayne,Letterman,MSG Cyclocross #6,2010-11-6,Men Cat 3   ,9,11,436,
Joey,Carico,MSG Cyclocross #6,2010-11-6,Men Cat 4   ,19,30,569.1323270229,
Jeffrey,Linnen,MSG Cyclocross #6,2010-11-6,Men Cat 4   ,21,30,583.69849053435,
Mike,Patterson,Tornado Cross,2010-10-31,CX Single Speed,3,3,,
Robin,Roark,Tornado Cross,2010-10-31,CX Women 4,1,3,,
Dwayne,Letterman,Tornado Cross,2010-10-31,CX Masters 45+,4,6,428,
Mike,Patterson,Tornado Cross,2010-10-31,CX Masters 45+,5,6,444.66666666667,
Jeffrey,Linnen,Tornado Cross,2010-10-31,CX Cat 4,14,19,576,
Mike,Stewart,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,26,49,269.96802839764,
Mike,Patterson,MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,10,11,453.26287953912,
Mike,Patterson,MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,13,18,462,
Susi,Chandler,MSG Cyclocross #5,2010-10-30,Women Cat 4   ,2,5,,
Robin,Roark,MSG Cyclocross #5,2010-10-30,Women Cat 4   ,3,5,,
Jenna,Carico,MSG Cyclocross #5,2010-10-30,Women Cat 4   ,4,5,,
Mike,Stewart,MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,9,16,276.0683988811,
Joey,Carico,MSG Cyclocross #5,2010-10-30,Men Cat 4   ,23,33,587.58280222945,
Jeffrey,Linnen,MSG Cyclocross #5,2010-10-30,Men Cat 4   ,25,33,601.17788858073,
Bruce,Boles,MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,9,14,488.69780402783,
Henry,Fielden,MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,12,14,510.12637545641,
Alan,Boles,MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,13,14,517.26923259926,
Dwayne,Letterman,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,45,51,480.75574288684,
Michael,Seek,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,47,63,383.31952601128,
Joey,Carico,USGP Derby City Cup,2010-10-24,Men Cat 4   ,90,99,682.89798397254,
Mike,Stewart,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,35,60,324.28814934923,
Michael,Seek,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,48,60,379.94535905877,
Joey,Carico,USGP Derby City Cup,2010-10-23,Men Cat 4   ,91,103,668.98124110923,
Dwayne,Letterman,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,45,48,483.40620468658,
Michael,Seek,MSG Cyclocross #3,2010-10-3,Men Open Single Speed  ,6,14,382.85714285714,
Mike,Patterson,MSG Cyclocross #3,2010-10-3,Men Open Single Speed  ,12,14,434.28571428571,
Michael,Seek,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,9,16,330,
Susi,Chandler,MSG Cyclocross #3,2010-10-3,Women Cat 4   ,3,8,582.45017164092,
Robin,Roark,MSG Cyclocross #3,2010-10-3,Women Cat 4   ,5,8,607.45017164092,
Mike,Patterson,MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,13,14,506,
Mike,Stewart,MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,7,19,253.81442711182,
Dwayne,Letterman,MSG Cyclocross #3,2010-10-3,Men Cat 3   ,19,19,456.76320749962,
Jeffrey,Linnen,MSG Cyclocross #3,2010-10-3,Men Cat 4   ,24,38,557.05263157895,
Michael,Seek,MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,5,16,378.78947446749,
Mike,Patterson,MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,9,16,421.21052553251,
Michael,Seek,MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,9,18,324.94444444444,
Susi,Chandler,MSG Cyclocross #4,2010-10-2,Women Cat 4   ,2,8,569.95017164092,
Robin,Roark,MSG Cyclocross #4,2010-10-2,Women Cat 4   ,4,8,594.95017164092,
Mike,Patterson,MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,11,13,484,
Mike,Stewart,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,8,20,258.45418885664,
Henry,Fielden,MSG Cyclocross #4,2010-10-2,Men Open Juniors  ,10,13,430,
Jeffrey,Linnen,MSG Cyclocross #4,2010-10-2,Men Cat 4   ,19,37,540,
Henry,Fielden,MSG Cyclocross #2,2010-09-19,Men Juniors  15-18 ,3,3,,
Dwayne,Letterman,MSG Cyclocross #2,2010-09-19,Men 3   ,17,18,440.27313506483,
Jeffrey,Linnen,MSG Cyclocross #2,2010-09-19,Men 4   ,16,27,552.46153846154,
Mike,Stewart,MSG Cyclocross #2,2010-09-19,Men 1/2   ,4,14,253.62926670346,
Mike,Patterson,MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,10,13,492.8,
Robin,Roark,MSG Cyclocross #2,2010-09-19,Women 4   ,6,12,585,
Michael,Seek,MSG Cyclocross #2,2010-09-19,Men Single Speed   ,5,17,370,
Mike,Patterson,MSG Cyclocross #2,2010-09-19,Men Single Speed   ,14,17,437.5,
Michael,Seek,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,9,15,,
Dwayne,Letterman,MSG Cyclocross #1,2010-09-18,Men 3   ,12,13,443.21045527037,
Jeffrey,Linnen,MSG Cyclocross #1,2010-09-18,Men 4   ,15,29,540,
Mike,Stewart,MSG Cyclocross #1,2010-09-18,Men 1/2   ,4,14,248.98008883436,
Michael,Seek,MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,14,18,352.72222222222,
Robin,Roark,MSG Cyclocross #1,2010-09-18,Women 4   ,6,11,600,
Michael,Seek,MSG Cyclocross #1,2010-09-18,Men Single Speed   ,5,10,388,
Mike,Patterson,MSG Cyclocross #1,2010-09-18,Men Single Speed   ,9,10,436,
Mike,Patterson,MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,13,16,,
