First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stirling,Thomas,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),3,47,399.0349439354,
Sam,Veggeberg,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),4,47,406.10804597654,
John,Plump,Paradise Cross Frenzy,2013-11-9,Men Masters 50+,7,12,460.30569508488,
John,Plump,Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,25,27,493.80120263009,
Mike,Rowell,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,7,25,257.32369201898,
Carrie,Lemieux,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,10,22,621.82041163345,
Thomas,Casparis,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,2,66,391.3505336694,
Richard,Wolfe,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,59,66,659.7498513879,
Mike,Rowell,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,4,84,204.33467201661,
John,Plump,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,60,84,477.85883993339,
Sam,Veggeberg,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,52,143,487.66874825288,
Noah,Epstein,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,28,105,336.54017668217,
Noah,Epstein,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,44,125,363.49715816506,
Mike,Rowell,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,3,90,197.5709791992,
Kyle,Welch,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,56,90,420.46919052684,
Paul,Debitetto,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,63,90,449.9085769286,
John,Plump,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,65,90,458.31983018625,
Noah,Epstein,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,25,27,532.49590220617,
Noah,Epstein,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,25,30,338.76160947453,
Mike,Rowell,Canton Cup,2013-10-26,Elite 1/2/3,7,44,236.16562673244,
Thomas,Casparis,Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,2,31,403.90996585227,
Thomas,Casparis,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,13,34,362.29796491375,
Mike,Rowell,Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,1,19,228.61140159547,
Mike,Rowell,Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,1,12,291.49420970119,
Mike,Rowell,Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,1,31,257.28832338518,
Noah,Epstein,Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,6,31,312.1774297755,
Richard,Wolfe,Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,21,31,476.84474894644,
Carrie,Lemieux,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),16,41,598.21403142124,
Noah,Epstein,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,10,80,327.65461521886,
Paul,Debitetto,Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),18,34,407.2135908651,
Sam,Veggeberg,Minuteman Road Club CX Race,2013-10-13,Juniors (Cat 4/5),1,4,,
Thomas,Casparis,Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),1,37,403.71561984252,
Peter,Jantzen,Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),2,37,411.95352133575,
Stirling,Thomas,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),14,50,465.91134683874,
Kyle,Welch,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,11,31,397.12849338133,
Mike,Rowell,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,2,16,265.7941026105,
Mike,Rowell,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,5,23,224.74617531882,
Mike,Rowell,Providence Cyclocross Festival Day 3,2013-10-6,45+,2,119,210.40554717363,
Noah,Epstein,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,60,159,385.16445055428,
Peter,Jantzen,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,3,118,360.06731023065,
Mike,Rowell,Providence Cyclocross Festival Day 2,2013-10-5,45+,4,128,209.5170460654,
Carrie,Lemieux,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,78,134,689.3239367931,
Noah,Epstein,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,84,159,432.00048224251,
Kyle,Welch,The Night Weasels Cometh,2013-10-2,cat 4,4,92,342.65344846884,
Mike,Rowell,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,3,91,210.95739997031,
Paul,Debitetto,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,49,91,425.46984732921,
Noah,Epstein,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,32,111,350.81823465555,
Mike,Rowell,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,1,91,201.63077182427,
Paul,Debitetto,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,46,91,429.14660582136,
Kyle,Welch,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,24,108,434.90160420956,
Noah,Epstein,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,115,119,525.82291338624,
Noah,Epstein,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,16,120,295.42090714413,
Paul,Debitetto,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,64,120,441.65481424107,
Peter,Jantzen,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,6,101,367.82716137986,
Kyle,Welch,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,7,101,372.35802555408,
Richard,Wolfe,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,45,101,544.53086417421,
Mike,Rowell,The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,1,18,261.63067187485,
Mike,Rowell,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,1,32,259.79039224789,
Cathy,Rowell,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,25,32,529.41926654759,
Paul,Debitetto,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),14,42,407.57496829693,
Kyle,Welch,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,2,65,356.07961324806,
Mike,Rowell,Cyclocross at White Park,2013-09-21,Men 1/2/3,5,13,268.97426910773,
Noah,Epstein,Cyclocross at White Park,2013-09-21,Cat 3/4,17,28,468.56886473233,
Mike,Rowell,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,1,25,240.65005853057,
Noah,Epstein,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,37,75,412.52430288244,
Mike,Rowell,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),10,53,240.74878054111,
Noah,Epstein,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,36,77,393.51880379161,
Mike,Rowell,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),6,52,221.50684728819,
Noah,Epstein,Quad Cyclocross,2013-09-8,Single Speed Men Open,6,42,302.53539105532,
Peter,Jantzen,Quad Cyclocross,2013-09-8,Single Speed Men Open,15,42,370.01088955548,
John,Plump,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),15,52,389.26318034977,
Paul,Debitetto,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),23,52,452.31256023289,
Kyle,Welch,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),27,47,427.90243491899,
Mike,Rowell,Monson Cyclocross Race,2013-08-25,CAT 35+:  ,1,15,218.73377189578,
Mike,Rowell,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,12,83,230.90318146542,
Mike,Rowell,New England Regional CX Championships,2012-12-16,Single Speed Men,4,17,275.42302361346,
Mike,Rowell,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),1,54,238.52253497861,
