First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Andreaus,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 60+ Masters 60+ (1/2/3/4),2,5,,
Steven,Andreaus,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),7,29,468.48591653465,
Jim,Casper,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),15,29,564.35514849325,
Alex,Casper,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,22,33,598.53538474893,
Steven,Andreaus,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,33,33,696.09435933047,
Steven,Andreaus,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 60+ Masters 60+ (1/2/3/4),1,5,,
Steven,Andreaus,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),6,24,458.47498412187,
Jim,Casper,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),17,24,617.2732480386,
John,Baxter,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),5,10,420.12189120297,
Roland,Gomez,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),10,10,528.889564609,
Aidan,Pendse,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 1-18 Juniors 0912,10,11,829.49121052698,
Seth,Hurley,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 13-14 Juniors,6,6,646.07157698313,
Ian,Bundy,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,12,26,527.44318126254,
Alex,Casper,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,17,26,591.03580088579,
Steven,Andreaus,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 60+ Masters 60+ (1/2/3/4),1,3,,
Steven,Andreaus,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),4,20,453.04797695711,
Roland,Gomez,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),10,11,567.46600983618,
Aidan,Pendse,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 1-18 Juniors 0912,4,5,,
Ian,Bundy,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,21,29,631.32048916102,
Edward,Hurley,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 14-18 Junior15,4,5,,
Charlton,Stainback,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 14-18 Junior15,5,5,,
Steven,Andreaus,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 60+ Masters 60+ (1/2/3/4),1,6,471.38584598036,
Steven,Andreaus,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),3,34,451.9875963184,
Ian,Bundy,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,22,46,545.17637844189,
Anne,Amalong,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,5,18,553.68082595107,
Esha,Shakthy,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,17,18,692.63834809786,
John,Baxter,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),10,11,548.24056544367,
Roland,Gomez,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),11,11,572.15919964947,
Seth,Hurley,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 12-14 Juniors 13,8,14,672.89067794308,
Elijah,Halligan,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 12-14 Juniors 13,9,14,699.97128166924,
Aneesh,Shakthy,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,8,18,638.00030337442,
Aidan,Pendse,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,13,18,697.9987865023,
Adam,Long,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),15,15,526.02803223986,
John,Paul amalong,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,5,16,302.44619545667,
Steven,Andreaus,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 60+ Masters 60+ (1/2/3/4),1,7,471.38584598036,
Steven,Andreaus,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),5,44,445.65956943151,
Adam,Long,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),20,44,534.10372308947,
Roland,Gomez,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),12,12,539.71438597762,
Elijah,Halligan,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 12-14 Juniors 13,11,15,713.4006762416,
Ian,Bundy,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,40,47,659.2775970311,
Adam,Long,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,45,47,701.37557245384,
Anne,Amalong,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,6,28,544.61538461538,
Esha,Shakthy,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,23,28,662.30769230769,
Aidan,Pendse,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,10,17,675.23914946756,
John,Paul amalong,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,7,18,305.89596600817,
Anne,Amalong,The Werner Summer Cyclocross,2017-08-20,Junior Race,4,6,492.21950000349,
John,Paul amalong,The Werner Summer Cyclocross,2017-08-20,A Race,6,13,315.2331748882,
Alex,Casper,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 15-18 Cat 3/4/5,5,10,543.02193301522,
Vanessa,Roth,NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,1,11,407.70328064172,
Anne,Amalong,NCCX Race #14 - Lewisville,2017-01-14,Women Cat 4,4,8,572.48059273294,
Anne,Amalong,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 9-12 Cat 4/5,2,12,517.24885182829,
Ian,Bundy,NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,16,37,520.26368860867,
Steven,Andreaus,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,15,42,495.23339815809,
Stephen,Knight,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,19,42,532.07737092284,
Jim,Casper,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,29,42,624.18730283472,
Anne,Amalong,US National Championships Day 5,2017-01-7,Women Junior 11-12,21,22,778.10056790378,
John,Paul amalong,US National Championships Day 5,2017-01-7,Men Junior 15-16,44,69,447.63964190417,
John,Paul amalong,US National Championships Day 4,2017-01-6,Men 11-22,42,68,479.49055817367,
Anne,Amalong,US National Championships Day 4,2017-01-6,Women 11-22,16,17,541.28021820409,
Alex,Casper,NCCX Race #13 Statesville,2016-12-18,Juniors 15-18 Cat 3/4/5,6,9,585.55620698926,
John,Paul amalong,NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,2,16,336.18568173075,
Anne,Amalong,NCCX Race #13 Statesville,2016-12-18,Juniors 9-12 Cat 4/5,2,11,495.48408450599,
Steven,Andreaus,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,10,37,484.43432067269,
Stephen,Knight,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,15,37,524.38837071962,
Jim,Casper,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,27,37,620.27809083226,
Philip,Amalong,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,33,37,668.22295088857,
John,Paul amalong,NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,2,8,397.39699210607,
Alex,Casper,NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,7,8,532.31241162717,
John,Paul amalong,NCCX Race #12,2016-12-11,Men  Cat 3,26,27,499.40748884,
John,Paul amalong,NCCX Race #12,2016-12-11,Men  Cat 2/3,44,48,459.03427192572,
Megan,Baxter,NCCX Race #12,2016-12-11,Women Cat 4,14,16,708.68595926707,
Vanessa,Roth,NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,7,12,495.86590568638,
Anne,Amalong,NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,4,18,531.29285028654,
Jonah,Watt,NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,16,18,748.03483647413,
Ian,Bundy,NCCX Race #12,2016-12-11,Men Cat 4/5,34,44,580.13733014902,
Stephen,Knight,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,15,35,543.18930255334,
Jim,Casper,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,24,35,654.17392440094,
Philip,Amalong,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,28,35,703.50042299987,
John,Paul amalong,NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,3,13,374.86245225114,
Alex,Casper,NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,11,13,485.69703179698,
John,Paul amalong,NCCX Race #11 ,2016-12-10,Men  Cat 3,27,32,479.11674264143,
John,Paul amalong,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,52,55,474.24320885211,
Megan,Baxter,NCCX Race #11 ,2016-12-10,Women Cat 4,12,14,704.87480688668,
Vanessa,Roth,NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,7,15,467.35566752671,
Anne,Amalong,NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,2,17,504.02655428564,
Jonah,Watt,NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,17,17,786.54902960122,
Steven,Andreaus,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,15,43,477.87542949186,
Stephen,Knight,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,18,43,501.78471896419,
Jim,Casper,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,36,43,645.24045579815,
Philip,Amalong,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,39,43,669.14974527048,
Vanessa,Roth,NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,4,10,512.29635819726,
John,Paul amalong,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,11,29,399.88036477598,
Anne,Amalong,NCCX Race #10 Charlotte,2016-12-4,Juniors 9-12 Cat 4/5,2,8,504.48941120103,
Alex,Casper,NCCX Race #10 Charlotte,2016-12-4,Juniors 15-18 Cat 3/4/5,4,5,,
Stephen,Knight,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,16,45,485.52564737079,
Adam,Long,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,23,45,540,
Jim,Casper,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,38,45,656.73075563401,
Vanessa,Roth,NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,3,8,481.7979445986,
John,Paul amalong,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,14,31,393.50077821635,
Todd,Thornton,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,10,19,474.60982064827,
John,Baxter,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,12,30,380.22995973874,
Todd,Thornton,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,23,30,497.01243006085,
Wiliam,Johnson,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,24,30,507.62901827195,
Wiliam,Johnson,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,14,16,398.71203935192,
Anne,Amalong,NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,4,16,536.45650826707,
Ian,Bundy,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,15,43,493.21688749072,
Jacob,Eisner,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,25,43,566.64981510461,
Homayoon,Ershadi,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,34,43,632.73944995712,
Joshua,Eisner,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,38,43,662.11262100268,
Alex,Casper,NCCX Race #9 Southern Pines,2016-11-20,Juniors 15-18 Cat 3/4/5,4,5,,
Steven,Andreaus,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,5,48,417.42404287037,
Louis,Botta,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,11,48,459.0204579944,
Adam,Long,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,15,48,486.75140141042,
Joel,Eisner,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,23,48,542.21328824246,
Stephen,Knight,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,25,48,556.07875995047,
Jim,Casper,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,36,48,632.33885434452,
John,Paul amalong,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,13,37,378.88103831822,
Anne,Amalong,NCCX Race #8 Salisbury,2016-11-13,Juniors 9-12 Cat 4/5,8,9,729.22199836709,
Alex,Casper,NCCX Race #8 Salisbury,2016-11-13,Juniors 15-18 Cat 3/4/5,4,5,,
Jim,Casper,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,40,49,699.70489371533,
Vanessa,Roth,NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,3,11,488.37668464482,
John,Paul amalong,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,26,29,496.53250294751,
Todd,Thornton,NCCX Race #7 Raleigh,2016-11-12,Single Speed,6,14,470.75472710359,
John,Baxter,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,10,34,378.17449444745,
Todd,Thornton,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,15,34,425.81408117896,
Roland,Gomez,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,32,34,587.78867606607,
Ian,Bundy,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,33,66,564.46098782428,
Jacob,Eisner,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,41,66,613.38296347283,
Joel,Eisner,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,43,66,625.61345738496,
Joshua,Eisner,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,49,66,662.30493912138,
John,Paul amalong,NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,3,12,407.32691372528,
Alex,Casper,NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,8,12,505.72312881011,
Steven,Andreaus,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,9,49,435.06653471012,
Stephen,Knight,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,17,49,494.62972205537,
Jim,Casper,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,36,49,636.09229200034,
Philip,Amalong,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,40,49,665.87388567296,
Adam,Long,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,42,49,680.76468250928,
Joel,Eisner,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,47,49,717.99167460006,
John,Paul amalong,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,12,24,404.5043494185,
Todd,Thornton,NCCX Race #6 Durham,2016-11-5,Single Speed,9,16,441.05395896903,
John,Baxter,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,13,28,432.9974614025,
Todd,Thornton,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,17,28,478.81115195945,
Wiliam,Johnson,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,19,28,501.71799723792,
Wiliam,Johnson,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,14,17,389.94102046051,
Anne,Amalong,NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,2,19,536.28507436112,
Ian,Bundy,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,36,54,591.26177058516,
Stephen,Knight,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,38,54,602.65327515964,
Jacob,Eisner,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,48,54,659.61079803204,
Joshua,Eisner,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,51,54,676.69805489376,
Alex,Casper,NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,6,11,543.56596319538,
Adam,Long,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,13,49,465.9242033896,
Joel,Eisner,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,26,49,561.89265157494,
Jim,Casper,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,33,49,613.56796982859,
Philip,Amalong,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,43,49,687.38985304808,
Stephen,Knight,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,48,49,724.30079465783,
John,Paul amalong,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,28,40,459.7431524703,
Todd,Thornton,NCCX Race #5 Winston Salem,2016-10-30,Single Speed,7,17,420.85199852054,
Todd,Thornton,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,18,29,487.52383646598,
Anne,Amalong,NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,2,16,508.06840335144,
Ian,Bundy,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,33,68,539.27939485284,
Alex,Casper,NCCX Race #5 Winston Salem,2016-10-30,Juniors 15-18 Cat 3/4/5,7,9,529.03127110413,
Adam,Long,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,15,62,460.40343414765,
Stephen,Knight,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,20,62,488.8289426718,
Steven,Andreaus,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,27,62,528.62465460562,
Philip,Amalong,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,49,62,653.6968921119,
Anne,Amalong,NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,4,18,529.4757943045,
John,Paul amalong,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,1,49,411.294516787,
Alex,Casper,NCCX Race #4 Clemmons,2016-10-29,Juniors 15-18 Cat 3/4/5,4,5,,
Philip,Amalong,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,43,55,650.52801470413,
Stephen,Knight,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,53,55,709.04284601809,
Vanessa,Roth,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,4,13,490.89245289869,
Anne,Amalong,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 9-12 Cat 4/5,4,14,575.1129098145,
John,Paul amalong,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,7,79,422.31440479512,
Ian,Bundy,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,39,79,543.79630952274,
Adam,Long,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,77,79,688.05607138678,
Alex,Casper,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 15-18 Cat 3/4/5,5,5,,
Adam,Long,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,18,57,479.8320214936,
Joel,Eisner,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,32,57,564.06719140256,
Philip,Amalong,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,44,57,636.26876561023,
Vanessa,Roth,NCCX Race #2 Boone ,2016-10-16,Women Cat 4,6,18,547.25634729553,
Marypreston,Austin,NCCX Race #2 Boone ,2016-10-16,Women Cat 4,18,18,775.81217568156,
Stephen,Knight,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,28,52,561.05997946082,
Philip,Amalong,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,41,52,662.28472161756,
Joel,Eisner,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,45,52,693.43079612732,
Erik,Schreiner,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,23,26,475.09621455125,
Jonah,Watt,NCCX Race #2 Boone ,2016-10-16,Juniors 9-12 Cat 4/5,7,11,630.67746053767,
John,Paul amalong,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,1,68,430.94996120003,
Jacob,Eisner,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,58,68,631.46132286449,
Alex,Casper,NCCX Race #2 Boone ,2016-10-16,Juniors 15-18 Cat 3/4/5,6,7,467.28002320203,
Stephen,Knight,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,22,50,512.87959626054,
Joel,Eisner,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,40,50,634.92141308811,
Philip,Amalong,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,43,50,655.26171589271,
Erik,Schreiner,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,24,29,428.05434854946,
Jonah,Watt,NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,7,13,632.78344046484,
John,Paul amalong,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,3,59,416.92694181178,
Jacob,Eisner,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,47,59,625.20442489954,
Alex,Casper,NCCX Race #1 Lenior,2016-10-15,Juniors 15-18 Cat 3/4/5,3,4,,
Louis,Botta,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),13,28,551.83321348155,
Adam,Long,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),28,28,693.83177526014,
Alex,Casper,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 14-18 Junior15,5,8,517.55373520669,
Ian,Bundy,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,15,33,528.54777599513,
Erik,Schreiner,Thundercross,2016-10-2,Men 40+ Masters 40+ (1/2/3),7,8,427.2487801749,
Alex,Casper,Thundercross,2016-10-2,Men 14-18 Junior15,7,8,584.3207502635,
Anna,Taylor,Thundercross,2016-10-2,Men 14-18 Junior15,8,8,615.82584986942,
Ian,Bundy,Thundercross,2016-10-2,Men    4/5,14,33,546.02732684921,
Ian,Embry,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),39,43,701.57483320971,
John,Baxter,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),3,10,400.28735994109,
Roland,Gomez,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),10,10,519.16524246478,
Robin,Baxter,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,11,17,618.64587063371,
Alex,Casper,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 14-18 Junior15,4,5,,
Anna,Taylor,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 14-18 Junior15,5,5,,
Gustavo,Marin,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,13,37,520.93267882059,
Ian,Bundy,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,18,37,552.71154745294,
Francisco,Marin,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,30,37,628.98083217059,
Alex,Casper,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Junior15,4,5,,
Anna,Taylor,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Junior15,5,5,,
Gustavo,Marin,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,7,27,479.45774598966,
John,Baxter,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),2,7,400.19292598154,
Roland,Gomez,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),7,7,484.58737287863,
Alex,Casper,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 14-18 Junior15,5,5,,
Gustavo,Marin,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,8,27,497.93507975403,
Ian,Bundy,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,27,27,676.71099079941,
Adam,Long,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),13,37,517.01655785096,
Steven,Andreaus,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),17,37,538.18001506081,
Roland,Gomez,BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),7,8,487.27104123909,
Alex,Casper,BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,6,8,667.45695825384,
Gustavo,Marin,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,20,52,517.84828841383,
Ian,Bundy,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,28,52,553.2910269517,
Alex,Casper,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,41,52,610.88547707576,
Steven,Andreaus,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),15,43,511.10065553381,
Ian,Embry,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),39,43,610.18412227503,
Alex,Casper,BHB Spring Hill Cross - Day 1,2016-09-10,Women 14-18 Junior15,5,8,596.63052228935,
