Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men                                  ,78,43095,William,Johnston,Cambridge Bicycle / Igleheart Frames,0:48:17,222943,598.22102961252,621.4020348731,
Cat 4 Men                                  ,79,46639,John,Hawkes,,0:48:20,328964,540,624.65811626802,
Cat 4 Men                                  ,80,37793,Justin,Walker,walker stables,0:48:23,484830,617.37303134372,627.91419766295,
Cat 4 Men                                  ,81,42559,Matthew,Li,,0:48:29,289578,588.5737119103,631.17027905787,
Cat 4 Men                                  ,82,1428,Joseph,Aubin,Geekhouse Bikes,0:48:33,132468,595.38789100165,634.42636045279,
Cat 4 Men                                  ,83,31450,Mathew,Sweda,Boston Road Club,0:48:44,280316,614.95634036583,637.68244184772,
Cat 4 Men                                  ,84,36238,Kirby,Haizlip,Capital Bicycle Racing Club,0:49:07,283208,504.01366049726,640.93852324264,
Cat 4 Men                                  ,85,46609,Judson,Heugel,C3 - Twenty20 Cycling Co.,0:49:07,301473,540,644.19460463756,
Cat 4 Men                                  ,86,43093,Nathan,Muehleisen,,0:49:27,335878,603.38165963994,647.45068603249,
Cat 4 Men                                  ,87,1628,Alexander,Parachini,Maietta Factory Racing,0:49:28,252349,540,650.70676742741,
Cat 4 Men                                  ,88,43107,Donald,Crowell,NEBC,0:49:29,303906,582.73540610663,653.96284882234,
Cat 4 Men                                  ,89,27847,Ronald,Locke,,0:49:37,297745,574.60277551727,657.21893021726,
Cat 4 Men                                  ,90,31449,Ben,Mccoy,Boston Road Club,0:49:40,254756,612.3734703132,660.47501161218,
Cat 4 Men                                  ,91,43098,Doug,Farley,,0:49:52,,630.38165963994,663.73109300711,
Cat 4 Men                                  ,92,5315,Brian,Rutledge,Team Wheelworks,0:49:53,270467,651.37382678426,666.98717440203,
Cat 4 Men                                  ,93,19433,Ian,Rusk,Minuteman Road Club,0:50:00,,595.3570761351,670.24325579696,
Cat 4 Men                                  ,94,46640,Adam,Kline,JRA Cycles,0:50:25,216947,540,673.49933719188,
Cat 4 Men                                  ,95,43091,Andrew,Ewas,,0:50:43,196074,591.38165963994,676.7554185868,
Cat 4 Men                                  ,96,98149,Rob,Laprel,CyclocrossRacing.com ,0:50:44,308853,625.41482729642,680.01149998173,
Cat 4 Men                                  ,97,6027,Scott,Feather,Team Vortex,0:51:03,248175,545.56340568459,683.26758137665,
Cat 4 Men                                  ,98,43101,Jeremy,Katz,QuadCycles,0:51:14,278336,651.03927548534,686.52366277158,
Cat 4 Men                                  ,99,45520,Kevin,Rooney,FinKraft Cycling Team,0:51:27,298685,474.69318387679,689.7797441665,
Cat 4 Men                                  ,100,46614,Sean,Tobyne,,1 lap,,540,693.03582556142,
Cat 4 Men                                  ,101,46642,Javier,Matamoros,,1 lap,,540,696.29190695635,
Cat 4 Men                                  ,102,14536,Andrew,Franciosa,NYCROSS.COM / CBRC,1 lap,283357,607.97458331369,699.54798835127,
Cat 4 Men                                  ,103,35601,Joel,Orkin-Ramey,Minuteman Road Club,1 lap,310453,619.87170723736,702.80406974619,
Cat 4 Men                                  ,104,28346,Richard,Walsh,Grace Bicycles Velo Club,1 lap,200403,672.143644441,706.06015114112,
Cat 4 Men                                  ,105,46643,Scott,Minkin,,1 lap,,540,709.31623253604,
Juniors 10-14                              ,1,13936,Victoria,Gates,BLUE STEEL CYCLERY  ,0:28:49,281925,622.42326308716,554.62705598108,
Juniors 10-14                              ,2,1864,Ian,Keough,CLNoonan/BayHillCapital p/b CornerCycle,0:29:16,285756,603.53104894958,576.14566743076,
Juniors 10-14                              ,3,5348,Kevin,Goguen,TEAM CF,0:33:37,290750,683.73872467918,597.66427888045,
Juniors 10-14                              ,4,43983,Harrison,White,CBRC/Capital Bicycle Racing Club,0:34:15,322530,651.34526863747,619.18289033013,
Juniors 10-14                              ,5,27854,Max,Durham,CCB,0:35:48,301684,711.9633191453,640.70150177981,
Juniors 10-14                              ,6,45575,Brook,Leigh,,0:36:36,312158,647.88598152951,662.2201132295,
Juniors 10-14                              ,7,28273,Kevin,Stacey,NEBC/CYCLELOFT,0:36:44,300932,726.06122677658,683.73872467918,
Juniors 10-14                              ,8,43997,Michael,Goretti,Berkshire Bike & Board,0:38:42,,730.71611824802,705.25733612887,
Juniors 10-14                              ,9,46619,Ryder,Molonogski,Joe's Garage,0:40:18,,650,726.77594757855,
Juniors 10-14                              ,10,46620,Alex,Perotti,,0:41:23,,650,748.29455902823,
Juniors 10-14                              ,11,31495,Miles,Bryan,,0:44:10,,757.73356197116,769.81317047792,
Juniors 10-14                              ,12,40172,Adelaide,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,1 lap,327044,736.34882091306,791.3317819276,
Juniors 10-14                              ,13,5351,Connor,Cox,,1 lap,416245,718.43190107327,812.85039337728,
Juniors 15-18                              ,1,5432,Jeff,Bahnson,Van Dessel Factory Team,0:45:22,227837,297.98117380503,273.63688884936,
Juniors 15-18                              ,2,8068,Karl,Hoppner,EMD Serono Specialized,0:46:01,,331.71006631833,286.03462450616,
Juniors 15-18                              ,3,15124,Yohan,Patry,Ride With Rendall,0:46:13,,314.93761272248,298.43236016296,
Juniors 15-18                              ,4,22521,Curtis,White,CLIF BAR Development Cyclocross Team,0:46:39,234696,319.12957572165,310.83009581976,
Juniors 15-18                              ,5,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,0:47:19,264871,348.17005973254,323.22783147656,
Juniors 15-18                              ,6,24267,Nate,Morse,CLNoonan/BayHillCapital p/b CornerCycle,0:47:26,235572,328.04340177015,335.62556713335,
Juniors 15-18                              ,7,5,Ryan,Packard,QuadCycles,0:48:00,234154,392.79743686992,348.02330279015,
Juniors 15-18                              ,8,43960,Michael,Sampson,Rhino Bike Works,0:48:04,327262,369.52561593916,360.42103844695,
Juniors 15-18                              ,9,5243,Jack,Macclarence,CBRC / Proctor Academy,0:48:12,271342,430.24951079873,372.81877410375,
Juniors 15-18                              ,10,60,Paul,Lynch,CLNoonan/Bay Hill Capital/Corner Cycle,0:48:40,191982,395.48123980746,385.21650976054,
Juniors 15-18                              ,11,4789,Zach,Bender,Cycle-Smart,0:48:43,250355,428.49264720585,397.61424541734,
Juniors 15-18                              ,12,11,Peter,Goguen,TEAM CF,0:49:15,234564,457.15200288471,410.01198107414,
Juniors 15-18                              ,13,15704,Andrew,Grosenbaugh,CLNoonan/BayHillCapital p/b CornerCycle,0:49:17,285629,410.95797323884,422.40971673094,
Juniors 15-18                              ,14,23533,Kyle,Miller,Secret Henrys Team,0:49:34,289081,489.17950482382,434.80745238773,
Juniors 15-18                              ,15,230,Aaron,House,Housatonic Wheel Club,0:50:08,229608,433.41393119096,447.20518804453,
Juniors 15-18                              ,16,33799,Jonathan,Anderson,ECV,0:50:35,302730,572.42530356891,459.60292370133,
Juniors 15-18                              ,17,53024,Julian,Meier,Cyfac-Champion System p/b Revolution Wheelworks,0:50:49,301107,528.07612055884,472.00065935813,
Juniors 15-18                              ,18,332,Tommy,Goguen,TEAM CF,0:51:07,219424,428.62972443284,484.39839501492,
Juniors 15-18                              ,19,43145,Thomas,Mahan,,0:51:45,283346,409.06598890944,496.79613067172,
Juniors 15-18                              ,20,19421,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,0:52:52,520326,406.7004880147,509.19386632852,
Juniors 15-18                              ,21,1149,Nicolas,Catlin,Team Danbury Audi/Pedal and Pump,0:52:55,254653,524.67904680602,521.59160198532,
Juniors 15-18                              ,22,43146,Nolan,Garon,Arc En Ciel Racing Team,1 lap,236457,433.50180242597,533.98933764212,
Masters 45+                                ,1,1001,Greg,Ferguson,Beacon Cycling/ Cape Atlantic Racing,0:38:42,11462,232.23096111396,222.48930191035,
Masters 45+                                ,2,838,Jeffrey,Molongoski,Joes Garage,0:38:43,,247.48062722009,227.82961112951,
Masters 45+                                ,3,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:38:46,83357,248.40495100884,233.16992034867,
Masters 45+                                ,4,1000,Todd,Cassan,Westwood Velo,0:38:51,6406,289.37078145465,238.51022956783,
Masters 45+                                ,5,6092,Paul,Richard,CCB/Wheelworks,0:39:19,29708,427.80240475335,243.85053878699,
Masters 45+                                ,6,414,Alec,Petro,Team Psycho,0:39:26,216739,316.1950000404,249.19084800614,
Masters 45+                                ,7,211518,Robert,Orange,Ride with Rendall,0:39:32,52131,286.00401053225,254.5311572253,
Masters 45+                                ,8,13362,Jonathan,Tarbox,Expo/Superior Energy,0:40:01,282269,328.1535631015,259.87146644446,
Masters 45+                                ,9,316,Anders,Larson,Bikeman.com,0:40:03,91339,312.73114728396,265.21177566362,
Masters 45+                                ,10,247,Geoffrey,House,Housatonic Wheel Club,0:40:03,70131,312.15767156017,270.55208488278,
Masters 45+                                ,11,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:40:06,9762,333.81082334714,275.89239410194,
Masters 45+                                ,12,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:40:10,6142,373.39308842136,281.2327033211,
Masters 45+                                ,13,1004,Christopher,Long,Gotham/Toga!/Autonomia Racing,0:40:16,1521,304.62292545262,286.57301254026,
Masters 45+                                ,14,55,David,Belknap,Cycle Lodge,0:40:26,84926,334.05950863414,291.91332175941,
Masters 45+                                ,15,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:40:28,82305,327.58014576409,297.25363097857,
Masters 45+                                ,16,370,Mark,Suprenant,Team Type 1,0:40:42,76016,296.45210341564,302.59394019773,
Masters 45+                                ,17,39116,Carl,Reglar,Team Danbury Audi/Pedal and Pump,0:40:43,281196,374.84295574197,307.93424941689,
Masters 45+                                ,18,5639,Steve,Arsenault,Team Andy,0:40:49,211263,309.97113748109,313.27455863605,
Masters 45+                                ,19,1940,Brian,Mcinnis,JRA Cycles,0:41:02,54002,342.19542176714,318.61486785521,
Masters 45+                                ,20,337,Charles,Bourdages,Noreast Cycling  Clydesdale Division,0:41:15,4393,382.46536367379,323.95517707437,
Masters 45+                                ,21,842,Paul,Boudreau,Essex County Velo,0:41:22,4379,406.70568564206,329.29548629353,
Masters 45+                                ,22,355,Keith,Button,CCB racing,0:41:24,153475,363.28037095476,334.63579551269,
Masters 45+                                ,23,62,Wayne,Cunningham,Wheelworks racing,0:41:24,91485,350.03280700095,339.97610473184,
Masters 45+                                ,24,352,Richard,Brown,,0:41:35,169536,454.81753498435,345.316413951,
Masters 45+                                ,25,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:41:36,22572,344.38389999872,350.65672317016,
Masters 45+                                ,26,356,Andrew,Durham,CCB Racing,0:41:37,,356.58648948926,355.99703238932,
Masters 45+                                ,27,6087,James,English,Svelte Cycles,0:41:41,,371.44577966582,361.33734160848,
Masters 45+                                ,28,1170,Paul,Debartolo,FinKraft Cycling Team,0:41:46,115836,425.96099302568,366.67765082764,
Masters 45+                                ,29,322,David,Foley,BOB-Goodale's Bike Shop,0:41:54,11937,399.03338491642,372.0179600468,
Masters 45+                                ,30,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:41:54,35402,380.80712112448,377.35826926596,
Masters 45+                                ,31,13361,Michael,Parent,NCC / BikeReg.com,0:41:54,27219,401.45391337738,382.69857848512,
Masters 45+                                ,32,31473,Michael,Christy,Corner Cycle Cycling Club,0:41:58,,389.7018663955,388.03888770427,
Masters 45+                                ,33,186,Derek,Griggs,Recycled Sports,0:42:04,120116,496.18130092204,393.37919692343,
Masters 45+                                ,34,31499,Christopher,Zigmont,Essex County Velo,0:42:25,54410,456.61803242495,398.71950614259,
Masters 45+                                ,35,495,Chip,Baker,HUP United,0:42:36,2309,392.32741085108,404.05981536175,
Masters 45+                                ,36,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:42:37,37617,464.71141751493,409.40012458091,
Masters 45+                                ,37,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:42:41,113071,386.11555778428,414.74043380007,
Masters 45+                                ,38,1817,Tom,Stevens,Gear Works/Spin Arts,0:42:45,34102,409.40012458091,420.08074301923,
Masters 45+                                ,39,198,Michael,Bradford,Blue Steel Cyclery,0:42:52,162513,424.36650564913,425.42105223839,
Masters 45+                                ,40,4716,John,Adamik,Essex County Velo,0:42:56,268853,446.42344143251,430.76136145755,
Masters 45+                                ,41,4740,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,0:43:00,141590,465.02338739734,436.1016706767,
Masters 45+                                ,42,29585,Michael,Zimicki,Super Relax,0:43:03,39488,464.64038578348,441.44197989586,
Masters 45+                                ,43,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,0:43:09,,448.54036033017,446.78228911502,
Masters 45+                                ,44,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:43:14,32365,390.33464806942,452.12259833418,
Masters 45+                                ,45,209,Stuart,Beaulieu,Essex County Velo,0:43:17,185202,491.63719686625,457.46290755334,
Masters 45+                                ,46,4742,Edward,Dishong,NHCC,0:43:22,94736,516.25377309674,462.8032167725,
Masters 45+                                ,47,5305,Gregory,Zysk,Svelte Cycles,0:43:29,,407.20116173154,468.14352599166,
Masters 45+                                ,48,189,George,Gagnon,Blue Steel Cyclery,0:43:31,138735,420.23150309686,473.48383521082,
Masters 45+                                ,49,672,Wayne,Barlow,Paradise Sports,0:43:35,2609,391.43451311647,478.82414442998,
Masters 45+                                ,50,43999,John,Skewes,NorEast Cycling,0:43:46,305366,483.26212144406,484.16445364913,
Masters 45+                                ,51,68,Scott,Roy,Cycle Lodge,0:43:46,60894,566.9000382607,489.50476286829,
Masters 45+                                ,52,5313,Michael,Brier,Refunds Now,0:44:00,264873,435.08116202391,494.84507208745,
Masters 45+                                ,53,5035,James,Mills,Cycle Lodge,0:44:04,,449.21937510402,500.18538130661,
Masters 45+                                ,54,1798,Mike,Jinks,ECV,0:44:06,17837,532.85823101456,505.52569052577,
Masters 45+                                ,55,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,0:44:29,60916,493.77683419834,510.86599974493,
Masters 45+                                ,56,365,Mike,Hoover,BIKEMAN.COM,0:44:39,16697,487.97006492419,516.20630896409,
Masters 45+                                ,57,947,Fafar,Bayat,Strictly Bicycles,0:44:41,217865,422.46367814732,521.54661818325,
Masters 45+                                ,58,468,Jay,Mongillo,Cycle-Smart,0:44:45,193624,499.01730854313,526.88692740241,
Masters 45+                                ,59,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,0:44:48,77719,507.06234582743,532.22723662156,
Masters 45+                                ,60,37791,John,Vogel,Western Maine Velo,0:44:53,43539,649.6042376162,537.56754584072,
Masters 45+                                ,61,76933,Chet,Geschickter,Unattached,0:45:26,188320,400,542.90785505988,
Masters 45+                                ,62,341,Joe,Rapuano,SEASIDE CYCLE/ECV,0:45:33,70318,517.05849817831,548.24816427904,
Masters 45+                                ,63,1801,Hans,Fernsebner,JRA CYCLES,0:45:43,102985,550.94796948741,553.5884734982,
Masters 45+                                ,64,208,Jesus,Vazquez,www.Bikebarnracing.com,0:46:26,245153,544.6745297768,558.92878271736,
Masters 45+                                ,65,1749,Oscar,Rosales,FinKraft Cycling Team,0:46:46,30543,591.02747496864,564.26909193652,
Masters 45+                                ,66,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,0:47:04,45572,498.37967170519,569.60940115568,
Masters 45+                                ,67,2257,Dusan,Strika,Kissena Cycling Team,0:47:05,61737,526.63880032443,574.94971037484,
Masters 45+                                ,68,12153,Mark,Lovejoy,NEBC/CycleLoft/Devonshire Dental,0:47:37,151790,524.53675100775,580.29001959399,
Masters 45+                                ,69,15684,Richard,Gervais,M1 Racing/WeeBike.com,0:47:58,,594.4461170604,585.63032881315,
Masters 45+                                ,70,4308,David,Anderson,ECV,1 lap,101497,467.73372895024,590.97063803231,
Masters 45+                                ,71,1935,Kurt,Johnson,cycleloft velo,1 lap,88119,538.43713847201,596.31094725147,
Masters 55+                                ,1,53,Tim,Groesbeck,CCB,0:41:23,14254,301.72700513673,320.0776244826,
Masters 55+                                ,2,1362,Edward,Hamel,Joe's Garage,0:41:33,,329.96749048394,330.60200900924,
Masters 55+                                ,3,184,David,King,CCB/Wheelworks,0:42:10,19159,407.26699495783,341.12639353587,
Masters 55+                                ,4,238,David,Goodwin,Northampton Cycling Club,0:42:26,225280,404.99493319126,351.6507780625,
Masters 55+                                ,5,1534,George,Pawle,Cyclonauts Racers,0:42:54,239892,394.7233097928,362.17516258913,
Masters 55+                                ,6,15130,Claude,Breau,Moishes/Power Watts,0:43:02,,453.20668506069,372.69954711577,
Masters 55+                                ,7,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,0:43:05,285089,407.97329668362,383.2239316424,
Masters 55+                                ,8,1356,Ken,Coleman,BCA/TOSK,0:43:10,199626,456.3406910554,393.74831616903,
Masters 55+                                ,9,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:43:22,3216,410.90205728623,404.27270069567,
Masters 55+                                ,10,790,Dave,Beals,NYCROSS.com / CBRC,0:43:25,195095,430.16438835672,414.7970852223,
Masters 55+                                ,11,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:44:12,45884,428.6245687607,425.32146974893,
Masters 55+                                ,12,2229,Tim,Leonard,NYCROSS/CBRC,0:44:16,106471,479.81593554036,435.84585427557,
Masters 55+                                ,13,880,Peter,Crowley,NCC/Northampton Cycle Club,0:45:11,196620,456.91769259308,446.3702388022,
Masters 55+                                ,14,37799,Bob,Sampson,Rhino Bike Works,0:45:31,327258,453.46324207279,456.89462332883,
Masters 55+                                ,15,27856,Mark,Godin,Cyclocrossworld,0:45:32,222684,507.09014954783,467.41900785547,
Masters 55+                                ,16,205,Dusty,Adams,SmaltiBikes.com,0:45:35,158018,418.45630812788,477.9433923821,
Masters 55+                                ,17,226,Steven,Abbott,blue steel cyclery,0:45:41,181699,466.80260188978,488.46777690873,
Masters 55+                                ,18,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:45:45,225167,561.13849286833,498.99216143537,
Masters 55+                                ,19,1886,Jerry,White,BLUE STEEL CYCLERY,0:46:28,71270,497.11961827711,509.516545962,
Masters 55+                                ,20,19441,Carl,Brown,CCB/Wheelworks,,103789,532.56237810675,520.04093048863,
Masters 55+                                ,21,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,,103264,565.69118014094,530.56531501526,
Masters 55+                                ,22,5390,Jeff,Tripp,Revolution Cyclery,,210120,564.3148463973,541.0896995419,
Masters 55+                                ,23,43071,Richard,Simone,SmaltiBikes.com,,32746,540.12681483844,551.61408406853,
Masters 55+                                ,24,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,555.04096284874,562.13846859516,
Masters 55+                                ,25,778,Lawrence,Purtill,Cox Communications Cycling Team,,203000,528.56797635873,572.6628531218,
Masters 55+                                ,26,216,Colin,Kernan,Missing Link Bicycle Club,,62529,566.57838814139,583.18723764843,
Masters 55+                                ,27,5064,Ron,Menner,Blue Silver Cyclery,,218351,565.25764659249,593.71162217506,
Masters 55+                                ,28,258,Bruce,Kapsten,Pinnacle Bike Works / CyclocrossWorld.com,,184190,628.68716407404,604.2360067017,
Masters 55+                                ,29,213,James,Owers,NHCC,,132430,595.55406753696,614.76039122833,
Masters 55+                                ,30,13586,Jeffrey,Proctor,NHCC,,229432,611.22393563024,625.28477575496,
Masters 55+                                ,31,27550,David,Reed,Mystic Velo Club,1 lap,169069,617.80941975685,635.8091602816,
Masters 55+                                ,32,702,Russell,Brooks,Blue Steel Cyclery,1 lap,,639.23747135655,646.33354480823,
UCI Elite Women                            ,1,16368,Meredith,Miller,California Giant/Specialized,0:39:43,143575,276.37169432032,262.63088717964,
UCI Elite Women                            ,2,8103,Laura,Van gilder,C3 Athletes Serving Athletes,0:39:58,36345,308.93420922883,269.63091135466,
UCI Elite Women                            ,3,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:39:59,225263,361.96964459688,276.63093552969,
UCI Elite Women                            ,4,1776,Natasha,Elliott,Garneau Club Chaussure Ogilvy,0:40:09,397632,308.11809329545,283.63095970472,
UCI Elite Women                            ,5,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:40:17,103270,309.88024046268,290.63098387974,
UCI Elite Women                            ,6,1761,Wendy,Simms,,0:40:23,,440,297.63100805477,
UCI Elite Women                            ,7,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:40:27,240239,349.05231994804,304.63103222979,
UCI Elite Women                            ,8,13574,Andrea,Smith,LadiesFirst Racing,0:40:32,181710,305.17882733012,311.63105640482,
UCI Elite Women                            ,9,17970,Sara,Bresnick,crossresults.com/Pedalpowercoaching.com,0:40:59,166426,343.70221285182,318.63108057985,
UCI Elite Women                            ,10,1762,Kerry,Barnholt,Scott Ritchey,0:41:11,150226,314.45737942746,325.63110475487,
UCI Elite Women                            ,11,42,Linnea,Koons,Embrocation Cycling Journal,0:41:15,224763,365.7099182702,332.6311289299,
UCI Elite Women                            ,12,159558,Kaitlin,Keough,Cannondale-CycloCrossWorld.com,0:41:23,200237,326.73027524049,339.63115310492,
UCI Elite Women                            ,13,4793,Rebecca,Blatt,silver bull/central wheel,0:41:23,241201,363.9315473537,346.63117727995,
UCI Elite Women                            ,14,7782,Kari,Studley,Redline,0:41:37,207049,357.46102226698,353.63120145498,
UCI Elite Women                            ,15,5533,Kristin,Gavin,Team CF,0:41:41,255550,342.77322797405,360.63122563,
UCI Elite Women                            ,16,2792,Christina,Tamilio,LadiesFirst Racing,0:41:43,262939,393.04807346191,367.63124980503,
UCI Elite Women                            ,17,2507,Anna,Barensfeld,LadiesFirst Racing,0:42:08,234148,361.65814649332,374.63127398006,
UCI Elite Women                            ,18,15140,Crystal,Anthony,LadiesFirst Racing,0:42:08,182117,395.32790533395,381.63129815508,
UCI Elite Women                            ,19,162025,Rebecca,Pagano,Pedro's,0:42:16,165493,367.18620587041,388.63132233011,
UCI Elite Women                            ,20,3650,Nikki,Thiemann,Team CF,0:42:28,213558,367.04669472815,395.63134650513,
UCI Elite Women                            ,21,6666,Lenore,Pipes,The Wistar Institute,0:42:40,,409.93483602636,402.63137068016,
UCI Elite Women                            ,22,4955,Sarah,Krzysiak,NYCROSS.com / CBRC,0:42:43,233739,456.34591419707,409.63139485519,
UCI Elite Women                            ,23,283,Allison,Snooks,LadiesFirst Racing,0:42:45,247307,465.32572483999,416.63141903021,
UCI Elite Women                            ,24,27830,Melissa,Ross,Team MMWR/Landry's Bicycles,0:42:46,212478,493.80950645164,423.63144320524,
UCI Elite Women                            ,25,37975,Cassandra,Maximenko,silverbull centralwheel,0:43:00,324758,431.23075657416,430.63146738026,
UCI Elite Women                            ,26,34905,Marilyn,Ruseckas,Seven Cycles/NoTubes/FitWerx,0:43:31,78836,449.80442609929,437.63149155529,
UCI Elite Women                            ,27,27506,Ann,D'ambruoso,LadiesFirst Racing,0:43:35,202473,336.75990599655,444.63151573032,
UCI Elite Women                            ,28,12268,Lara,Kroepsch,Hudz Subaru,0:43:43,139266,454.15961002802,451.63153990534,
UCI Elite Women                            ,29,23486,Frances,Morrison,Wheelhouse / NCC,0:44:00,241197,434.12039863865,458.63156408037,
UCI Elite Women                            ,30,154642,Marian,Jamison smith,Seaside Cycle,0:44:27,230034,484.70576091718,465.63158825539,
UCI Elite Women                            ,31,37531,Laura,Ralston,MIT,0:44:29,289751,437.80712322306,472.63161243042,
UCI Elite Women                            ,32,21953,Amy,Cutler,Team EPS/CSS p/b Brielle Cyclery,0:45:01,301780,479.75298746089,479.63163660545,
UCI Elite Women                            ,33,42544,Darcy,Foley,Bicycle Concepts,0:45:10,175568,507.74023575398,486.63166078047,
UCI Elite Women                            ,34,4341,Jessica,Hayes-conroy,North Atlantic Velo/ClassBook.com,0:45:22,254213,492.57632961047,493.6316849555,
UCI Elite Women                            ,35,657,Pauline,Frascone,Bicycle Concepts,0:45:32,200866,464.26350062694,500.63170913052,
UCI Elite Women                            ,36,25144,Evie,Boswell-vilt,Performance Bicycle Racing,0:46:00,,455.6245886023,507.63173330555,
UCI Elite Women                            ,37,28671,Jocelyn,Mauldin,Mock Orange Bikes,0:46:31,272175,471.24922663209,514.63175748058,
UCI Elite Women                            ,38,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,0:46:34,275626,495.54809348956,521.6317816556,
UCI Elite Women                            ,39,20730,Janis,Sandlin,Tough Girl / SCOTT,0:46:36,211344,496.82304936104,528.63180583063,
UCI Elite Women                            ,40,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,0:46:43,142023,430.6336770977,535.63183000565,
UCI Elite Women                            ,DNF,3251,Kathrin,Schumacher,Guy's Racing,DNF,253641,,,
UCI Elite/U23 Men                                 ,1,975,Tim,Johnson,Cannondale-CycloCrossWorld.com,1:02:20,18056,144.23734578096,133.12356177798,
UCI Elite/U23 Men                                 ,2,1156,Jeremy,Powers,Cannondale-CycloCrossWorld.com,1:02:35,117328,148.47021570962,136.62716380437,
UCI Elite/U23 Men                                 ,3,982,Jamey,Driscoll,Cannondale-CycloCrossWorld.com,1:02:59,163112,152.34013597627,140.13076583077,
UCI Elite/U23 Men                                 ,4,1275,Luca,Damiani,Kenda p/b Geargrinder,1:03:38,256765,172.40827990377,143.63436785716,
UCI Elite/U23 Men                                 ,5,1273,Davide,Frattini,HUDZ-Subaru,1:03:39,208805,169.03751341286,147.13796988356,
UCI Elite/U23 Men                                 ,6,52946,Jesse,Anthony,California Giant-Specialized,1:04:07,154883,188.33351442995,150.64157190995,
UCI Elite/U23 Men                                 ,7,18179,Valentin,Scherz,Cyfac-Champion System p/b Revolution Wheelworks,1:04:36,,185.09223201979,154.14517393635,
UCI Elite/U23 Men                                 ,8,976,Tristan,Schouten,cyclocrossracing.com/Blue/Rolf Prima,1:04:37,145071,191.24104029032,157.64877596274,
UCI Elite/U23 Men                                 ,9,806,Justin,Lindine,BikeReg.com / Joe's Garage / Scott,1:04:38,205717,176.43636458976,161.15237798914,
UCI Elite/U23 Men                                 ,10,385,Jerome,Townsend,BikeReg.com / Joe's Garage / Scott,1:04:39,196503,189.56319588844,164.65598001553,
UCI Elite/U23 Men                                 ,11,5486,Derrick,St john,Garneau Club Chaussure Ogilvy,1:05:07,397676,179.35324474203,168.15958204193,
UCI Elite/U23 Men                                 ,12,17964,Dylan,Mcnicholas,PEDROS,1:05:15,268394,198.35889209458,171.66318406832,
UCI Elite/U23 Men                                 ,13,979,Adam,Myerson,Cycle-Smart,1:05:27,52534,186.25408895271,175.16678609472,
UCI Elite/U23 Men                                 ,14,1660,Ryan,Trebon,Kona,1:05:52,136658,168.4493353649,178.67038812111,
UCI Elite/U23 Men                                 ,15,1,Luke,Keough,Champion System p/b Keough Cyclocross,1:06:05,229135,196.54671744181,182.17399014751,
UCI Elite/U23 Men                                 ,16,6114,Philip,Wong,Antero Resources - Seaside Cycle,1:06:28,119415,230.37904788741,185.6775921739,
UCI Elite/U23 Men                                 ,17,1602,Shawn,Milne,Antero Resources - Seaside Cycle,1:06:32,147512,222.11826553985,189.1811942003,
UCI Elite/U23 Men                                 ,18,1671,Nicholas,Weighall,California Giant/Specialized,1:06:53,128164,193.16645974632,192.68479622669,
UCI Elite/U23 Men                                 ,19,1714,Steve,Fisher,Rad Racing NW / Hagens Berman LLP,1:06:55,204225,198.29063200307,196.18839825309,
UCI Elite/U23 Men                                 ,20,379,Matthew,O'keefe,CYCLOCROSSWORLD.COM,1:06:56,83528,234.23728218021,199.69200027948,
UCI Elite/U23 Men                                 ,21,29558,Evan,Mcneely,EMD Serono / Specialized,1:07:13,397698,298.95732165363,203.19560230588,
UCI Elite/U23 Men                                 ,22,5586,Simon,Lambert lemay,SpiderTech powered by Planet Energy,1:07:29,,220,206.69920433227,
