Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 40+,19,50841,Patrick,Greehan,Essex County Velo,27:22,325172,418.90101293717,420.4218098993,
Men Cat 4/5 Masters 40+,20,63500,Eric,Lovering,Chainline cycles,27:23,21678,418.03233574909,424.14967919001,
Men Cat 4/5 Masters 40+,21,62198,Kevin,Mcguire,HUP United,27:25,84079,543.01174313711,427.87754848071,
Men Cat 4/5 Masters 40+,22,137350,Tom,Haines,New England Devo pb Cadence Wea,27:26,472319,483.52441796745,431.60541777142,
Men Cat 4/5 Masters 40+,23,114459,Kevin,Woodhouse,Portland Velo Clubcyclemania,27:26,270457,483.63968181924,435.33328706212,
Men Cat 4/5 Masters 40+,24,162573,Hisazumi,Naito,,27:27,ONE DAY,540,439.06115635283,
Men Cat 4/5 Masters 40+,25,116614,Nate,Katz,GUS CX,27:40,42398,433.70642094143,442.78902564353,
Men Cat 4/5 Masters 40+,26,13969,David,Smallwood,Hup United,27:43,241354,452.93083085424,446.51689493424,
Men Cat 4/5 Masters 40+,27,132158,Jason,Watkins,545 Velo,27:44,489431,505.31017652847,450.24476422494,
Men Cat 4/5 Masters 40+,28,41011,Sylvain,Loize,Providence Velo Club,27:45,228641,435.86243668915,453.97263351565,
Men Cat 4/5 Masters 40+,29,74424,Tim,Curley,JRA Cycles,27:51,269256,401.33275977399,457.70050280635,
Men Cat 4/5 Masters 40+,30,126359,Jim,Badershall,,27:55,ONE DAY,434.0640880929,461.42837209706,
Men Cat 4/5 Masters 40+,31,162037,Harlen,Lanes,,27:57,376394,440.96770154492,465.15624138777,
Men Cat 4/5 Masters 40+,32,150685,Lewis,Goulden,Keep It Tight,27:58,469076,501.30228508666,468.88411067847,
Men Cat 4/5 Masters 40+,33,117747,Loren,Graham,CNYCNYCM Insurance,28:02,13857,460.24160991638,472.61197996918,
Men Cat 4/5 Masters 40+,34,149686,Keith,Amelotte,,28:04,520916,524.47518181005,476.33984925988,
Men Cat 4/5 Masters 40+,35,79009,Tom,Scontras,Big Chair,28:25,216627,511.3838833043,480.06771855059,
Men Cat 4/5 Masters 40+,36,62138,Daniel,Goldman,545 Velo,28:26,326414,498.38537847576,483.79558784129,
Men Cat 4/5 Masters 40+,37,161023,Gregory,Finn,,28:34,542383,540,487.523457132,
Men Cat 4/5 Masters 40+,38,111867,Sean,Weiss,Unattached,28:38,484994,542.50724170395,491.2513264227,
Men Cat 4/5 Masters 40+,39,101458,Jim,Murphy,Cowbell Racing pb World Bicycle,28:38,438008,519.24992528673,494.97919571341,
Men Cat 4/5 Masters 40+,40,70421,Doug,Dayhoff,Keep It Tight,28:41,265124,431.69298179786,498.70706500411,
Men Cat 4/5 Masters 40+,41,58199,Derek,Faulkner,,28:45,359458,585.40698650487,502.43493429482,
Men Cat 4/5 Masters 40+,42,143799,Jared,Porter,PARLEE Cycles,28:45,539637,545.05062623147,506.16280358552,
Men Cat 4/5 Masters 40+,43,88150,Michael,Passanisi,Comprehensive Racing  GC Coachi,28:45,305528,538.09503615412,509.89067287623,
Men Cat 4/5 Masters 40+,44,66123,Stuart,Streuli,Aquidneck Cyclocross,28:55,253258,533.65994884154,513.61854216694,
Men Cat 4/5 Masters 40+,45,34908,David,Lafond,Gus CX,29:00,127673,550.2360761842,517.34641145764,
Men Cat 4/5 Masters 40+,46,144084,Darrick,Baker,No.22 CX TEAM,29:00,508041,455.33441138335,521.07428074835,
Men Cat 4/5 Masters 40+,47,62033,Alan,Potter,Steve the Bike Guy,29:02,106829,522.56564011587,524.80215003905,
Men Cat 4/5 Masters 40+,48,142619,James,Lenhart,,29:05,ONE DAY,563.49913306534,528.53001932976,
Men Cat 4/5 Masters 40+,49,46603,Dan,Allred,,29:07,442877,540.56993275032,532.25788862046,
Men Cat 4/5 Masters 40+,50,143801,George,Carner,Riverside Racing,29:16,ONE DAY,618.76619671599,535.98575791117,
Men Cat 4/5 Masters 40+,51,150717,Tim,Henion,Essex County Velo,29:18,509679,600.14961846149,539.71362720187,
Men Cat 4/5 Masters 40+,52,157704,Tim,Eichner,Southbridge Bicycle,29:19,181087,724.74876036815,543.44149649258,
Men Cat 4/5 Masters 40+,53,7018,David,Goldberg,Pedal Power Training Solutions,29:19,389434,572.68762317588,547.16936578328,
Men Cat 4/5 Masters 40+,54,79660,Reid,Hutchins,,29:20,17260,486.48972950067,550.89723507399,
Men Cat 4/5 Masters 40+,55,72267,Kevin,Violet,Seasports Cycling,29:22,399929,537.93667546567,554.6251043647,
Men Cat 4/5 Masters 40+,56,116932,John,Mendelson,,29:29,456062,478.8479874722,558.3529736554,
Men Cat 4/5 Masters 40+,57,154254,Brett,Chenail,Team Horst Sports,29:29,431128,572.71815288802,562.08084294611,
Men Cat 4/5 Masters 40+,58,143788,Marshall,Chewning,Cowbell Racing pb World Bicycle,29:35,518538,524.28038193761,565.80871223681,
Men Cat 4/5 Masters 40+,59,86144,Jonathan,O'keeffe,Northampton Cycling Club NCC,29:39,343524,561.21967000333,569.53658152752,
Men Cat 4/5 Masters 40+,60,142626,Chris,Letizia,Hup United,29:40,518165,627.15255648449,573.26445081822,
Men Cat 4/5 Masters 40+,61,128381,Tom,Fagan,ATA Cycle,29:43,344850,514.98943674338,576.99232010893,
Men Cat 4/5 Masters 40+,62,76945,Greg,Wise,Joe's Garage,29:45,178663,539.42725440375,580.72018939963,
Men Cat 4/5 Masters 40+,63,44959,Shawn,Kelly,Team Brewery Ommegang,29:50,422514,513.00553123212,584.44805869034,
Men Cat 4/5 Masters 40+,64,151827,Menachem,Roth,Blue Hills Cycling Club,29:56,470279,595.35909325598,588.17592798104,
Men Cat 4/5 Masters 40+,65,88189,Jeff,Dieffenbach,545 Velo,29:56,391210,566.16873459667,591.90379727175,
Men Cat 4/5 Masters 40+,66,161024,Michael,Kester,Harvard,30:16,539347,584.70155963622,595.63166656246,
Men Cat 4/5 Masters 40+,67,98444,Michael,Tobin,Comprehensive Racing,30:25,149850,533.6180452373,599.35953585316,
Men Cat 4/5 Masters 40+,68,138791,Jake,Izikson,545 Velo,30:26,496152,632.78393665957,603.08740514387,
Men Cat 4/5 Masters 40+,69,148738,Jason,Yarrington,,30:31,520884,585.74791608871,606.81527443457,
Men Cat 4/5 Masters 40+,70,1501,Mark,Namaroff,Cyclocrossworld.com,30:36,204750,650.02221731072,610.54314372528,
Men Cat 4/5 Masters 40+,71,161353,Stephen,Lederer,Competitive Edge,30:46,525944,758.2751282218,614.27101301598,
Men Cat 4/5 Masters 40+,72,162574,Michael george,Gates,,30:47,217206,540,617.99888230669,
Men Cat 4/5 Masters 40+,73,125210,Simon,Nott,Gus CX,30:56,485250,616.02688434728,621.72675159739,
Men Cat 4/5 Masters 40+,74,162575,Scott,Galbreath,TVT,30:56,ONE DAY,540,625.4546208881,
Men Cat 4/5 Masters 40+,75,158002,Denis,Skarep,,31:03,395930,636.18417936532,629.1824901788,
Men Cat 4/5 Masters 40+,76,77116,David,Symmes,Keep It Tight,31:04,228672,654.45224808773,632.91035946951,
Men Cat 4/5 Masters 40+,77,101553,Josef,Simon,,31:05,32739,540,636.63822876022,
Men Cat 4/5 Masters 40+,78,116438,Edward,Guyot,Monadnock Cycling Club,31:06,459442,624.96108501219,640.36609805092,
Men Cat 4/5 Masters 40+,79,67295,Jd,Donnellan,Blesso Consulting,31:09,9793,579.27311371838,644.09396734163,
Men Cat 4/5 Masters 40+,80,85456,Nathan,Mack,Riverside,31:17,ONE DAY,614.07308175364,647.82183663233,
Men Cat 4/5 Masters 40+,81,15694,Gregor,Rohda,Broadway Bicycle School Racing,31:25,187492,671.74197347637,651.54970592304,
Men Cat 4/5 Masters 40+,82,153734,Christo,Tinkov,Minuteman Road Club,31:36,498518,657.89649633007,655.27757521374,
Men Cat 4/5 Masters 40+,83,1010,Jim,Walsh,Paradise Racing,31:37,37099,515.81137584049,659.00544450445,
Men Cat 4/5 Masters 40+,84,147738,Eric,Garr,HUP United,31:37,101654,666.75727508117,662.73331379515,
Men Cat 4/5 Masters 40+,85,142623,Michael,Roper,Delta RacingRaising Cane's,31:38,159803,637.023570963,666.46118308586,
Men Cat 4/5 Masters 40+,86,157997,John,Lydon,,31:40,ONE DAY,641.4409971733,670.18905237656,
Men Cat 4/5 Masters 40+,87,34168,Marc,Richardson,2020 Fuel,32:09,260241,589.76883012176,673.91692166727,
Men Cat 4/5 Masters 40+,88,778,Lawrence,Purtill,Stedmans Bicycle Co,32:13,203000,557.25223112019,677.64479095798,
Men Cat 4/5 Masters 40+,89,162576,Jamie,Verga,,32:22,oneday,540,681.37266024868,
Men Cat 4/5 Masters 40+,90,132127,Chris,Pierce,Team Spark,33:17,ONE DAY,698.02191586846,685.10052953939,
Men Cat 4/5 Masters 40+,91,124065,Paul,Stefanovics,GUS CX,33:22,458701,673.85673441486,688.82839883009,
Men Cat 4/5 Masters 40+,92,84737,Athos,Rassias,Cowbell Racing,34:24,258093,632.91216621788,692.5562681208,
Men Cat 4/5 Masters 40+,93,133448,Scott,Sherman,Grace Bicycles Velo Club,35:34,53174,653.52400377267,696.2841374115,
Men Cat 4/5 Masters 40+,94,59005,Michael,McCabe,bikebarnracing.com,35:36,266366,676.13435456533,700.01200670221,
Men Cat 4/5 Masters 40+,95,150692,Steven,Casagrande,James Casagrande Racing,35:37,ONE DAY,658.99444777594,703.73987599291,
Men Cat 4/5 Masters 40+,96,72266,David,Aittaniemi,Corner Cycle,35:53,358210,758.513635861,707.46774528362,
Men Cat 4/5 Masters 40+,97,157398,Robert,Doucette,Fritz's Bicycle Shop,35:57,539035,621.16040577352,711.19561457432,
Men Cat 4/5 Masters 40+,98,125230,David,Hendry,,36:18,365050,690.44896480236,714.92348386503,
Men Cat 4/5 Masters 40+,99,28300,Richard,Thomas,Paradise Racing,36:44,125564,443.8616579,718.65135315573,
Men Cat 4/5 Masters 40+,100,67473,Charles,Tarbay,,32:29,181940,634.05488149279,722.37922244644,
Men Cat 4/5 Masters 40+,DNF,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,,320412,483.84539942713,729.83496102785,
Men Cat 4/5 Masters 40+,DNF,162054,Frederick,Marius,Team Psycho,,526525,514.68727022391,729.83496102785,
Men Cat 4/5 Masters 40+,DNF,146437,James,Casagrande,bikebarnracing.com,,128884,577.17971300274,729.83496102785,
Men Junior 9-14,1,124086,Trey,Jones,BMB Racing,17:25,455130,483.92242196949,427.23358636837,
Men Junior 9-14,2,89644,Luke,Mello,ApexNBXTrek,17:26,511749,502.13014889605,438.12373039261,
Men Junior 9-14,3,215914,David John,Thompson,CT Cycling Advancement Junior T,17:58,416861,498.41321754055,449.01387441685,
Men Junior 9-14,4,135955,Frank,O'reilly jr,Clockwork Construction IncTown,18:32,528277,524.83437036665,459.90401844109,
Men Junior 9-14,5,129917,Ethan,Delgrosso,Sea WolvesCCAP,18:44,518110,507.33987956942,470.79416246533,
Men Junior 9-14,6,111227,Spencer,Johnson,Essex County Velo,18:58,515289,554.86807666086,481.68430648957,
Men Junior 9-14,7,112809,Owen,Jones,BMB Racing,19:24,455131,565.70413783487,492.57445051381,
Men Junior 9-14,9,132752,Jacob,Morris,NEXT-BMB,19:45,515365,618.3437064981,503.46459453805,
Men Junior 9-14,10,113936,David,Northcott,Putney Thunderbolts,19:55,489228,584.7036979695,514.35473856229,
Men Junior 9-14,12,142680,Sean,Rourke,Team Horst Junior Squad,19:58,483842,582.4493525966,525.24488258653,
Men Junior 9-14,13,135510,Ben,Stokes,Fairfield County Youth Cycling,19:58,470546,541.24685546478,536.13502661077,
Men Junior 9-14,14,127245,Nathaniel,Gervez,Rhino bikeworks,20:13,488341,550.09863135567,547.02517063501,
Men Junior 9-14,15,109646,Eliot,Donovan,Essex County Velo,20:26,443344,549.67979614557,557.91531465925,
Men Junior 9-14,16,116631,Will,Harrington,Essex County Velo,20:47,448748,605.28812471398,568.80545868349,
Men Junior 9-14,17,143812,Will,Caron,Essex County Velo,21:01,517896,621.12226857516,579.69560270773,
Men Junior 9-14,18,121262,Zachary,Amelotte,,21:03,519355,600.21923543406,590.58574673197,
Men Junior 9-14,19,109647,Martin,Mont,Team Smont,21:04,454683,572.33178572336,601.47589075621,
Men Junior 9-14,21,147678,Eneas,Freyre,TTEndurance,21:17,519161,593.97140051676,612.36603478045,
Men Junior 9-14,22,128662,Emmett,Roswech,CCAP [RailTrailers],21:22,487568,563.18056424722,623.25617880469,
Men Junior 9-14,23,139021,Matthew,Benson,Bikeman.com,21:33,521910,678.74109723413,634.14632282893,
Men Junior 9-14,24,116633,Alexander,Scopinich-burgel,Bell Lap Bikeway Source,21:34,487922,624.92604097965,645.03646685317,
Men Junior 9-14,27,127846,Samuel,Currie,JRA,22:12,487974,679.05686943241,655.92661087741,
Men Junior 9-14,28,124126,Louis,Harrington,Essex County Velo,22:26,485045,686.74886463884,666.81675490165,
Men Junior 9-14,29,148775,Henry,Coote,Essex County Velo,22:29,ONE DAY,705.95827595363,677.70689892589,
Men Junior 9-14,31,146677,Boden,Chenail,Team Horst Junior Squad,23:31,527813,665.14689272668,688.59704295013,
Men Junior 9-14,33,146063,Edouard,Plafter,La Cordee,23:45,INTL-CAN,731.25,699.48718697437,
Men Junior 9-14,36,142681,Shepard,Livingston,Team Horst Junior Squad,24:11,503483,704.10973408936,710.37733099861,
Men Junior 9-14,37,158947,Matthew,Northcott,Putney Thunderbolts,24:57,507197,737.67142459866,721.26747502285,
Men Junior 9-14,38,78793,Lars,Roti,Horst Engineering Cycling Team,25:00,503460,760.82007841961,732.15761904709,
Men Junior 9-14,39,130492,Spinnaker,Ford,,25:05,503375,724.11145072773,743.04776307132,
Men Junior 9-14,41,157944,Joshua,Ross,CCAP Fairfield County Youth Cyc,25:31,540589,699.30420634701,753.93790709556,
Men Junior 9-14,42,143781,Jonah,Katz,Gus CX,25:32,518618,725.62737791948,764.8280511198,
Men Junior 9-14,43,94518,Cormac,Rohda,,25:44,414966,737.53508320184,775.71819514404,
Men Junior 9-14,44,143780,Nicholas,Ring,Pemi-Baker Cycling Club Team Rh,25:48,518018,718.24755270474,786.60833916828,
Men Junior 9-14,47,129177,Nathaniel,Summers,CCAP Railtrailers,27:08,485984,751.94809428177,797.49848319252,
Men Junior 9-14,49,153751,Ian,Whiteley,SVCBikeworks,28:03,522413,727.66821427664,808.38862721676,
Men Junior 9-14,51,76949,Owen,Lezon,,28:40,518129,796.31795805898,819.278771241,
Men Junior 9-14,52,139015,Elliot,Parsons,Essex County Velo,28:47,519657,751.20357825947,830.16891526524,
Men Junior 9-14,53,76950,Ethan,Lezon,,29:41,523213,751.06688398864,841.05905928948,
Men Junior 9-14,54,153383,Axl,Scheufele,,33:47,ONE DAY,847.60560447698,851.94920331372,
Men UCI,1,29757,Tobin,Ortenblad,Santa Cruz  Donkey Label Racing,58:15,303586,148.44974634534,148.44974634534,
Men UCI,2,1156,Jeremy,Powers,Aspire Racing,58:27,117328,208.48213440694,166.17042601963,
Men UCI,3,22521,Curtis,White,Cannondale pb Cyclocrossworld,59:02,234696,178.51572039863,170.77064882792,
Men UCI,4,6764,Coop,Willsey,Cannondale pb cyclocrossworld.c,59:29,283705,201.81354325151,175.3708716362,
Men UCI,5,806,Justin,Lindine,Apex  NBX  Hyperthreads,59:37,205717,189.91851238991,179.97109444449,
Men UCI,6,106743,Scott,Smith,JAM  NCC,59:53,376904,270.48295688097,184.57131725277,
Men UCI,7,29696,Anthony,Clark,Squid Squad,1:00:05,281380,179.03590880653,189.17154006106,
Men UCI,8,1685,Bjorn,Selander,,1:00:26,192966,219.90694577567,193.77176286934,
Men UCI,9,28875,Spencer,Petrov,Aspire Racing,1:00:45,301051,173.89603512928,198.37198567763,
Men UCI,10,6743,Brendan,Mccormack,ApexNBXHyperthreads,1:00:56,234733,271.33129116327,202.97220848591,
Men UCI,11,45073,Cameron,Beard,Cannondale Cyclocrosworld.comDe,1:01:10,329962,214.35891738233,207.5724312942,
Men UCI,12,142246,Sam,O'keefe,HOUSE INDNOKIA HEALTHSIMPLEHUMA,1:01:15,254864,276.90797159104,212.17265410248,
Men UCI,13,56975,Michael,Owens,Hands-On Cycling pb Guerciotti,1:01:39,350150,254.63767057349,216.77287691077,
Men UCI,14,87931,Nick,Lando,Elite Endurance.com Pro Factory,1:02:07,369746,281.3975611054,221.37309971906,
Men UCI,15,120776,Andy,Scott,Riverside Racing,1:02:08,457228,233.61946410603,225.97332252734,
Men UCI,16,29558,Evan,Mcneely,Ride with Rendall,1:02:38,INTL-CAN,202.68782249227,230.57354533563,
Men UCI,17,27532,Marc-andre,Daigle,Garneau Easton,1:02:46,INTL-CAN,265.34714546438,235.17376814391,
Men UCI,18,94708,Jules,Goguely,Apex  NBX  Hyperthreads,1:02:46,373958,278.75025149195,239.7739909522,
Men UCI,19,111866,Clyde Sebastian,Logue,Colonial Bicycle Co,1:03:28,455186,269.56728825503,244.37421376048,
Men UCI,20,72269,Zachary,Curtis,BMB Racing,1:03:55,371933,264.3037705896,248.97443656877,
Men UCI,21,979,Adam,Myerson,Cycle-Smart,1:04:23,52534,230.7200021744,253.57465937705,
Men UCI,22,64177,Christopher,Rabadi,Unattached,1:04:24,339512,303.91561085606,258.17488218534,
Men UCI,23,36512,Matthew,Owens,UVM Cycling,1:04:26,350148,320.89030676219,262.77510499362,
Men UCI,24,77834,Andrew,Loaiza,Cyclepath PDX,1:04:43,310677,387.0786741847,267.37532780191,
Men UCI,25,111863,Tim,Willis,JAM  NCC,1:05:00,439884,272.61981005712,271.9755506102,
Men UCI,26,128377,Benjamin,Powers,Riverside Racing,1:05:04,500524,279.28874570933,276.57577341848,
Men UCI,27,99532,Bryan,Horsley,Sea Sports Cyclery & Outdoor,@2Lap,346104,275.79119458576,281.17599622677,
Men UCI,28,17634,Gregg,Griffo,Park Ave Bike pb Borah Teamwear,@2Lap,249028,309.85484904878,285.77621903505,
Men UCI,29,111872,Andrew,Borden,X-Men,@2Lap,430157,266.64896368449,290.37644184334,
Men UCI,30,24267,Nate,Morse,CCB - Velotooler,@2Lap,235572,296.83407989745,294.97666465162,
Men UCI,31,76485,Trent,Blackburn,JAM  NCC,@2Lap,367557,266.62484533662,299.57688745991,
Men UCI,32,71570,Edouard,Tougas,,@2Lap,INTL-CAN,270.18661217156,304.17711026819,
Men UCI,33,92234,Bradford,Smith,The Drifters,@2Lap,391746,317.20879058375,308.77733307648,
Men UCI,34,17964,Dylan,Mcnicholas,POLARTEC,@2Lap,268394,246.47339326387,313.37755588476,
Men UCI,35,79,Colin,Reuter,crossresults.com,@2Lap,147771,292.04756210277,317.97777869305,
Men UCI,36,109667,Patrick,Collins,Minuteman Road Club,@2Lap,394991,254.24507858042,322.57800150133,
Men UCI,37,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,@2Lap,403129,353.49369704092,327.17822430962,
Men UCI,38,63832,Scott,Myers,,@3Lap,360252,286.16846088486,331.77844711791,
Men UCI,39,107340,Christian,Sundquist,NA,@3Lap,407742,358.29634598182,336.37866992619,
Men UCI,40,86780,Wilson,Stevens,Local Openers pb Tenspeed Hero,@3Lap,391333,322.83360877731,340.97889273448,
Men UCI,41,89692,Chris,Niesen,JAM  NCC,@3Lap,391241,290.48346973718,345.57911554276,
Men UCI,42,92360,Matthew,Tyler,Laughing Dog Bicycles,@3Lap,413326,305.40828805688,350.17933835105,
Men UCI,43,93132,Ian,Clarke,UVM Cycling,@3Lap,352236,341.88872410088,354.77956115933,
Men UCI,44,111126,Matt,Perreault,Colonial Bicycle Company,@3Lap,448842,303.52142062471,359.37978396762,
Men UCI,45,83059,Gregory,Colby,B2C2JRA Cycles,@3Lap,274231,357.0326575235,363.9800067759,
Men UCI,46,6493,Ted,Willard,Team Spark,@4Lap,218415,329.18218060748,368.58022958419,
Men UCI,47,72018,Andrew,Reimann,Jalapeno Cycling,@5Lap,349848,386.82890756551,373.18045239247,
Men UCI,DQ,11,Peter,Goguen,Race C.F.,,234564,242.35448454045,377.78067520076,
Men UCI,DNF,109680,Jack,Kisseberth,JAM  NCC,,368473,186.61778417547,386.98112081733,
Men UCI,DNF,109669,Kale,Wenczel,JAM  NCC,,403894,297.47148601938,386.98112081733,
Women Cat 1/2/3/4 Masters 40+,1,162025,Rebecca,Pagano,Bikeway SourceBell Lap Racing,46:58,165493,407.60600553233,372.89548411742,
Women Cat 1/2/3/4 Masters 40+,2,119762,Kathleen,Wanat,Bikes+Life,47:01,406758,455.47294681483,383.40294953761,
Women Cat 1/2/3/4 Masters 40+,3,27859,Andrea,Cox,Riverside Racing,47:26,114775,417.97559630956,393.91041495779,
Women Cat 1/2/3/4 Masters 40+,4,56335,Joanne,Ross,Cannondale,47:36,72721,442.65316552534,404.41788037798,
Women Cat 1/2/3/4 Masters 40+,5,1219,Michele,Smith,HUP United,48:38,127315,483.43477715179,414.92534579816,
Women Cat 1/2/3/4 Masters 40+,6,63406,Joanne,Grogan,BMB Racing,49:17,330656,467.07800260488,425.43281121834,
Women Cat 1/2/3/4 Masters 40+,7,1521,Kerry,Litka,Altitude Physical Therapy pb Dy,49:23,155241,449.58096491552,435.94027663853,
Women Cat 1/2/3/4 Masters 40+,8,143791,Susan,Mcdonough,BMB Racing,50:06,49468,514.32701819275,446.44774205871,
Women Cat 1/2/3/4 Masters 40+,9,125237,Sara,Katz,Colonial Bicycle Company,50:15,486283,478.26863660372,456.9552074789,
Women Cat 1/2/3/4 Masters 40+,10,61139,Vickie,Monahan,Team ERRACE Pb DSO Manufacturin,50:22,311059,445.47472156722,467.46267289908,
Women Cat 1/2/3/4 Masters 40+,11,108,Cathy,Rowell,Bikeway Source Racing,50:26,146312,493.51869021546,477.97013831926,
Women Cat 1/2/3/4 Masters 40+,12,92471,Nathalie,Poirier,Velo Resource,50:35,INTL-CAN,529.14772853506,488.47760373945,
Women Cat 1/2/3/4 Masters 40+,13,45606,Karen,Nash,Riverside Racing,50:40,64385,512.20483049436,498.98506915963,
Women Cat 1/2/3/4 Masters 40+,14,73199,Erin,Holmes,Cowbell Racing pb World Bicycle,51:21,387994,555.52824008877,509.49253457982,
Women Cat 1/2/3/4 Masters 40+,15,79023,Katherine,Brown,Riverside Racing,52:00,385846,516.57175903369,520,
Women Cat 1/2/3/4 Masters 40+,16,77127,Christine,Hall,State 9 Racing pb Vittoria,52:38,368785,550.60097310768,530.50746542018,
Women Cat 1/2/3/4 Masters 40+,17,79028,Sharon,Sloan,B2C2JRA Cycles,52:58,377499,523.53618615022,541.01493084037,
Women Cat 1/2/3/4 Masters 40+,18,14984,Sharon,Anderson,Olympia Cycling,53:35,240213,550.55061684642,551.52239626055,
Women Cat 1/2/3/4 Masters 40+,19,1306,Martha,Wilson,,44:05,181120,643.5273658608,562.02986168074,
Women Cat 1/2/3/4 Masters 40+,20,56466,Laura,Kernan,Riverside Racing,44:10,359187,576.52369194034,572.53732710092,
Women Cat 1/2/3/4 Masters 40+,21,96674,Karen,Purtill,Stedmans Bicycle Co,44:11,401189,564.38721240729,583.0447925211,
Women Cat 1/2/3/4 Masters 40+,22,79814,Patricia,Konantz,Ride with Rendall pb Biemme,44:29,INTL-CAN,566.12638273091,593.55225794129,
Women Cat 1/2/3/4 Masters 40+,23,93267,Stacy,Beneke,Dahanger,44:30,24479,558.74347354673,604.05972336147,
Women Cat 1/2/3/4 Masters 40+,24,114478,Marit,Sheffield,Park Ave Bike shop,44:34,448687,497.89587144377,614.56718878166,
Women Cat 1/2/3/4 Masters 40+,25,15142,Joanne,Breau,Martin Swiss,46:54,INTL-CAN,562.64743904032,625.07465420184,
Women Cat 1/2/3/4 Masters 40+,26,69803,Carol-lynn,Mills,KruisCX,47:49,320308,520,635.58211962202,
Women Cat 1/2/3/4 Masters 40+,27,125242,Michele,Mosher,,50:00,519799,703.14902467251,646.08958504221,
Women Cat 1/2/3/4 Masters 40+,28,25169,Jennifer,Linnane,Comp Racing  GC Coaching,47:03,304130,756.4477517781,656.59705046239,
Women Cat 1/2/3/4 Masters 40+,29,119,Julie,Lockhart,NEBC pb Cycle Loft,43:41,226695,692.87850012829,667.10451588258,
Women Cat 1/2/3/4 Masters 40+,DNF,49650,Nicole,Weiss,Team Thrive,,324610,495.24782207752,688.11944672294,
Women Cat 3,1,75651,Lizzy,Gunsalus,AP Junior Development pb Corner,44:30,403124,385.7211471548,385.7211471548,
Women Cat 3,2,145143,Danielle,Morshead,Team ERRACE,44:41,499797,432.22556498433,396.20556689171,
Women Cat 3,3,146077,Jasmine,Aspirot,Dalbix Sherbrooke,44:54,INTL-CAN,494.65678328956,405.36097593604,
Women Cat 3,4,80166,Kaia,Schmid,New England Devo pb Cadence Wea,45:37,387791,526.09982216155,414.51638498037,
Women Cat 3,5,18008,Valerie,Hopkins,Riverside Racing,45:56,256232,439.17703236393,423.6717940247,
Women Cat 3,6,79101,Emma,Freymann,Laser Cats Feline Allstars,45:57,435347,482.61687702129,432.82720306902,
Women Cat 3,7,109567,Whitney,Withington,GREEN LINE VELO driven by Zipca,46:54,378983,461.86685825498,441.98261211335,
Women Cat 3,8,148486,Lindsay,Warner,BMB Racing,46:55,512400,456.07778776594,451.13802115768,
Women Cat 3,9,50063,Anna,Savage,NCC JAM Fund,47:23,331620,500.82392177436,460.29343020201,
Women Cat 3,10,142382,Holly,Neckermann,ThisTeamSavesLives,47:32,512092,515.15680272816,469.44883924634,
Women Cat 3,11,81330,Ryley,Mosher,Wheel Works Racing,47:32,389782,539.65054338713,478.60424829067,
Women Cat 3,12,51257,Jordan,Dube,Craft Factory Racing- Yoga Desi,47:54,320592,484.89336833857,487.759657335,
Women Cat 3,13,130499,Melissa,Gawron,Northampton Bicycle Racing,48:27,492756,488.41829235598,496.91506637932,
Women Cat 3,14,124131,Annabel,Buckley mcmahon,New England Devo pb Cadence Wea,48:36,486870,530.22261823696,506.07047542365,
Women Cat 3,15,171403,Leah,Lodato,Riverside Racing,48:48,424815,486.11995867874,515.22588446798,
Women Cat 3,16,159135,Tara,Seplavy,Foxy Moxy,48:55,529799,590.19894409653,524.38129351231,
Women Cat 3,17,43119,Jennifer,Minery,PedalPowerTraining.com,49:04,258529,551.12216140553,533.53670255664,
Women Cat 3,18,124090,Kira,Segenchuk,New England Devo pb Cadence Wea,49:39,485499,528.33920910154,542.69211160097,
Women Cat 3,19,98450,Alison,Crocker,JRA Cycles,50:00,359855,471.23241377679,551.8475206453,
Women Cat 3,20,77750,Anica,Koontz miller,BMB Racing,51:00,390088,476.02193737406,561.00292968962,
Women Cat 3,21,146204,Adele,Desgagnes,Velo Club Metropolitain,51:37,INTL-CAN,542.84062387467,570.15833873395,
Women Cat 3,22,109685,Allison,Halsey,Team Monster Truck,52:52,431462,531.61505023061,579.31374777828,
Women Cat 3,23,111302,Madeline,Smith,KMS Cycling - Killington Mounta,54:01,408916,496.91506637932,588.46915682261,
Women Cat 3,24,115647,Rebecca,Cohen,PHENOM pb Phobio,45:00,420237,577.51796725116,597.62456586694,
Women Cat 3,25,4413,Kristen,Lukach,Comprehensive RacingSalem Cycle,47:01,268384,598.70351513051,606.77997491127,
Women Cat 4/5,1,157413,Nicole,Vassar,,28:30,536798,475.55679495935,439.38411599068,
Women Cat 4/5,2,103915,Jessica,Stuart,ThisTeamSavesLives,29:04,395668,539.16817574272,445.12039756245,
Women Cat 4/5,3,124067,Laura,Campbell,Moxie Racing by Trek,29:05,482159,517.94392975156,450.85667913421,
Women Cat 4/5,4,157957,Charlotte,Fagan,The Hustle Hive pb Somervelo,29:25,531587,493.65536270814,456.59296070597,
Women Cat 4/5,5,79033,Ella,Dishong,Guipago Custom Cycles,29:37,415449,585.87101507895,462.32924227773,
Women Cat 4/5,6,142317,Nikki,Renquin,Ladies First pb Milton Caterpil,29:45,500873,577.37879175442,468.06552384949,
