First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Proulx,Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,3,16,245.05834154583,
Marc,Boudreau,Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,6,16,275.3277763928,
Lauryn,Bakker,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,20,23,644.90265288773,
Marc,Boudreau,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,3,54,255.5194709118,
Steve,Proulx,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,5,54,264.98497436119,
Anthony,Dust,El CinCXo de Pumpo,2018-10-13,Fifth Lap Fury Open,3,6,,
Matthew,Dawson,El CinCXo de Pumpo,2018-10-13,Fifth Lap Fury Open,6,6,,
Jody,Dwiggins,El CinCXo de Pumpo,2018-10-13,Single Speed,1,2,,
Tom,Harp,El CinCXo de Pumpo,2018-10-13,Single Speed,2,2,,
Anthony,Dust,El CinCXo de Pumpo,2018-10-13,Open,4,12,344.81727135696,
Andrew,Lister,El CinCXo de Pumpo,2018-10-13,Open,8,12,411.53573251651,
Jody,Dwiggins,El CinCXo de Pumpo,2018-10-13,Cat 4,10,17,497.40953829183,
Eli,Molloy,El CinCXo de Pumpo,2018-10-13,Cat 4,12,17,529.87815867872,
Matthew,Dawson,El CinCXo de Pumpo,2018-10-13,Cat 3,2,4,,
Thomas,Palazzolo,El CinCXo de Pumpo,2018-10-13,Cat 5,4,10,513.90082789285,
George,Shaw,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,2,16,607.734375,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,9,16,750,
Mae,Shaw,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 13 Girls,2,5,,
Meah,Wright,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 13 Girls,3,5,,
Lauryn,Bakker,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 17 Girls,3,3,,
Josee,Lamirande,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Women,3,7,566.91312584992,
Amanda,Shaw,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,7,27,472.32501226389,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,8,27,490.56429622619,
Helena,Deveer,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,20,27,709.43570377381,
Sharolyn,Higgs,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,21,27,727.67498773611,
Vicki,Thomas,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,22,27,745.91427169841,
Anna,O'Brien,Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Women,1,6,410.55055810597,
Jay,Heins,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,7,37,387.15904346419,
Paul,O'blenes,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,9,37,410.60454672535,
John,Fee,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,5,54,285.33756578902,
Craig,Deveer,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,6,54,294.76109168913,
Dave,Busch,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,22,54,445.53750609089,
Steve,Proulx,Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,3,16,231.10630034735,
Marc,Boudreau,Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,5,16,249.46222202053,
Marc,Boudreau,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,7,18,238.11995838427,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 11 Boys,1,9,675,
Craig,Hawkes,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,4,31,339.99705620825,
John,Fee,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,5,31,355.00853924167,
Marc,Lapointe,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,9,31,415.05447137533,
Paul,Skafel,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,14,31,490.11188654241,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys,2,8,601.25,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Girls,7,8,709.75,
Jodi,Wendland,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Women,3,5,,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Women,10,12,683.88044423358,
Sara,Everson,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Women,1,3,,
Anna,O'Brien,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Women,2,3,,
Steve,Proulx,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),4,20,231.71726018674,
Marc,Boudreau,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),7,20,255.30986991826,
John,Fee,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),3,52,278.3338882202,
Craig,Hawkes,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),4,52,284.51487440061,
Craig,Deveer,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),9,52,315.41980530263,
Dave,Busch,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),19,52,377.22966710668,
Steve,Proulx,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,1,36,249.29389782814,
Marc,Boudreau,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,7,36,350.56841968668,
Lauryn,Bakker,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Women,19,21,611.16630887392,
Craig,Hawkes,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,21,43,361.68986415867,
Paul,Skafel,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,36,43,419.84947050133,
Jodi,Wendland,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Women,5,8,449.73663586277,
Lauryn,Bakker,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Women,15,16,618.64493842804,
Marc,Boudreau,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,3,41,247.64295615155,
Vicki,Thomas,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,36,42,611.95270903242,
Marc,Boudreau,Rochester Cyclocross,2018-09-8,Men Masters 45+,6,42,270.64622624065,
Vicki,Thomas,Rochester Cyclocross,2018-09-8,Women Open Open,36,38,595.06843108695,
Jacob,Slosar,Pumpkin Hop Cross,2017-10-14,Open,5,5,,
Anthony,Dust,Pumpkin Hop Cross,2017-10-14,Cat 1/2,2,3,,
Andrew,Lister,Pumpkin Hop Cross,2017-10-14,Cat 1/2,3,3,,
Jacob,Slosar,Pumpkin Hop Cross,2017-10-14,Cat 3,7,8,459.82950310634,
Anthony,Dust,Pumpkin Hop Cross,2017-10-14,Single Speed,1,1,,
Judy,Slosar,Pumpkin Hop Cross,2017-10-14,Cat 5,15,17,673.60696909099,
Eli,Molloy,Pumpkin Hop Cross,2017-10-14,Cat 4,7,16,463.21994656216,
Jp,Slosar,Pumpkin Hop Cross,2017-10-14,Cat 4,9,16,490.68202741061,
Jacob,Slosar,Ichabod Cross,2017-10-13,Cat 1/2/3,2,6,,
Anthony,Dust,Ichabod Cross,2017-10-13,Cat 1/2/3,3,6,,
Andrew,Lister,Ichabod Cross,2017-10-13,Cat 1/2/3,4,6,,
Eli,Molloy,Ichabod Cross,2017-10-13,Cat 4/5,3,11,449.21460221346,
Jp,Slosar,Ichabod Cross,2017-10-13,Cat 4/5,6,11,521.1801520823,
Vicki,Thomas,Rochester CX Day 2 - WNYCross Results,2017-09-10,women open,4,21,452.7601339006,
Vicki,Thomas,Rochester Cyclocross Day 2,2017-09-10,Women Open Open,8,23,491.00069524349,
Vicki,Thomas,Rochester CX - WNYCross Results,2017-09-9,women open,8,23,491.00069524349,
Vicki,Thomas,Rochester Cyclocross Day 1,2017-09-9,Women Open Open,4,21,452.7601339006,
Josee,Lamirande,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women C (50-59 years),5,6,592.68689070966,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women B (40-49 years),11,15,647.0411681445,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),15,44,448.19132151975,
Gregory,Varney,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),17,44,470.10997461942,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),23,44,535.86593391843,
Chris,Reid,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),11,18,354.73632466042,
Josee,Lamirande,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women C (50-59 years),3,5,,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),4,19,446.86772192402,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),10,19,587.9280626821,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),19,40,522.79166877033,
Craig,Deveer,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),4,49,279.97917240482,
Vince,Caceres,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),10,49,331.82874452814,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,5,16,250.4038412201,
John,Fee,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,9,16,280.50444414703,
James,Fee,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U11 Boys,2,6,610.30333626604,
Josee,Lamirande,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women C (50-59 years),4,4,,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),3,18,446.94565270224,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),30,30,740.76655841188,
Craig,Deveer,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),5,34,317.95641375486,
Vince,Caceres,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),12,34,403.17520374244,
John,Fee,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Men,5,9,279.41954832677,
Josee,Lamirande,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women C (50-59 years),3,7,580,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),4,19,445.67532273199,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),16,19,705.32324882641,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),12,37,410.06870702832,
Gregory,Varney,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),18,37,468.07620007832,
Craig,Deveer,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),2,42,277.75046460604,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,6,15,241.11622253769,
Josee,Lamirande,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women C (50-59 years),3,3,,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),2,19,440.66148049158,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),9,19,539.75063356789,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),9,34,424.69722089103,
Chris,Reid,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),12,21,370.64966825147,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,6,12,250.21914778919,
Josee,Lamirande,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women C (50-59 years),3,3,,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),16,21,628.75610119927,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),18,21,661.96986984787,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),9,42,390.87561769751,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,5,10,249.12227744867,
Jody,Dwiggins,Pumpkin Hop Cross,2016-10-15,Cat 5,17,27,583.05484211165,
Matthew,Dawson,Pumpkin Hop Cross,2016-10-15,Cat 3,6,6,457.193640943,
Kristen,Orban,Pumpkin Hop Cross,2016-10-15,Women Cat 1/2/3/4,7,7,,
Anthony,Dust,Pumpkin Hop Cross,2016-10-15,SS,1,4,,
Matthew,Dawson,Pumpkin Hop Cross,2016-10-15,SS,2,4,,
Tom,Harp,Pumpkin Hop Cross,2016-10-15,SS,4,4,,
Anthony,Dust,Pumpkin Hop Cross,2016-10-15,Open,7,18,360.43173521163,
Andrew,Lister,Pumpkin Hop Cross,2016-10-15,Open,8,18,371.51641565012,
Eli,Molloy,Pumpkin Hop Cross,2016-10-15,Cat 4,9,21,514.6379857903,
Anthony,Dust,Ichabod Cross,2016-10-14,Cat 1/2/3,1,5,,
Andrew,Lister,Ichabod Cross,2016-10-14,Cat 1/2/3,2,5,,
Matthew,Dawson,Ichabod Cross,2016-10-14,Cat 1/2/3,3,5,,
Tom,Harp,Ichabod Cross,2016-10-14,Cat 1/2/3,4,5,,
Jody,Dwiggins,Ichabod Cross,2016-10-14,Cat 1/2/3,5,5,,
Eli,Molloy,Ichabod Cross,2016-10-14,Cat 4/5,11,22,531.59552162144,
Jody,Dwiggins,Ichabod Cross,2016-10-14,Cat 4/5,22,22,627.88777996334,
Kristen,Orban,Ichabod Cross,2016-10-14,Women Open,1,1,,
Josee,Lamirande,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women C (50-59 years),3,5,,
Tammy,Mckenna,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),6,23,490.94880844748,
Paul,O'blenes,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),14,34,494.71105184036,
Andre,Sincennes,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),19,34,570.19263210643,
Craig,Deveer,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),9,41,350.98431508571,
Chris,Reid,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),11,21,330.59829519297,
Marc,Boudreau,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,4,14,245.90151969851,
Josee,Lamirande,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women C (50-59 years),3,4,,
Tammy,Mckenna,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),17,22,708.78477463415,
Paul,O'blenes,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),13,30,460.1578336401,
Craig,Deveer,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),7,51,330.63940375054,
Vince,Caceres,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),8,51,337.66061529463,
Marc,Boudreau,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,6,15,247.30079188633,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women B (40-49 years),1,11,360.53771888864,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women B (40-49 years),2,11,386.05459766463,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women A (30-39 years),2,6,453.35078853738,
Sophie,Matte,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Women,4,8,451.28860123532,
Sophie,Bernard,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Women,8,8,587.16665744052,
Liam,Kerr,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U15 Men,3,3,,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),9,37,424.52564352824,
Michael,Larochelle,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),22,35,528.95098134187,
Rob,Kerr,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),34,35,669.93676641478,
Craig,Hawkes,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),35,35,669.93676641478,
Chris,Reid,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),9,17,359.1681883562,
Dave,Busch,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),10,17,371.2661677929,
Steve,Proulx,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,2,11,212.99521399668,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,7,11,264.85360038838,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),1,11,360.53771888864,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),5,11,481.61328799922,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),8,11,572.41996483215,
Sophie,Matte,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Women,4,11,414.24237183124,
Sophie,Bernard,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Women,5,11,432.76548653328,
Liam,Kerr,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U15 Men,2,4,,
Sean,Wright,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),2,33,286.60803779553,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),15,33,457.55182171026,
Craig,Deveer,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),9,37,354.78372078095,
Vince,Caceres,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),10,37,366.68575568333,
Michael,Larochelle,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),22,37,509.5101745119,
Rob,Kerr,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),35,37,664.23662824286,
Steve,Proulx,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,3,16,216.12921768572,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,9,16,262.218285828,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women C (50 + years),1,4,,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),1,14,366.64092535769,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),6,14,504.56493958876,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),9,14,587.31934812741,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women A (30-39 years),3,4,,
Sophie,Matte,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Women,4,12,397.39332333214,
Sophie,Bernard,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Women,6,12,434.78765865403,
Liam,Kerr,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U15 Men,1,4,,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),14,34,468.46573163628,
Craig,Deveer,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),7,44,317.52090185421,
Craig,Hawkes,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),10,44,346.21520819372,
Vince,Caceres,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),15,44,394.03905209292,
Paul,Skafel,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),19,44,432.29812721227,
Michael,Larochelle,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),29,44,527.94581501066,
Rob,Kerr,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),32,44,556.64012135017,
Dave,Busch,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),13,17,375.58070130375,
Chris,Reid,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),14,17,385.88446992058,
Steve,Proulx,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,4,17,232.35973971215,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,7,17,263.26142535282,
James,Fee,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U11 Boys,9,12,737.01458585678,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),1,14,372.16410523233,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),6,14,486.43117965923,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),12,14,623.55166897151,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women A (30-39 years),3,10,444.60828598164,
Anna,Obrien,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women A (30-39 years),4,10,472.30414299082,
Melissa,Bunn,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Women,2,10,383.10609809629,
Liam,Kerr,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U15 Men,4,4,,
Sean,Wright,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),2,39,293.29898330223,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),21,39,478.73409908717,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),25,39,517.77307083136,
Craig,Deveer,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),7,50,316.21652001305,
Craig,Hawkes,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),8,50,324.08613648287,
Jay,Heins,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),13,50,363.43421883198,
Michael,Larochelle,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),30,50,497.21769881892,
Rob,Kerr,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),49,50,638.87079527569,
Nicholas,Bishop,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),4,28,261.04158682087,
John,Fee,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),12,28,315.98644552614,
Chris,Reid,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),21,28,377.79941156956,
Dave,Busch,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),27,28,425.87616293667,
Steve,Proulx,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,3,19,228.94107710132,
Marc,Boudreau,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,6,68,235.14657792232,
Marc,Boudreau,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,8,68,239.21811019426,
Tammy,Mckenna,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women B (40-49 years),5,14,494.66326894078,
Jose,Lamirande,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women B (40-49 years),9,14,608.01436144743,
Vicki,Thomas,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women B (40-49 years),14,14,778.04100020741,
Alyssa,Mellon,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women A (30-39 years),3,9,452.79723315213,
Liam,Kerr,Eastern  ontario Cyclocross Series Race 6,2015-11-1,U15 Men,3,4,,
Sean,Wright,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),1,25,315.63111298775,
Vince,Caceres,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),7,36,334.3057540919,
Craig,Hawkes,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),8,36,346.73066909282,
Paul,Skafel,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),16,36,446.12998910019,
Robert,Parniak,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),6,22,290.11970107854,
Steve,Proulx,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,3,15,238.02041089273,
Marc,Boudreau,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,6,15,269.74576862601,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women B (40-49 years),1,11,381.43149406449,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women B (40-49 years),6,11,492.03276870389,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women B (40-49 years),9,11,558.39353348753,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women A (30-39 years),3,9,443.31876927238,
Anna,Obrien,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women A (30-39 years),4,9,463.60442071625,
Melissa,Bunn,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Women,2,7,375.35550519696,
Sophie,Matte,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Women,3,7,403.36840518893,
Liam,Kerr,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U15 Men,4,4,,
Sean,Wright,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),2,33,297.48048038831,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),19,33,521.61097854622,
Vince,Caceres,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),9,36,345.78318135312,
