Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,32,55147,Daniel,Walker,Competitive Edge Cycling,0:05:15,364878,614.6106765854,527.70382185722,
Men 4,33,31511,Alexander,Twombly,Bikes Not Bombs/Circle A Cycles,0:05:20,,585.79537589952,533.85191092861,
Men 4,34,4703,Scott,Bartley,Mass Bay Road Club,0:05:20,2787,491.82174024555,540,
Men 4,35,66110,Eric,Baumann,Team Pegasus Boston,0:05:38,346524,540,546.14808907139,
Men 4,36,74436,Joshua,Saxe,UVM Cycling,0:05:45,295768,540,552.29617814278,
Men 4,37,31449,Ben,Mccoy,Boston Road Club,0:05:45,254756,589.65982252605,558.44426721418,
Men 4,38,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:05:58,245585,668.13812558497,564.59235628557,
Men 4,39,43971,Ed,Medina,CBS (Community Bicycle Supply Boston),0:06:04,348732,581.92591976048,570.74044535696,
Men 4,40,66114,James,Bachez,Community Bicycle Supply Racing,0:06:04,,540,576.88853442835,
Men 4,41,148,David,Lafferty,,0:06:04,220489,540,583.03662349975,
Men 4,42,61228,Joseph,Remy,Essex County Velo (ECV),0:06:15,,576.80646918778,589.18471257114,
Men 4,43,63400,Ben,Civiletti,UVM Cycling,0:06:23,232292,617.59091388477,595.33280164253,
Men 4,44,39914,Tristan,Beaulieu,,0:06:39,291727,639.4565831571,601.48089071392,
Men 4,45,6102,Kenny,Cheung,,0:06:39,218476,560.68945774792,607.62897978532,
Men 4,46,1628,Alexander,Parachini,CRCA/Eastern Mountain Sports,0:06:39,252349,534.17058237476,613.77706885671,
Men 4,47,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,0:06:48,288610,628.55464759065,619.9251579281,
Men 4,48,50621,Gary,Gluck,Quinebaug Valley Velo,0:05:52,359601,668.60027769634,626.07324699949,
Men 4,49,38467,Aaron,Meberg,,0:05:52,284466,574.934520031,632.22133607088,
Men 4,50,700,Matthew,Juros,Essex County Velo,0:06:02,183600,663.18136772528,638.36942514228,
Men 4,51,62643,David,Parrillo jr.,Jr.,0:06:02,357826,540,644.51751421367,
Men 4,52,53675,George,Ghanim,Rutgers University | Raleigh Cycling,0:06:30,289176,599.36139547844,650.66560328506,
Men 4,53,61225,Alex,Meier,Quad Cycles,0:06:30,329502,642.06819573223,656.81369235645,
Men 4,54,5315,Brian,Rutledge,Team Wheelworks,0:06:48,270467,608.17658357551,662.96178142785,
Men 4,55,6233,Unknown,Rider,,0:06:54,155454,453.03004594246,669.10987049924,
Men 4,56,64726,Andrew,Meunier,,0:06:54,359511,570.64454721602,675.25795957063,
Men 4,57,6104,Richard,Tobin,Union Velo Club,0:08:16,202056,476.47042864852,681.40604864202,
Men 4,58,31452,Andy,Huff,New England Athletic Cyclocross,0:08:31,301774,620.3911014669,687.55413771342,
Men 4,59,48102,Stephen,Thibodeau,,0:08:41,,533.5744175806,693.70222678481,
Men 4,60,47220,Matthew,Nelson,MBRC/TheBicycleLink.com,lap,267946,569.02535094018,699.8503158562,
Men 4,61,63502,Jarrad,Warner,MVCX Goodale's Bike Shop,lap,248697,627.23213448663,705.99840492759,
Men 4,62,66116,Ray,Insalaco,Quinebaug Valley Velo,lap,42972,540,712.14649399898,
Men 4,63,66118,Chris,Goguen,,lap,274271,540,718.29458307038,
Men 4,64,46895,Matthew,Colby,Knowledge Bikes,lap,282787,504.05143245041,724.44267214177,
Men 4,65,61372,Michael,Bachmann,Rutgers University | Raleigh Cycling,lap,340732,637.0832862504,730.59076121316,
Men 4,66,27504,Cooper,Holland,Northampton Cycling Club,lap,312974,448.35250054025,736.73885028455,
Men 4,67,66150,Jose,Pratts,Sids Bikes,lap,,540,742.88693935595,
UCI Elite Men,1,806,Justin,Lindine,BikeReg.com / Joe's Garage,0:54:41,205717,153.96614770919,146.83470461464,
UCI Elite Men,2,1,Luke,Keough,Champion System p/b Keough Cyclocross,0:00:17,229135,163.76259179028,149.69537988274,
UCI Elite Men,3,5486,Derrick,St john,Stevens p/b The Cyclery,0:00:17,397676,178.59487196242,152.55605515083,
UCI Elite Men,4,1602,Shawn,Milne,ECV/Mazda,0:00:17,147512,233.51932934837,155.41673041893,
UCI Elite Men,5,29694,Jeremy,Durrin,J.A.M. Fund / NCC,0:00:17,250645,175.88267018134,158.27740568703,
UCI Elite Men,6,3841,Joachim,Parbo,Challenge Tires,1:00:28,397706,181.32778571525,161.13808095512,
UCI Elite Men,7,385,Jerome,Townsend,SmartStop / MockOrangeBikes pb Ridley,0:00:33,196503,200.88796672454,163.99875622322,
UCI Elite Men,8,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridley,0:00:39,161583,171.85786900857,166.85943149131,
UCI Elite Men,9,1227,Josh,Dillon,RGM WATCHES - RICHARD SACHS,0:00:58,174590,174.68963307685,169.72010675941,
UCI Elite Men,10,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycling,0:01:03,122030,196.48572407643,172.5807820275,
UCI Elite Men,11,979,Adam,Myerson,Team Mountain Khakis presented by SmartStop,0:01:09,52534,170.18072910176,175.4414572956,
UCI Elite Men,12,29558,Evan,Mcneely,EMD Serono / Specialized,0:01:09,397698,174.72511113877,178.30213256369,
UCI Elite Men,13,2907,Jared,Nieters,Haymarket/SEAVS Racing,0:01:19,220150,216.19684677449,181.16280783179,
UCI Elite Men,14,807,Alec,Donahue,J.A.M. Fund / NCC,0:01:23,129914,186.50807785672,184.02348309988,
UCI Elite Men,15,36287,Lukas,Muller,Philadelphia Cyclocross School,0:01:27,,189.36605443586,186.88415836798,
UCI Elite Men,16,2535,Tyler,Wren,Boo Bicycles,0:01:27,121621,168.18671378295,189.74483363608,
UCI Elite Men,17,16388,Robert,Marion,American Classic/Blue,0:01:27,220597,218.79171572251,192.60550890417,
UCI Elite Men,18,6616,Jonathan,Hamblen,Smartstop/Mock Orange Bikes p/b Ridley,0:01:27,14782,227.19872086257,195.46618417227,
UCI Elite Men,19,13535,Greg,Whitney,Ride Studio Cafe,0:01:27,246360,226.66850338007,198.32685944036,
UCI Elite Men,20,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,0:02:08,153981,197.13446123893,201.18753470846,
UCI Elite Men,21,24272,David,Wilcox,Cycle-Smart,0:02:15,129563,209.16540658674,204.04820997655,
UCI Elite Men,22,42376,Lukas,Winterberg,Philadelphia Cyclocross School,0:02:23,397796,178.72195373657,206.90888524465,
UCI Elite Men,23,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:02:29,264739,211.51798629241,209.76956051274,
UCI Elite Men,24,15121,Conor,O'Brien,EMD Serono - Specialized,0:02:35,211103,256.8229360317,212.63023578084,
UCI Elite Men,25,5874,Michael,Mihalik,Freddie Fu Cycling Team,0:02:51,245927,218.55599275113,215.49091104893,
UCI Elite Men,26,61339,Eric,Brungger,Philadelphia Cyclocross School,0:03:05,,190.91587562892,218.35158631703,
UCI Elite Men,27,484,Jesse,Keough,Champion System p/b Keough Cyclocross,0:03:05,229606,246.0648958157,221.21226158513,
UCI Elite Men,28,379,Matthew,O'keefe,CYCLOCROSSWORLD.COM,0:03:05,83528,173.78747724376,224.07293685322,
UCI Elite Men,29,5432,Jeff,Bahnson,Van Dessel Factory Team,0:03:26,227837,235.15746585161,226.93361212132,
UCI Elite Men,30,1162,Adam,St. germain,NBX / Circle A Cycles,0:03:26,193706,261.15654230379,229.79428738941,
UCI Elite Men,31,1684,Michael,Garrigan,Lapierre canada,0:03:26,19811024,172.4941603006,232.65496265751,
UCI Elite Men,32,17996,Synjen,Marrocco,Corner Cycle,0:03:26,,249.27452026514,235.5156379256,
UCI Elite Men,33,33782,Donny,Green,Cycle-Smart,0:03:26,301880,242.76119168748,238.3763131937,
UCI Elite Men,34,29620,Stephen,Pierce,Embrocation Cycling Journal,0:03:26,300212,268.52172398462,241.23698846179,
UCI Elite Men,35,805,Johannes,Huseby,Cyclocrossworld,0:03:43,17237,219.43740935193,244.09766372989,
UCI Elite Men,36,29696,Anthony,Clark,J.A.M. Fund / NCC,0:03:09,281380,227.99382257807,246.95833899798,
UCI Elite Men,37,64710,Ryan,Dromgoole,PACC,0:03:09,275193,304.20685855426,249.81901426608,
UCI Elite Men,38,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:03:09,141247,259.10657407357,252.67968953418,
UCI Elite Men,39,995,John,Burns,Burns Racing,0:03:19,149237,269.41086003889,255.54036480227,
UCI Elite Men,40,5878,Austin,Roach,MetLife Cycling Team,0:03:37,255885,285.83131542504,258.40104007037,
UCI Elite Men,41,3294,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,0:03:51,179015,236.9520341928,261.26171533846,
UCI Elite Men,42,2464,Patrick,Bradley,Philadelphia Cyclocross School,0:05:02, 219955,258.79541759759,264.12239060656,
UCI Elite Men,43,261,Ryan,Kelly,crossresults.com p/b JRA Cycles,0:05:13,207445,288.85527951218,266.98306587465,
UCI Elite Men,44,1899,Alistair,Sponsel,Cabinet Racing - Van Dessel,0:05:13,33657,309.70751071645,269.84374114275,
UCI Elite Men,45,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:05:27,99523,290.27282379106,272.70441641084,
UCI Elite Men,46,3,Manny,Goguen,BikeReg.com / Joe's Garage,0:05:27,209949,198.00717447376,275.56509167894,
UCI Elite Men,47,24,Adam,Sullivan,Embrocation Cycling Journal,0:05:38,199084,279.97670142911,278.42576694703,
UCI Elite Men,48,50176,Matthew,Means,C3-Athletes Serving Athletes,0:05:43,289974,309.90842739602,281.28644221513,
UCI Elite Men,49,17018,Gavriel,Epstein,CRCA/Foundation,0:05:59, 179451,252.4215479535,284.14711748323,
UCI Elite Men,50,41450,Evan,Murphy,NYC Velo,0:06:30,307642,351.19282302971,287.00779275132,
UCI Elite Men,51,5333,Ryan,O'hara,NorEast Cycling,0:07:20,,330.0651864743,289.86846801942,
UCI Elite Men,52,36543,Richard,Bardwell,Cycle-Smart,0:07:40,291157,318.44728558792,292.72914328751,
UCI Elite Men,53,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:08:39,135665,198.11153753484,295.58981855561,
UCI Elite Men,54,21955,Joshua,Friedman,New Haven Bicycling Club/The Devil's Gear Bike Sho,1L,119871,318.81243608471,298.4504938237,
UCI Elite Men,55,15229,Alejandro,Guzman,CRCA/Foundation,1L,38008,297.97352690186,301.3111690918,
UCI Elite Men,56,64711,Michael,Wilder,PACC,1L,260481,300.68727457659,304.17184435989,
UCI Elite Women,1,29401,Mary,Mcconneloug,KENDA-Seven-NoTubes,0:37:48,129285,440,267.80203473494,
UCI Elite Women,2,8103,Laura,Van gilder,C3 p/b Mellow Mushroom,0:00:00,36345,278.0905548343,276.24441378366,
UCI Elite Women,3,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:00:09,225263,304.03964974991,284.68679283238,
UCI Elite Women,4,13574,Andrea,Smith,LadiesFirst Racing,0:00:15,181710,298.85891541071,293.12917188109,
UCI Elite Women,5,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:00:21,240239,342.28508684507,301.57155092981,
UCI Elite Women,6,15140,Crystal,Anthony,LadiesFirst Racing,0:00:27,182117,331.38471931785,310.01392997853,
UCI Elite Women,7,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,0:00:30,103270,304.63809931833,318.45630902724,
UCI Elite Women,8,18001,Elle,Anderson,LadiesFirst Racing,0:00:37,275441,363.82613815519,326.89868807596,
UCI Elite Women,9,17970,Sara,Bresnick,Embrocationcycling.com,0:00:37,166426,347.70754770707,335.34106712468,
UCI Elite Women,10,39979,Catherine,Sterling,Bikeman.com,0:01:06,177477,356.8946495391,343.78344617339,
UCI Elite Women,11,162025,Rebecca,Pagano,Quad Cycles,0:01:14,165493,363.46419069044,352.22582522211,
UCI Elite Women,12,2507,Anna,Barensfeld,Sterling CX p/b Sendmail,0:01:32,234148,372.38274055857,360.66820427083,
UCI Elite Women,13,3881,Carolyn,Popovic,Team CF,0:01:46,139753,332.15243337163,369.11058331954,
UCI Elite Women,14,48061,Jena,Greaser,NorEast Cycling,0:01:49,284803,465.50200178509,377.55296236826,
UCI Elite Women,15,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,0:01:49,131190,358.66197179213,385.99534141698,
UCI Elite Women,16,2792,Christina,Tamilio,LadiesFirst Racing,0:01:58,262939,415.81163573244,394.43772046569,
UCI Elite Women,17,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:02:03,290272,379.17831538523,402.88009951441,
UCI Elite Women,18,27830,Melissa,Ross,Team Kenda Presented by GearGrinder,0:02:27,212478,420.80491557246,411.32247856313,
UCI Elite Women,19,37975,Cassandra,Maximenko,silverbull centralwheel,0:02:36,324758,420.04485374656,419.76485761184,
UCI Elite Women,20,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,0:02:41,280476,440.32933770684,428.20723666056,
UCI Elite Women,21,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:02:48,293974,434.35206340209,436.64961570928,
UCI Elite Women,22,28301,Kathleen,Lysakowski,Cycle Lodge,0:03:00,302050,422.38168868471,445.09199475799,
UCI Elite Women,23,23486,Frances,Morrison,J.A.M. Fund/NCC,0:03:05,241197,411.53591054293,453.53437380671,
UCI Elite Women,24,66146,Lex,Albrecht,Juvederm-Specialized-Mazda,0:03:26,,440,461.97675285543,
UCI Elite Women,25,50658,Bryna,Blanchard,North American Velo,0:03:34,209883,455.07317134286,470.41913190414,
UCI Elite Women,26,1789,Kristine,Church,Human Zoom,0:03:41,142023,452.75013214897,478.86151095286,
UCI Elite Women,27,37531,Laura,Ralston,NorEast Cycling,0:03:49,289751,419.48486147712,487.30389000158,
UCI Elite Women,28,6,Elizabeth,White,BLUE STEEL CYCLERY,0:03:49,209806,522.80521184453,495.74626905029,
UCI Elite Women,29,1465,Jenny,Ives,Verge Sport/ Test Pilot,0:03:49,245769,435.67461766031,504.18864809901,
UCI Elite Women,30,28525,Vanessa,Mccaffery,Corning/NoTubes Race Team/Swan Cycles,0:04:12, 222557,378.61524041142,512.63102714773,
UCI Elite Women,31,20727,Lauren,Kling,New England Athletic Cyclocross,0:04:28,265114,448.20536701991,521.07340619644,
UCI Elite Women,32,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:04:34,289723,461.15209381698,529.51578524516,
UCI Elite Women,33,1521,Kerry,Litka,NorEast,0:04:52,155241,526.54574916656,537.95816429388,
UCI Elite Women,34,154642,Marian,Jamison smith,LadiesFirst Racing,0:05:09,230034,486.51662714173,546.40054334259,
UCI Elite Women,35,377,Kelly,Chang,SyCip,0:05:26,405,458.78907904481,554.84292239131,
UCI Elite Women,36,1122,Anna,Milkowski,Wheelworks Racing,0:06:59,145201,506.05456959088,563.28530144003,
