Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Junior U19 9-18,1,209116,Dahlia,Hair,Rock Creek Velo,0:49:50.8,648735,,,
Women Open Junior U19 9-18,2,218590,Jasper,Gregory,Phoenix Bikes,1 Lap,665672,,,
Women Open Junior U19 9-18,DNF,208243,Launa,Goodbar,Phoenix Bikes,DNF,647689,,,
Women Open Singlespeed,1,206908,Jennifer,Klecak,Unattached,0:40:45.2,628149,438.90953694171,411.95895339628,
Women Open Singlespeed,2,112058,Alexandra,Campbellforte,Frederick Velo/Bike Doctor Frederick,0:41:46.0,318058,458.09333362552,425.75508684461,
Women Open Singlespeed,3,203270,Claire,Sands,Unattached,0:43:09.5,651565,476.19364075369,439.55122029294,
Women Open Singlespeed,4,177728,Mackenzie,Yates,National Capital Velo Club/UnitedHealthcare,0:44:55.1,568934,447.97942747364,453.34735374127,
Women Open Singlespeed,5,218379,Katheryn,Phillips,Dirty Kitten Racing,1 Lap,644815,592.02101452682,467.1434871896,
Women Open Singlespeed,6,214304,Maria,Logan,Unattached,1 Lap,623782,581.05094964987,480.93962063794,
Women Open Singlespeed,7,115609,Cara,Schultz,Unattached,1 Lap,457752,447.52225935603,494.73575408627,
Women Open Singlespeed,8,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,571.20730544077,508.5318875346,
