First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leslie,Lupien,Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,1,17,433.83319134503,
Smith,Anderson,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,9,109,374.03780789086,
Natasja,Brooijmans,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,33,56,458.72120729886,
Leslie,Lupien,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,4,41,404.10481297182,
Corey,Tucker,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,20,41,548.87341069975,
Mike,Heiss,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,99,117,460.64801660809,
AJ,Moran,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,107,117,478.32592680311,
Smith,Anderson,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,22,146,411.15331456822,
Natasja,Brooijmans,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,44,61,515.55288385237,
Regina,Legge,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,48,61,542.77071374212,
Leslie,Lupien,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,8,46,432.64881790582,
Sam,Rosenholtz,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,48,133,344.30649669609,
AJ,Moran,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,49,133,346.42308678242,
Daniel,Fitzgibbons,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,64,133,378.17193807737,
Steven,Hopengarten,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,88,133,428.97010014929,
Mike,Heiss,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,93,133,439.55305058094,
Daniel,Fitzgibbons,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,39,81,330.92583476037,
Steven,Hopengarten,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,62,81,420.82520083274,
Julie,Van der hoop,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,17,33,459.79090459161,
Corey,Tucker,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,19,33,482.83099513784,
Jose,Ordovas,The Night Weasels Cometh,2015-09-30,cat 5,1,59,415.07571562407,
Natasja,Brooijmans,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,40,57,479.81060620343,
Cole,Archambault,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,25,103,340.03511228069,
Gennaro,Ameno,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,32,103,354.00572742417,
Daniel,Fitzgibbons,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,37,103,363.98473824094,
Sam,Rosenholtz,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,47,103,383.94275987448,
Travis,Dawson,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,53,103,395.91757285461,
Mike,Heiss,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,68,103,425.85460530492,
David,Warner,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,90,103,469.76225289871,
Leslie,Lupien,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,5,54,416.12106561606,
Julie,Van der hoop,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,7,54,424.25437392697,
Corey,Tucker,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,46,54,582.85388598969,
Sam,Rosenholtz,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,3,114,366.21905633899,
Smith,Anderson,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,13,114,399.63846858149,
Jose,Ordovas,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,19,114,419.69011592699,
Eric,Marchese,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,17,31,516.50750277066,
Natasja,Brooijmans,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,38,65,451.82432524849,
Regina,Legge,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,46,65,498.84423867815,
Daniel,Fitzgibbons,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,12,117,280.89354506398,
Gennaro,Ameno,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,34,117,339.36145212346,
Mike,Heiss,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,52,117,387.19883062667,
David,Warner,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,59,117,405.80225560015,
Ryan,Pinkham,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,89,117,485.53121977217,
Leslie,Lupien,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,9,62,430.76576564788,
Antonina,Hafner,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,46,71,659.28050185096,
Sam,Rosenholtz,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,2,119,360.03041259057,
Jose,Ordovas,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,21,119,423.35304519759,
Smith,Anderson,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,45,119,503.33952849067,
Daniel,Fitzgibbons,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,32,61,354.41259319912,
Travis,Dawson,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,59,61,441.16745683763,
Regina,Legge,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,8,26,391.87001715448,
Daniel,Fitzgibbons,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,17,110,297.92102239045,
Julie,Van der hoop,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,1,52,411.67743936049,
Leslie,Lupien,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,3,52,427.37098608045,
Corey,Tucker,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,20,52,560.7661332001,
Leslie,Lupien,Cyclocross at White Park,2015-09-19,Women 3/4,4,28,508.71466565178,
Corey,Tucker,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,999,32,751.57353691045,
Natasja,Brooijmans,2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,1,14,371.33857736181,
Regina,Legge,2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,2,14,382.8990857587,
Daniel,Fitzgibbons,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,1,34,319.58272639357,
Regina,Legge,Silk City Cyclocross,2015-09-12,Women  P123,2,10,392.54848097144,
Natasja,Brooijmans,Silk City Cyclocross,2015-09-12,Women  P123,6,10,455.54858221665,
Natasja,Brooijmans,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,20,33,446.1952868845,
Regina,Legge,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,23,33,479.87992070082,
Regina,Legge,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,29,36,503.95938435593,
Natasja,Brooijmans,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,30,36,513.45148050859,
Natasja,Brooijmans,CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,5,20,417.75901979273,
Travis,Dawson,CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,19,23,381.09348231304,
Regina,Legge,CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,3,21,417.756683841,
Natasja,Brooijmans,CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,4,21,442.56116977225,
Daniel,Fitzgibbons,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,4,39,339.37233703424,
Jules,Goguely,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,18,40,269.19855675393,
Daniel,Fitzgibbons,Ice Weasels Cometh,2014-12-13,Killer B,16,73,350.22016529494,
Mike,Heiss,Ice Weasels Cometh,2014-12-13,Killer B,41,73,459.65748723816,
Steven,Hopengarten,Ice Weasels Cometh,2014-12-13,Singlespeed Men,49,78,490.99986041926,
Natasja,Brooijmans,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,2,29,388.03750601926,
Regina,Legge,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,3,29,396.65381579131,
AJ,Moran,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,19,89,301.82447248665,
Mike,Heiss,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,73,89,459.09156464836,
Sean,Casey,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,79,89,476.56568599967,
AJ,Moran,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,46,52,349.54514554068,
Natasja,Brooijmans,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,2,30,388.62290742832,
Regina,Legge,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,3,30,397.8548937207,
David,Warner,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,27,79,348.64843273527,
Daniel,Fitzgibbons,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,46,79,411.63740958016,
Sean,Casey,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,51,79,428.21345611829,
Mike,Heiss,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,60,79,458.05033988692,
Natasja,Brooijmans,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,2,24,394.42777458311,
Regina,Legge,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,6,24,432.71108764545,
Natasja,Brooijmans,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,4,16,425.10105500138,
Regina,Legge,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,6,16,451.91894664222,
AJ,Moran,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,5,59,268.96700432499,
David,Warner,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,10,59,292.42454275234,
Gennaro,Ameno,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,36,59,414.40374257456,
Mike,Heiss,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,46,59,461.31881942926,
Sean,Casey,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,51,59,484.77635785661,
Regina,Legge,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,1,31,389.77277585254,
Natasja,Brooijmans,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,2,31,400.87236527671,
Whitney,Withington,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,25,31,656.16292203275,
Natasja,Brooijmans,2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,4,9,448.39144694131,
Sean,Casey,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,69,94,491.88985071213,
Natasja,Brooijmans,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,9,27,416.19018338498,
Regina,Legge,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,17,27,507.5846038217,
Gennaro,Ameno,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,21,48,377.46756028823,
Regina,Legge,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,8,15,440,
Regina,Legge,Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,9,22,442.28946168422,
Gennaro,Ameno,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,20,44,395.58369444942,
AJ,Moran,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,41,44,523.44058289986,
Gennaro,Ameno,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,1,75,359.75788663024,
Eric,Marchese,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,24,75,470.28585148397,
AJ,Moran,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,54,58,362.17443849252,
David,Warner,Cycle-Smart International - Day 2,2014-11-2,Men 3,37,103,365.6303465347,
Cole,Archambault,Cycle-Smart International - Day 2,2014-11-2,Men 3,40,103,373.31150786721,
Daniel,Fitzgibbons,Cycle-Smart International - Day 2,2014-11-2,Men 3,41,103,375.87189497805,
Sean,Casey,Cycle-Smart International - Day 2,2014-11-2,Men 3,55,103,411.7173145298,
Mike,Heiss,Cycle-Smart International - Day 2,2014-11-2,Men 3,93,103,509.01202474168,
Natasja,Brooijmans,Cycle-Smart International - Day 2,2014-11-2,Women 3,2,35,406.71128541409,
Regina,Legge,Cycle-Smart International - Day 2,2014-11-2,Women 3,3,35,414.19317644894,
Gennaro,Ameno,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,6,127,384.59614562023,
Sam,Rosenholtz,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,19,127,417.57126096567,
AJ,Moran,Cycle-Smart International,2014-11-1,UCI Elite Men,49,58,324.72547814516,
Natasja,Brooijmans,Cycle-Smart International,2014-11-1,Women 3,1,35,400.05506542826,
Regina,Legge,Cycle-Smart International,2014-11-1,Women 3,6,35,443.41602441647,
Meredith,Moran,Cycle-Smart International,2014-11-1,Women 3,24,35,599.51547677401,
Gennaro,Ameno,Cycle-Smart International,2014-11-1,Men 4/5,3,137,388.30212476846,
Sam,Rosenholtz,Cycle-Smart International,2014-11-1,Men 4/5,45,137,476.05609247158,
Cole,Archambault,Cycle-Smart International,2014-11-1,Men 3,45,119,368.84317287918,
David,Warner,Cycle-Smart International,2014-11-1,Men 3,63,119,411.45206772722,
Sean,Casey,Cycle-Smart International,2014-11-1,Men 3,67,119,420.92071102678,
Daniel,Fitzgibbons,Cycle-Smart International,2014-11-1,Men 3,83,119,458.79528422504,
Regina,Legge,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,999,25,602.18394981263,
Natasja,Brooijmans,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,1,53,403.36300349576,
Meredith,Moran,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,14,53,505.61424167796,
Jules,Goguely,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,33,46,330.20361059044,
AJ,Moran,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,42,46,363.17091994195,
Cole,Archambault,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,2,98,358.94071048004,
Gennaro,Ameno,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,4,98,367.36207278329,
Sam,Rosenholtz,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,11,98,396.83684084468,
Eric,Marchese,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,17,98,422.10092775444,
Natasja,Brooijmans,Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,8,19,460.39109075069,
AJ,Moran,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,2,50,284.3935119736,
Daniel,Fitzgibbons,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,13,50,338.59925386517,
Mike,Heiss,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,21,50,378.02161160449,
Sean,Casey,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,32,50,432.22735349605,
David,Warner,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,37,50,456.86632708313,
Kyle,Butler,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,38,50,461.79412180055,
Regina,Legge,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,10,34,414.04397513414,
Regina,Legge,Downeast Cyclocross,2014-10-18,Women's Pro 1/2/3,4,6,,
Mike,Heiss,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,1,101,384.44917047198,
Cole,Archambault,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,9,101,410.37430872665,
Regina,Legge,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,7,31,406.17125517041,
Natasja,Brooijmans,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,10,31,436.52144764165,
Cole,Archambault,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,21,91,352.94105909925,
Kyle,Butler,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,55,91,460.07957299942,
Mike,Heiss,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,89,91,567.21808689959,
Michael,Shinall,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,6,55,420.31259478037,
Daniel,Fitzgibbons,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,12,29,398.46194957837,
Natasja,Brooijmans,Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3,6,7,518.07337318455,
Natasja,Brooijmans,KMC Cross Fest Day 3,2014-10-5,Women 3/4,2,110,416.40545572874,
Regina,Legge,KMC Cross Fest Day 3,2014-10-5,Women 3/4,6,110,428.56534312237,
AJ,Moran,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,26,136,297.02248038438,
Daniel,Fitzgibbons,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,80,136,416.07269577405,
Sean,Casey,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,86,136,429.30049748401,
David,Warner,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,110,136,482.21170432386,
Travis,Dawson,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,120,136,504.25804050714,
Gennaro,Ameno,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,5,154,402.47064596433,
Mike,Heiss,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,9,154,409.37160036951,
Sam,Rosenholtz,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,20,154,428.34922498376,
Smith,Anderson,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,25,154,436.97541799023,
Michael,Shinall,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,52,154,483.55686022521,
Scott,Kapelewski,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,88,154,545.66544987185,
Gennaro,Ameno,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,8,159,372.88964839974,
Sam,Rosenholtz,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,9,159,375.03312076592,
Mike,Heiss,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,10,159,377.17659313211,
Smith,Anderson,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,11,159,379.32006549829,
Eric,Marchese,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,58,159,480.06326670898,
Michael,Shinall,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,96,159,561.515216624,
AJ,Moran,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,25,145,292.27420398173,
David,Warner,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,27,145,296.2362907873,
Sean,Casey,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,90,145,421.04202516301,
Jeremy,Jo,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,131,145,502.26480467735,
Regina,Legge,KMC Cross Fest Day 2,2014-10-4,Women 3/4,6,114,433.14149129819,
Thea,Kent,KMC Cross Fest Day 2,2014-10-4,Women 3/4,52,114,564.53317308798,
Natasja,Brooijmans,KMC Cross Fest Day 2,2014-10-4,Women 3/4,114,114,738.76996850487,
Regina,Legge,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,12,37,406.5721387233,
Daniel,Fitzgibbons,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,46,66,382.21149157439,
Gennaro,Ameno,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,5,109,392.31738856566,
Sam,Rosenholtz,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,6,109,395.49836758367,
Smith,Anderson,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,9,109,405.04130463769,
Travis,Dawson,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,10,109,408.2222836557,
Mike,Heiss,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,13,109,417.76522070972,
Michael,Shinall,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,33,109,481.38480106989,
Scott,Kapelewski,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,98,109,691.32941625841,
Natasja,Brooijmans,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,8,50,435.07350873265,
AJ,Moran,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,10,117,288.44495800207,
David,Warner,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,38,117,354.80719727951,
Sean,Casey,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,78,117,449.61039624728,
Kyle,Butler,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,85,117,466.20095606664,
Travis,Dawson,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,4,123,379.10003149663,
Gennaro,Ameno,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,11,123,399.485030134,
Smith,Anderson,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,18,123,419.87002877137,
Sam,Rosenholtz,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,25,123,440.25502740874,
Eric,Marchese,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,53,123,521.79502195821,
Michael,Shinall,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,56,123,530.53144994566,
Scott,Kapelewski,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,63,123,550.91644858302,
Mike,Heiss,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,79,123,597.51073118272,
Natasja,Brooijmans,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,15,63,448.37023601054,
AJ,Moran,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,14,129,293.18800053433,
Sean,Casey,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,83,129,443.74681553179,
AJ,Moran,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,27,53,323.01394547575,
Regina,Legge,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,9,30,410.93547336548,
Natasja,Brooijmans,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,13,30,455.87648602706,
Travis,Dawson,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,33,115,334.52646056048,
Sean,Casey,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,58,115,405.69335125561,
David,Warner,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,59,115,408.54002688342,
Michael,Shinall,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,72,115,445.54681004488,
Mike,Heiss,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,80,115,468.32021506733,
Mike,Heiss,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,11,102,401.89039690079,
Michael,Shinall,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,29,102,465.63329063889,
Sean,Casey,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,52,55,508.25656298924,
Regina,Legge,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,6,15,414.4075252076,
Regina,Legge,Cyclocross at White Park,2014-09-20,Women 1/2/3,2,9,401.31311070215,
Mike,Heiss,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,56,63,473.28059716052,
Natasja,Brooijmans,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,1,29,462.45283475671,
Regina,Legge,Quad Cross 2014,2014-09-7,Women Cat 3/4,1,43,416.12279114912,
Natasja,Brooijmans,Quad Cross 2014,2014-09-7,Women Cat 3/4,2,43,425.31665159166,
Gennaro,Ameno,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,2,46,463.05,
Natasja,Brooijmans,CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,4,18,425.69479580001,
Travis,Dawson,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,23,32,452.34258483725,
Natasja,Brooijmans,CompEdge Cross @ Forest Park,2014-08-23,WOMEN OPEN,7,9,546.83611072959,
Sean,Casey,The Ice Weasels Cometh,2013-12-14,Category: Killer B,8,59,302.32866741451,
David,Warner,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,52,64,349.77561898285,
Cole,Archambault,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,59,64,369.0160256083,
AJ,Moran,NBX Grand Prix Day 2,2013-12-8,3 Men,22,74,331.40521340148,
Sean,Casey,NBX Grand Prix Day 2,2013-12-8,3 Men,31,74,358.96526360241,
Kyle,Butler,NBX Grand Prix Day 2,2013-12-8,3 Men,63,74,456.95655320572,
AJ,Moran,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,46,53,306.9458862384,
David,Warner,NBX Grand Prix Day 1,2013-12-7,3 Men,7,83,268.21882627318,
Sean,Casey,NBX Grand Prix Day 1,2013-12-7,3 Men,28,83,350.27421200521,
Kyle,Butler,NBX Grand Prix Day 1,2013-12-7,3 Men,61,83,479.21838958412,
AJ,Moran,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,39,48,310.3900320166,
Sean,Casey,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,28,58,373.02248701875,
AJ,Moran,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,34,47,295.83555452691,
David,Warner,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,1,57,268.08191466103,
AJ,Moran,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,9,57,305.70826083696,
Sean,Casey,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,29,57,399.77412627681,
Cole,Archambault,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,3,73,400.4793167354,
David,Warner,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,5,89,291.5788469089,
Sean,Casey,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,24,89,355.90595083962,
Travis,Dawson,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,44,89,423.61869181933,
AJ,Moran,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,29,48,314.88196924836,
AJ,Moran,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,24,43,328.17235152141,
Kyle,Butler,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),20,32,450.8548575852,
Travis,Dawson,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),21,32,460.35685496112,
AJ,Moran,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),17,20,337.50249059409,
Sean,Casey,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,19,48,389.50847494438,
AJ,Moran,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,10,105,292.65684135229,
