First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jan,Rajchart,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,23,41,228.24521134252,
Michal,Benda,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,24,41,232.27099094537,
Radek,Koblic,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,25,41,236.29677054822,
Stepan,Schubert,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,26,41,240.32255015106,
Michael,Kubín,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,27,41,244.34832975391,
Jan,Svoboda,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,29,41,252.3998889596,
Marek,Bartunek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,30,41,256.42566856245,
Jakub,Sulc,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,31,41,260.45144816529,
Martin,Matejcek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,33,41,268.50300737099,
Petr,Brezina,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,34,41,272.52878697383,
Lubos,Pelanek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,35,41,276.55456657668,
Tomáš,Havelka,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,36,41,280.58034617953,
Martin,Pliml,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,37,41,284.60612578237,
Jakub,Truksa,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,38,41,288.63190538522,
Jiri,Podrazil,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,39,41,292.65768498806,
David,Vlasák,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,40,41,296.68346459091,
Václav,Svatoš,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,41,41,300.70924419376,
Karla,Stepanova,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,1,21,305.65575532219,
Martina,Mikulaskova,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,2,21,319.69026122537,
Denisa,Minarikova-svecova,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,4,21,347.75927303174,
Vendula,Kuntova,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,6,21,375.8282848381,
Tereza,Gargelová,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,7,21,389.86279074128,
Elizabeth,Ungermanova,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,8,21,403.89729664447,
Lucie,Krupova,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,9,21,417.93180254765,
Adela,Safarova,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,10,21,431.96630845083,
Tereza,Švihálková,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,11,21,446.00081435401,
Katerina,Mudríková,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,12,21,460.0353202572,
Elena,Vanickova,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,13,21,474.06982616038,
Martina,Kukulova,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,14,21,488.10433206356,
Nada,Vorácová,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,15,21,502.13883796675,
Kamila,Janú,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,16,21,516.17334386993,
Jana,Tesarová,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,17,21,530.20784977311,
Celestýna,Soucková,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,18,21,544.24235567629,
Klára,Šabaková,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,19,21,558.27686157948,
Jana,Lencová,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,21,21,586.34587338584,
Pavla,Havlikova,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,5,32,280.33906604813,
Nikola,Noskova,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,15,32,366.09887280925,
Nikola,Bajgerova,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,22,32,426.13073754203,
Tomas,Paprstka,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,12,41,150.37113463862,
Jan,Nesvadba,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,13,41,153.03091466335,
Michal,Malík,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,27,41,190.26783500955,
Michael,Boros,Koppenbergcross,2016-11-1,Men Elite,10,36,119.79190202264,
Nikola,Noskova,Koppenbergcross,2016-11-1,Women Elite,9,40,260.05602347009,
Pavla,Havlikova,Koppenbergcross,2016-11-1,Women Elite,11,40,275.37707682104,
Nikola,Bajgerova,Koppenbergcross,2016-11-1,Women Elite,16,40,313.6797101984,
Lubos,Pelanek,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,47,63,265.59494349972,
Simon,Vanicek,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,21,51,294.22735385943,
Tomáš,Kopecký,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,24,51,302.79151297244,
David,Honzak,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,30,51,319.91983119847,
Jan,Gavenda,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,31,51,322.7745509028,
Hynek,Palicka,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,32,51,325.62927060714,
Jana,Czeczinkarova,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,3,24,279.61573581395,
Nikola,Bajgerova,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,14,24,344.21626553703,
Nikola,Noskova,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,23,24,397.07124440136,
Michael,Boros,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,18,23,162.60905062579,
Pavla,Havlikova,UEC Cyclo-cross European Championships,2016-10-30,Women Elite,7,19,254.93109026618,
Martina,Mikulaskova,UEC Cyclo-cross European Championships,2016-10-30,Women Elite,16,19,313.78470466611,
Jonas,Brezina,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,22,41,214.07471853712,
Daniel,Mayer,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,32,41,248.74797409957,
Stepan,Schubert,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,33,41,252.21529965581,
Emil,Hekele,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,20,90,172.31909624289,
Emil,Hekele,VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,23,89,178.73767944096,
Pavla,Havlikova,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,4,48,258.20733762861,
Nikola,Bajgerova,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,23,48,422.68641310749,
Jan,Gavenda,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,8,60,254.10221895193,
Hynek,Palicka,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,12,60,265.4282436301,
Tomáš,Kopecký,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,19,60,285.24878681688,
Simon,Vanicek,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,29,60,313.56384851229,
Vladimir,Miksanik,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,53,60,381.51999658127,
Jakub,Schierl,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,60,60,401.34053976806,
Michael,Boros,World Cup #3 - Valkenburg,2016-10-23,Men Elite,17,56,124.24431718294,
Jan,Nesvadba,World Cup #3 - Valkenburg,2016-10-23,Men Elite,23,56,135.26817094363,
Tomas,Paprstka,World Cup #3 - Valkenburg,2016-10-23,Men Elite,35,56,157.31587846502,
Michal,Malík,World Cup #3 - Valkenburg,2016-10-23,Men Elite,43,56,172.01435014594,
Matej,Lasak,World Cup #3 - Valkenburg,2016-10-23,Men Elite,45,56,175.68896806617,
Pavla,Havlikova,World Cup #3 - Valkenburg,2016-10-23,Women Elite,14,53,257.89122193723,
Jana,Czeczinkarova,World Cup #3 - Valkenburg,2016-10-23,Women Elite,17,53,271.34959518352,
Martina,Mikulaskova,World Cup #3 - Valkenburg,2016-10-23,Women Elite,38,53,365.55820790751,
Nikola,Bajgerova,World Cup #3 - Valkenburg,2016-10-23,Women Elite,50,53,419.39170089265,
Adam,Toupalik,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,4,45,148.90204006388,
Stepan,Schubert,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,31,45,250.83380732176,
Jonas,Brezina,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,36,45,269.71006051767,
Daniel,Mayer,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,39,45,281.03581243521,
Emil,Hekele,Stockholm cyclocross,2016-10-22,Men Elite,3,28,187.10705649938,
Radomir,Simunek,Niels Albert CX,2016-10-22,Men Elite,18,24,241.3020680797,
Lubos,Pelanek,Niels Albert CX,2016-10-22,Men Elite,23,24,280.75230339667,
Radomir,Simunek,Kermiscross,2016-10-20,Men Elite,40,44,221.40068317058,
Michael,Boros,Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,8,25,120.70935490205,
Adam,Toupalik,Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,5,47,161.62350019104,
Michal,Malík,Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,11,46,160.96925620465,
Adrian,Sirek,Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,21,46,206.37752066261,
Daniel,Mayer,Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,25,46,224.5408264458,
Lubos,Pelanek,Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,34,46,265.40826445796,
Lubomir,Petrus,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,17,33,186.24695484256,
Matej,Lasak,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,22,33,203.24185340054,
Lukas,Kunt,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,24,33,210.03981282373,
Bretislav,Rohel,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,27,33,220.23675195852,
Petr,Brezina,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,30,33,230.43369109331,
Jirí,Štepáník,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,31,33,233.8326708049,
Jonas,Brezina,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,32,33,237.2316505165,
Martina,Mikulaskova,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,9,22,351.92003432071,
Vendula,Kuntova,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,10,22,361.0333706587,
Emil,Hekele,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,4,29,186.87339154826,
Emil,Hekele,Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,10,22,222.52526325779,
Pavla,Havlikova,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,1,28,248.88754689487,
Martina,Mikulaskova,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,6,28,315.57269993691,
Elizabeth,Ungermanova,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,23,28,500.74186442907,
Jakub,Skala,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,5,40,134.64380351245,
Tomas,Paprstka,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,14,40,161.80627831051,
Jan,Nesvadba,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,17,40,170.86043657652,
Michal,Malík,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,31,40,213.11317515127,
Tomáš,Kopecký,Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,6,56,261.73443341937,
Michael,Boros,Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,13,32,129.69369881589,
Adam,Toupalik,Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,7,45,174.26417904556,
Michael,Boros,Soudal Classics Neerpelt,2016-10-1,Men Elite,4,28,119.75551802911,
Adam,Toupalik,Soudal Classics Neerpelt,2016-10-1,Men Elite,16,28,151.18997568444,
Jan,Gavenda,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,1,33,304.63230386086,
Jakub,Schierl,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,3,33,312.80326587826,
Simon,Vanicek,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,4,33,316.88874688695,
Vladimír,Mikšaník,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,5,33,320.97422789565,
Jan,Burgstaller,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,6,33,325.05970890434,
Matej,Syrovatka,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,7,33,329.14518991304,
Ondrej,Hátle,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,8,33,333.23067092174,
Karel,Arlt,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,9,33,337.31615193043,
Tomáš,Kopecký,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,10,33,341.40163293913,
Josef,Kunášek,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,12,33,349.57259495652,
Hynek,Palicka,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,13,33,353.65807596522,
Jakub,Ríman,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,14,33,357.74355697391,
Alvin,Tomášek,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,15,33,361.82903798261,
Vojtech,Voznicka,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,16,33,365.9145189913,
Lukáš,Kubiš,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,17,33,370,
Jaroslav,Šitner,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,19,33,378.17096201739,
Filip,Stehno,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,21,33,386.34192403478,
Tomáš,Bárta,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,22,33,390.42740504348,
Adam,Doležal,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,24,33,398.59836706087,
Miloslav,Krýda,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,26,33,406.76932907826,
Martin,Cech,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,28,33,414.94029109566,
Evžen,Gasta,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,30,33,423.11125311305,
Jan,Jelínek,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,32,33,431.28221513044,
Michael,Boros,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,1,58,130.99159772529,
Tomas,Paprstka,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,2,58,134.06085297614,
Jan,Nesvadba,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,4,58,140.19936347785,
Jakub,Skala,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,5,58,143.2686187287,
Michal,Malík,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,11,58,161.68415023381,
Matej,Prudek,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,12,58,164.75340548466,
Matej,Lasak,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,13,58,167.82266073552,
Lubomir,Petrus,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,15,58,173.96117123722,
Stepan,Schubert,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,17,58,180.09968173892,
Emil,Hekele,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,18,58,183.16893698978,
Lukas,Kunt,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,19,58,186.23819224063,
Ondrej,Bambula,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,20,58,189.30744749148,
Jan,Novak,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,22,58,195.44595799318,
Josef,Jelinek,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,24,58,201.58446849489,
Daniel,Lukes,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,27,58,210.79223424744,
Jan,Svoboda,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,30,58,220,
Jonas,Brezina,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,31,58,223.06925525085,
Tomáš,Bakus,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,32,58,226.1385105017,
Tomas,Podrazil,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,33,58,229.20776575256,
Michal,Benda,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,34,58,232.27702100341,
Dominik,Prudek,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,35,58,235.34627625426,
Jiri,Brazdil,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,36,58,238.41553150511,
Michael,Kubín,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,38,58,244.55404200682,
Bretislav,Rohel,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,39,58,247.62329725767,
Václav,Pavlík,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,40,58,250.69255250852,
Radek,Koblic,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,41,58,253.76180775937,
Michael,Zetak,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,43,58,259.90031826108,
David,Jary,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,44,58,262.96957351193,
Pavel,Gonda,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,46,58,269.10808401363,
Jirí,Štepáník,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,47,58,272.17733926448,
Jan,Neset,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,49,58,278.31584976619,
Petr,Brezina,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,50,58,281.38510501704,
Jan,Kresta,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,52,58,287.52361551874,
Jakub,Šedivý,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,53,58,290.5928707696,
Martin,Pliml,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,54,58,293.66212602045,
Pavel,Vlcek,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,55,58,296.7313812713,
Tomáš,Havelka,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,57,58,302.869891773,
Karla,Stepanova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,1,30,283.96366376696,
Pavla,Havlikova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,2,30,294.36608618249,
Jana,Czeczinkarova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,4,30,315.17093101357,
Vendula,Kuntova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,6,30,335.97577584464,
Adela,Safarova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,7,30,346.37819826017,
Martina,Mikulaskova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,8,30,356.78062067571,
Barbora,Prudkova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,9,30,367.18304309125,
Tereza,Gargelová,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,11,30,387.98788792232,
Denisa,Minarikova-svecova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,12,30,398.39031033786,
Denisa,Lukesova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,13,30,408.79273275339,
Elena,Vanickova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,14,30,419.19515516893,
Nada,Vorácová,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,16,30,440,
Katerina,Mudríková,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,17,30,450.40242241554,
Tereza,Vanícková,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,19,30,471.20726724661,
Kamila,Janú,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,20,30,481.60968966214,
Tereza,Švihálková,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,21,30,492.01211207768,
Martina,Kukulova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,22,30,502.41453449322,
Lucie,Krupova,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,24,30,523.21937932429,
Celestýna,Soucková,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,25,30,533.62180173983,
Klára,Šabaková,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,27,30,554.4266465709,
Natálie,Kašparová,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,28,30,564.82906898643,
Katerina,Válková,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,29,30,575.23149140197,
Anežka,Nováková,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,30,30,585.63391381751,
Katerina,Nash,World Cup #2 - Jingle Cross,2016-09-25,Women Elite,4,35,220.39519567004,
Martina,Kukulova,Radcross Illnau,2016-09-25,Women Elite,17,20,432.93542849616,
Jakub,Skala,Radcross Illnau,2016-09-25,Men Elite,21,38,201.58974785852,
Emil,Hekele,Radcross Illnau,2016-09-25,Men Elite,23,38,209.10734782704,
Jaroslav,Vykydal,Radcross Illnau,2016-09-25,Men Elite,38,38,265.489347591,
Katerina,Nash,CLIF Bar CrossVegas ,2016-09-21,Women Elite,2,34,199.56472330517,
Martina,Mikulaskova,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,13,32,339.01749297259,
Michael,Boros,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,3,46,125.02213666039,
Tomas,Paprstka,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,11,46,144.46798307691,
Jan,Nesvadba,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,31,46,193.08259911819,
Michal,Malík,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,37,46,207.66698393057,
Michael,Boros,Brico Cross Geraardsbergen,2016-09-11,Men Elite,24,39,155.71128062455,
Emil,Hekele,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,23,59,212.03448275862,
Petr,Brezina,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,36,59,226.8275862069,
Jaroslav,Vykydal,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,47,59,239.34482758621,
Martina,Kukulova,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,16,28,450.15384615385,
Martina,Kukulova,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,17,29,455.69851502874,
Emil,Hekele,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,24,60,198.7214036755,
Jaroslav,Vykydal,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,33,60,226.07959894986,
Petr,Brezina,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,48,60,271.67659107378,
Michael,Boros,Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,12,37,121.67524755608,
Adam,Toupalik,Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,3,37,149.07638945812,
Radomir,Simunek,G.P. Stad Eeklo,2016-02-14,Men Elite,4,34,109.60774245006,
Michael,Boros,Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,25,39,160.78793783715,
Adam,Toupalik,Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,17,44,213.00468540099,
Radomir,Simunek,Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,12,34,123.60344051553,
Michael,Boros,Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,22,34,150.11150621139,
Pavla,Havlikova,Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,6,38,243.08288318179,
Adam,Toupalik,Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,5,29,163.32304158841,
Michael,Boros,Waaslandcross,2016-02-6,Men Elite,19,31,145.24642400903,
Pavla,Havlikova,Waaslandcross,2016-02-6,Women Elite,8,33,273.20052140749,
Adam,Toupalik,Waaslandcross,2016-02-6,Men Under 23,11,38,190.01891846494,
Radomir,Simunek,Parkcross Maldegem,2016-02-3,Men Elite,3,30,108.09211256867,
Nikola,Noskova,World Championships,2016-01-30,Women U23,2,40,251.68873967201,
Denisa,Lukesova,World Championships,2016-01-30,Women U23,26,40,373.79179473229,
Jan,Gavenda,World Championships,2016-01-30,Men Juniors,14,64,260.19513992231,
Vaclav,Sirucek,World Championships,2016-01-30,Men Juniors,37,64,313.89261854175,
David,Honzak,World Championships,2016-01-30,Men Juniors,41,64,323.23131047556,
David,Jary,World Championships,2016-01-30,Men Juniors,49,64,341.90869434319,
Jan,Novak,World Championships,2016-01-30,Men Juniors,54,64,353.58205926046,
Radomir,Simunek,World Championships,2016-01-30,Men Elite,9,59,109.75453183181,
Michael,Boros,World Championships,2016-01-30,Men Elite,16,59,126.72258162708,
Pavla,Havlikova,World Championships,2016-01-30,Women Elite,12,38,246.05059050958,
Martina,Mikulaskova,World Championships,2016-01-30,Women Elite,26,38,309.43124287467,
Adam,Toupalik,World Championships,2016-01-30,Men Under 23,2,52,143.98328030013,
Stepan,Schubert,World Championships,2016-01-30,Men Under 23,30,52,206.7303553867,
Adrian,Sirek,World Championships,2016-01-30,Men Under 23,47,52,244.82679383212,
Katerina,Mudríková,Cyclo-cross du Mingant,2016-01-24,Women Elite,3,6,403.63276765977,
Martina,Kukulova,Cyclo-cross du Mingant,2016-01-24,Women Elite,6,6,474.043819102,
Michal,Malík,Cyclo-cross du Mingant,2016-01-24,Men Elite,12,27,203.51041272096,
Filip,Eberl,Cyclo-cross du Mingant,2016-01-24,Men Elite,17,27,232.77732011716,
Emil,Hekele,Cyclo-cross du Mingant,2016-01-24,Men Elite,21,27,256.19084603412,
Daniel,Mayer,Cyclo-cross du Mingant,2016-01-24,Men Elite,24,27,273.75099047184,
Jan,Gavenda,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,25,68,284.73418079837,
David,Honzak,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,28,68,292.77021491545,
Vaclav,Sirucek,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,36,68,314.19963922764,
David,Jary,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,58,68,373.13055608618,
Jan,Novak,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,68,68,399.91733647642,
Radomir,Simunek,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,19,71,127.19637943667,
Michael,Boros,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,20,71,129.16475012966,
Matej,Lasak,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,50,71,188.21587091954,
Lubomir,Petrus,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,60,71,207.8995778495,
Pavla,Havlikova,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,17,65,254.27609526133,
Nikola,Noskova,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,25,65,283.28838963778,
Martina,Mikulaskova,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,40,65,337.68644159361,
Denisa,Lukesova,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,52,65,381.20488315828,
