Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite/U23 Men                                 ,7,32,Justin,Spinelli,Svelte Cycles,0:58:54,,195.14142434516,189.27991093553,
UCI Elite/U23 Men                                 ,8,1664,Dan,Timmerman,RICHARD SACHS - RGM WATCHES - RADIX,0:59:29,79102,176.43223164503,193.4508493092,
UCI Elite/U23 Men                                 ,9,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,0:59:29,174590,213.10818955018,197.62178768286,
UCI Elite/U23 Men                                 ,10,2538,Ryan,Iddings,Lapierre USA,0:59:42,146372,225.83444311569,201.79272605653,
UCI Elite/U23 Men                                 ,11,807,Alec,Donahue,Spooky / NCC / Kenda,0:59:58,129914,233.81113407168,205.9636644302,
UCI Elite/U23 Men                                 ,12,1,Luke,Keough,Champion Systems,1:00:06,229135,231.17097845781,210.13460280387,
UCI Elite/U23 Men                                 ,13,29407,Michael,Broderick,Kenda-Seven-Notubes,1:00:08,4922,205.65360250067,214.30554117754,
UCI Elite/U23 Men                                 ,14,154359,Justin,Robinson,California Giant,1:00:16,30191,207.01320464306,218.47647955121,
UCI Elite/U23 Men                                 ,15,473,Gavin,Mannion,Hot Tubes Junior Development Team,1:00:30,218736,266.59874585439,222.64741792488,
UCI Elite/U23 Men                                 ,16,979,Adam,Myerson,Cycle-Smart,1:01:06,52534,202.99096250717,226.81835629855,
UCI Elite/U23 Men                                 ,17,33761,Hugo,Martinez,Sanse-Spiun,1:01:25,,220,230.98929467221,
UCI Elite/U23 Men                                 ,18,1598,William,Dugan,RICHARD SACHS - RGM WATCHES - RADIX,1:01:30,203975,217.21326594204,235.16023304588,
UCI Elite/U23 Men                                 ,19,12785,Kirt,Fitzpatrick,Sexual Camel,1:01:36,11765,255.57949239258,239.33117141955,
UCI Elite/U23 Men                                 ,20,5259,Rickey,Visinski,Echappe Equipment Elite Team,1:01:41,221223,253.34413973898,243.50210979322,
UCI Elite/U23 Men                                 ,21,806,Justin,Lindine,BikeReg.com / Joe's Garage / IF,1:01:50,205717,211.69527289018,247.67304816689,
UCI Elite/U23 Men                                 ,22,17017,Guillaume,Nelessen,Van Dessel Factory Team,1:01:57,151319,290.25173346609,251.84398654056,
UCI Elite/U23 Men                                 ,23,27,Kevin,Wolfson,BikeReg.com / Joe's Garage / IF,1:02:15,126022,271.09551386715,256.01492491423,
UCI Elite/U23 Men                                 ,24,52946,Jesse,Anthony,Jamis,1:02:15,154883,197.32076680803,260.1858632879,
UCI Elite/U23 Men                                 ,25,6616,Jonathan,Hamblen,Ken's Bike Shop - Alicia Hamblen,1:02:26,14782,264.35680166156,264.35680166156,
UCI Elite/U23 Men                                 ,26,6298,William,Elliston,Van Dessel Factory Team,1:02:40, 47232,274.90165085762,268.52774003523,
UCI Elite/U23 Men                                 ,27,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,1:02:46,129563,306.52751365612,272.6986784089,
UCI Elite/U23 Men                                 ,28,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:03:05,120392,292.97761405259,276.86961678257,
UCI Elite/U23 Men                                 ,29,993,Peter,Rubijono,Embrocation/IGLEHEART/MadAlchemy,1:03:20,203466,301.69235158084,281.04055515624,
UCI Elite/U23 Men                                 ,30,1079,Nicholas,Keough,Champion Systems,1:03:20,203439,197.12967672024,285.21149352991,
UCI Elite/U23 Men                                 ,31,995,John,Burns,Bikeman.com,1:03:20,149237,288.1446602748,289.38243190358,
UCI Elite/U23 Men                                 ,32,15928,James,Lalonde,Planet Bike,1:03:20,273642,239.75202998292,293.55337027725,
UCI Elite/U23 Men                                 ,33,3460,Michael,Jenks,Highland Park Hermes p/b Kim's Bike Shop,1:03:20,225537,336.61773952558,297.72430865091,
UCI Elite/U23 Men                                 ,34,296,Kevin,Sweeney,International Bicycle Center,1:04:13,245271,342.67373105117,301.89524702458,
UCI Elite/U23 Men                                 ,35,24,Adam,Sullivan,Cycle-Smart / NCC,1:04:25,199084,298.37683876953,306.06618539825,
UCI Elite/U23 Men                                 ,36,1277,John,Hanson,IF/Lionette's,1:04:25,172966,294.98786371046,310.23712377192,
UCI Elite/U23 Men                                 ,37,124,Cort,Cramer,Svelte Cycles,1:04:39,241471,322.8628909874,314.40806214559,
UCI Elite/U23 Men                                 ,38,3,Manny,Goguen,BikeReg.com / Joe's Garage / IF,lap,209949,307.00444905822,318.57900051926,
UCI Elite/U23 Men                                 ,39,1202,J Gabriel,Lloyd,Echappe Equipment Elite Team,lap, 202639,319.37741136585,322.74993889293,
UCI Elite/U23 Men                                 ,40,15724,Mike,Loranty,Corner Cycle/Spooky Bikes,lap,,301.89876226294,326.9208772666,
UCI Elite/U23 Men                                 ,41,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrocksta,lap,99523,318.83201120677,331.09181564026,
UCI Elite/U23 Men                                 ,42,79,Colin,Reuter,International Bicycle MTB Team,lap,147771,273.2468466773,335.26275401393,
UCI Elite/U23 Men                                 ,43,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,lap,189625,292.38941634579,339.4336923876,
UCI Elite/U23 Men                                 ,44,277,Matthew,Green,Spooky bikes,lap,226152,425.99360628335,343.60463076127,
UCI Elite/U23 Men                                 ,45,1162,Adam,St. germain,Scott USA,lap,193706,377.41761622439,347.77556913494,
UCI Elite/U23 Men                                 ,46,33762,Randall,Jacobs,Wheelworks,lap,,220,351.94650750861,
UCI Elite/U23 Men                                 ,47,31457,Trenton,Ashburn,Wheelworks,lap,,337.18503640654,356.11744588228,
UCI Elite/U23 Men                                 ,48,15661,Soren,Klingsporn,Signature Cycles / Rockstar Games,lap,197585,310.05955772021,360.28838425594,
UCI Elite/U23 Men                                 ,49,5678,Gordon,Daniell,Fetzer Cycling Team,lap,,360.38008901741,364.45932262961,
UCI Elite/U23 Men                                 ,DNF,1274,Jonny,Sundt,El Gato,DNF,34666,,,
UCI Elite/U23 Men                                 ,DNF,261,Ryan,Kelly,NorEast Cycling,DNF,207445,,,
UCI Elite/U23 Men                                 ,DNF,406,Pierre,Vanden borre,Embrocation Cycling Journal / Mad Alchemy,DNF,4296,,,
UCI Elite/U23 Men                                 ,DNF,5011,Daniel,Langlois,Embrocation Cycling Journal,DNF,200707,,,
UCI Elite/U23 Men                                 ,DNF,929,Connor,Sallee,Echappe Equipment Elite Team,DNF,210129,,,
UCI Elite/U23 Men                                 ,DNF,1273,Davide,Frattini,Team Fuji,DNF,208805,,,
