First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greta,Haggstrom,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 4,2,8,542.76924503921,
Ryan,Garland,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,64,76,663.58131560219,
Ryan,Garland,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,9,13,510.34397314042,
Lillith,Ahrens,2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,16,18,558.93103995155,
Ryan,Farris,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,41,65,423.64364334592,
Alison,Mckeithan,2015 US Nationals Day 4,2015-01-10,Women Junior 9-10,2,10,611.64118176772,
Grace,Bishop,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,18,25,588.30313424279,
Keren,Bennett,2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,6,17,566.93567320991,
Wesley,Haggstrom,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,5,25,516.79073793578,
Greta,Haggstrom,GSO CX 2015 NCCX #13,2015-01-4,Women 40+ Masters  40+ 4,1,7,530.30736920093,
Greta,Haggstrom,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 4,1,6,534.20628189774,
Ryan,Garland,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,17,43,502.14982474354,
Ryan,Garland,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 15-18 Junior15,5,6,498.43669343739,
Grace,Bishop,Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,14,17,625.39142962257,
Ellen,Haggstrom,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,15,16,828.38438970377,
Sherri,Nevius,North Carolina Grand Prix Day 2,2014-12-14,Women   4,7,21,540.87775022935,
Ellen,Haggstrom,North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,11,12,742.56636541965,
Sherri,Nevius,North Carolina Grand Prix Day 1,2014-12-13,Women   4,4,17,516.51231972369,
Ellen,Haggstrom,Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,11,13,764.14957300877,
Ryan,Garland,Statesville Grand Prix,2014-12-7,Men   4/5,46,79,584.98792576232,
Ryan,Garland,Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,7,11,520.40915973158,
Sherri,Nevius,Statesville Grand Prix,2014-12-7,Women   4,5,18,517.00343664533,
Keren,Bennett,South Carolina Cyclocross State Championship,2014-11-30, Men Junior 9+ Cat 5,2,4,,
Ryan,Garland,Queen City Cyclocross,2014-11-23,Men   4/5,31,65,563.85139011371,
Ryan,Garland,Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,4,8,496.4858717601,
Jamie,Mchenry,Lion Cross 2014,2014-11-16, Men 13-14 Juniors,8,15,650,
Ryan,Garland,Lion Cross 2014,2014-11-16, Men 15-18 Junior15,5,11,518.43937514884,
Ryan,Garland,Lion Cross 2014,2014-11-16, Men   4/5,25,71,505.77778480813,
Ryan,Garland,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,6,17,481.7811345579,
Ryan,Garland,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,62,67,692.39782322595,
Sherri,Nevius,Salisbury Cyclocross Race,2014-11-9, Women   4,6,15,565.12862050538,
Trampas,Nevius,Salisbury Cyclocross Race,2014-11-9, Men   4/5,77,85,635.11043154106,
Keren,Bennett,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,29,41,732.32017089793,
Quinn,Reece,Boonetown Throwdown,2014-11-2, Men 15-18 Junior15,7,8,597.62619765131,
Trampas,Nevius,Boonetown Throwdown,2014-11-2, Men   4/5,61,73,656.9906992217,
Keren,Bennett,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,33,54,714.29792337207,
Ryan,Farris,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,13,98,388.56002668864,
Keren,Bennett,Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,24,11,738.67079902852,
Keren,Bennett,Donkey Cross NCCX#2,2014-10-19, Women   4,18,20,717.73796788133,
Quinn,Reece,Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,8,10,695.75527597183,
Keren,Bennett,Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,4,18,619.2262771186,
Quinn,Reece,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,13,14,684.86541575527,
Keren,Bennett,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,4,10,666.73838041135,
Trampas,Nevius,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,55,61,628.66739753859,
Ryan,Farris,MSG CX Series #4,2014-10-5,CX Junior (9-18),1,5,,
Ryan,Garland,MSG CX Series #4,2014-10-5,CX Junior (9-18),3,5,,
Ryan,Farris,MSG CX Series #4,2014-10-5,CX Cat 4/5,3,28,449.6010124309,
Ryan,Garland,MSG CX Series #4,2014-10-5,CX Cat 4/5,24,28,607.79924067683,
Keren,Bennett,MSG CX Series #3,2014-10-4,CX Women 3/4,6,10,600,
Hannah,Arensman,MSG CX Series #3,2014-10-4,CX Women 1/2/3,2,7,377.29081200387,
William,Stanford,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 911,4,6,688.2601743677,
Skylar,Bovine,Thrilla in Chapel Hilla CX,2014-10-4, Women   4,9,21,590,
Hannah,Arensman,MSG CX Series #2,2014-09-28,CX Women 1/2/3,1,7,376.4062946118,
Hannah,Arensman,MSG CX Series #1,2014-09-27,CX Women 1/2/3,1,7,376.4062946118,
Michael,Fuerst,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,3,17,487.80251655026,
Paul,Mckeithan,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,47,58,633.41686266227,
Paul,Mckeithan,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,6,7,613.48948093624,
Michael,Fuerst,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,4,22,500.48045217553,
Samuel,Dyer,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,13,22,647.331203173,
Paul,Mckeithan,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,43,52,623.89402745412,
Paul,Mckeithan,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 55+  55+,3,4,,
Hannah,Arensman,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,1,18,409.62961941965,
Alison,Mckeithan,Cross Nationals Day 3,2014-01-10,Women  Junior 9-10,1,7,610.60494589818,
Jamie,Mchenry,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,2,21,479.64744821559,
Paul,Mckeithan,NCCX #13,2014-01-5,Men Masters CX 4/5 ,33,38,629.99333652137,
Trampas,Nevius,NCCX #13,2014-01-5,Men Masters CX 4/5 ,34,38,637.00342755832,
Paul,Mckeithan,NCCX #13,2014-01-5,Men Masters CX 4/5 55+  ,5,6,580.17765216928,
Hannah,Arensman,Kingsport Cup UCI,2014-01-5,CX Women 1/2/3,1,5,,
Trampas,Nevius,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,34,42,610.69219822023,
Paul,Mckeithan,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,36,42,622.47423125693,
Paul,Mckeithan,NCCX Race #12,2014-01-4,Men Masters CX 4/5 55+  ,4,5,,
Ryan,Farris,MSG CX Series #9,2014-01-4,CX Junior (10-14),1,8,479.30393265876,
Lillith,Ahrens,MSG CX Series #9,2014-01-4,CX Junior (10-14),4,8,559.84878415473,
Keren,Bennett,MSG CX Series #9,2014-01-4,CX Junior (10-14),8,8,667.24191948269,
Ryan,Farris,MSG CX Series #9,2014-01-4,CX Cat 5,5,6,560.63148050496,
Keren,Bennett,MSG CX Series #8,2013-12-7,CX Junior (10-14),6,6,,
Hannah,Arensman,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,1,57,399.50578922416,
Cooper,Rodrigues,MSG CX Series #6,2013-11-2,CX Junior (10-14),4,8,590.67481928148,
Lillith,Ahrens,MSG CX Series #6,2013-11-2,CX Junior (10-14),5,8,610.60468862108,
Alison,Mckeithan,MSG CX Series #6,2013-11-2,CX Junior (10-14),7,8,650.46442730028,
Keren,Bennett,MSG CX Series #6,2013-11-2,CX Junior (10-14),8,8,670.39429663988,
Keren,Bennett,MSG CX Series #5,2013-10-12,CX Junior (10-14),5,6,682.77635738549,
Jonathan,Arensman,MSG CX Series #5,2013-10-12,CX Junior (10-14),6,6,715.55271477099,
Hannah,Arensman,MSG CX Series #5,2013-10-12,CX Women 1/2/3,2,8,378.61091795993,
Keren,Bennett,MSG CX Series #3,2013-10-5,CX Junior (10-14),4,4,,
Hannah,Arensman,MSG CX Series #3,2013-10-5,CX Women 1/2/3,3,11,392.08149263999,
Keren,Bennett,MSG CX Series #1,2013-09-28,CX Junior (10-18),3,4,,
Jonathan,Arensman,MSG CX Series #1,2013-09-28,CX Junior (10-18),4,4,,
Hannah,Arensman,MSG CX Series #1,2013-09-28,CX Women 1/2/3,3,8,399.43264322534,
