First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leah,Fantle,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,15,40,556.87066796671,
Brian,Crowe,DCCX Day 1,2017-10-21,Men Cat 4,47,80,504.33314644096,
Addison,Larrow,DCCX Day 1,2017-10-21,Men Cat 4,67,80,557.27910913899,
Andrew,Karr,DCCX Day 1,2017-10-21,Men Cat 4,74,80,575.8101960833,
Dylan,Stagner,DCCX Day 1,2017-10-21,Men Cat 4,79,80,583.75209048801,
Dylan,Stagner,Schooley Mill Cross,2017-10-15,Men Cat 4,11,61,405.36673910807,
Addison,Larrow,Schooley Mill Cross,2017-10-15,Men Cat 4,52,61,559.93636118803,
Andrew,Karr,Schooley Mill Cross,2017-10-15,Men Cat 4,56,61,575.01632431778,
Dylan,Stagner,AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,8,28,414.08367715249,
Kevin,Sundeen,AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,12,28,451.98158592107,
Addison,Larrow,AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,24,28,565.6753122268,
Andrew,Karr,AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,25,28,575.14978941895,
Richmond,Knight,AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,26,28,584.62426661109,
Elise,Egan,AACX at South River Farm,2017-10-14,Women Cat4/5 Senior,9,10,692.11430664589,
Alexander,Boyd,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,4,45,396.45754105252,
Alexander,Boyd,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,8,16,469.04138012977,
Addison,Larrow,Charm City Cross Day 2,2017-10-8,Men Open Cat4,58,65,573.41210343393,
Kevin,Sundeen,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,23,39,435.71870637424,
Coman,Ilahi,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,30,39,485.72489529817,
Andrew,Karr,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,32,39,500.01237784787,
Edrie,Ortega,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,24,29,679.27256472196,
Addison,Larrow,Charm City Cross Day 1,2017-10-7,Men Open Cat4,68,75,619.75799827947,
Kevin,Sundeen,Hyattsville CX,2017-10-1,Men Open Singlespeed,20,33,489.67946005489,
Andrew,Karr,Hyattsville CX,2017-10-1,Men Open Singlespeed,31,33,599.11892195553,
Edrie,Ortega,Hyattsville CX,2017-10-1,Women Cat 4,11,19,616.3835951985,
Dylan,Stagner,Hyattsville CX,2017-10-1,Men Cat 4,7,73,380.13637651663,
Kevin,Sundeen,Hyattsville CX,2017-10-1,Men Cat 4,29,73,476.58340878369,
Andrew,Karr,Hyattsville CX,2017-10-1,Men Cat 4,63,73,625.63791319642,
Addison,Larrow,Hyattsville CX,2017-10-1,Men Cat 4,70,73,643.17373724498,
Elise,Egan,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,31,40,652.90250026302,
Dylan,Stagner,SykeloCross,2017-09-24,Men Cat4/5 Senior,18,61,448.8921531444,
Brian,Crowe,SykeloCross,2017-09-24,Men Cat4/5 Senior,22,61,466.52579104788,
Brian,Crowe,SykeloCross,2017-09-24,Men Cat3/4  3/4,27,32,455.81664392369,
Edrie,Ortega,SykeloCross,2017-09-24,Women Cat4/5 Senior,10,24,565.87942852222,
Addison,Larrow,Trek CX Cup,2017-09-24,Men  Cat 4/5,83,93,683.92007240824,
Addison,Larrow,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,113,124,663.88637712457,
Alexander,Boyd,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,9,33,471.70871779292,
Jessica,Wilkinson,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women    4/5,10,17,615.58301060104,
Dylan,Stagner,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,3,42,422.07058570835,
Dylan,Stagner,Luray Caverns CX,2017-09-9,Men Cat 4/5,14,51,451.75762284988,
Dylan,Stagner,BikenetiCX,2016-12-11,Open Singlespeed,23,37,507.29319564706,
Dylan,Stagner,BikenetiCX,2016-12-11,Men Cat4/5 Novice,24,72,459.61448423011,
Alexander,Boyd,BikenetiCX,2016-12-11,Men Cat4/5 Novice,40,72,540.69463629744,
Andrew,Karr,BikenetiCX,2016-12-11,Men Cat4/5 Novice,63,72,657.24735489422,
Alexander,Boyd,BikenetiCX,2016-12-11,Men Cat 5 Beginner,2,35,427.61204921041,
Kevin,Sundeen,Capital 'Cross Classic,2016-12-4,Open Singlespeed,24,44,466.67056863426,
Marko,Rajkovic,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,7,21,327.21329840125,
Kevin,Sundeen,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,40,59,485.5872945865,
Andrew,Karr,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,56,59,570.52715441828,
Alexander,Boyd,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,4,58,403.93933831701,
Andrew,Karr,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,43,47,678.34797103034,
Edrie,Ortega,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,4,16,521.89804824307,
Andrew,Karr,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,12,13,496.5656022244,
Dylan,Stagner,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,21,25,517.4689596877,
Andrew,Karr,Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,14,14,567.35800018323,
Dylan,Stagner,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,17,45,478.58908210174,
Robert,Tenorio,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,20,45,496.74767364499,
Alexander,Boyd,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,26,45,533.06485673148,
Andrew,Karr,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,38,45,605.69922290447,
Robert,Tenorio,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,11,16,470.31009394868,
Alexander,Boyd,Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,2,21,414.78376365767,
Robert,Tenorio,Rockburn Cross,2016-11-13,Men Beginner Cat 5,1,63,390.05741569543,
Alexander,Boyd,Rockburn Cross,2016-11-13,Men Beginner Cat 5,3,63,401.28287992238,
Edrie,Ortega,Rockburn Cross,2016-11-13,Women B Cat3/4,21,29,625.05473707968,
Phill,Melton,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,17,33,538.71591067017,
Kevin,Sundeen,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,21,45,459.11338260463,
Dylan,Stagner,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,42,45,621.03364305648,
Marko,Rajkovic,Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,13,15,348.8332251114,
Robert,Tenorio,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,11,54,450.04778090647,
Dylan,Stagner,Tacchino CX,2016-10-30,Men  B Cat3/4,24,44,495.88326871309,
Andrew,Karr,Tacchino CX,2016-10-30,Men  B Cat3/4,40,44,614.45724449618,
Marko,Rajkovic,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,14,18,370.40473742305,
Robert,Tenorio,Tacchino CX,2016-10-30,Men Beginner  Cat 5,3,43,392.96253799303,
Alexander,Boyd,Tacchino CX,2016-10-30,Men Beginner  Cat 5,5,43,409.44257129768,
Kevin,Sundeen,Tacchino CX,2016-10-30,Men Single-Speed Open Open,10,22,417.7567632005,
Phill,Melton,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,18,33,570.28528267032,
Edrie,Ortega,Biktoberfest CX,2016-10-29,Women Intermediate  Cat3/4,9,9,631.76015052772,
Kevin,Sundeen,DCCX Day 2,2016-10-23,Men Single Speed Open,25,57,420.68036039119,
Coman,Ilahi,DCCX Day 2,2016-10-23,Men Cat 5,43,73,565.58022851817,
Kevin,Sundeen,DCCX Day 2,2016-10-23,Men Cat 3/4,54,88,478.44614168392,
Alex,Morse,DCCX Day 2,2016-10-23,Men Cat 3/4,56,88,484.86823550552,
Dylan,Stagner,DCCX Day 2,2016-10-23,Men Cat 3/4,58,88,491.29032932713,
Andrew,Karr,DCCX Day 2,2016-10-23,Men Cat 3/4,85,88,577.98859591879,
Robert,Tenorio,DCCX Day 1,2016-10-22,Men Cat 5,8,92,407.57077345851,
Dylan,Stagner,DCCX Day 1,2016-10-22,Men Cat 3/4,67,97,517.15268056506,
Andrew,Karr,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,54,56,556.20507857481,
Alexander,Boyd,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,18,57,505.30218017353,
Kevin,Sundeen,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,27,29,552.2448366114,
Dylan,Stagner,AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,11,22,516.68793496675,
Marko,Rajkovic,Charm City Cross Day 2,2016-10-9,Men Masters 35+,28,51,372.35442530748,
Phill,Melton,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,32,60,569.87197714989,
Kevin,Sundeen,Hyattsville CX,2016-10-2,Men  B Cat3/4,41,80,467.50175966113,
Dylan,Stagner,Hyattsville CX,2016-10-2,Men  B Cat3/4,60,80,536.7813743258,
Coman,Ilahi,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,29,73,512.83304099295,
Andrew,Karr,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,56,73,617.61988287728,
Kevin,Sundeen,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,11,25,423.79108205694,
Andrew,Karr,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,30,25,533.09157011925,
Marko,Rajkovic,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,11,24,359.3154376974,
Phill,Melton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,23,36,547.67537181698,
Marko,Rajkovic,SykeloCross,2016-09-25,Men Elite  Cat1/2/3,8,11,376.12582838828,
Andrew,Karr,SykeloCross,2016-09-25,Men Singlespeed Open Open,17,17,560.70638040003,
Dylan,Stagner,SykeloCross,2016-09-25,Men Novice  Cat4/5,15,62,488.74673771815,
Andrew,Karr,SykeloCross,2016-09-25,Men Novice  Cat4/5,57,62,632.25587210733,
Marko,Rajkovic,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,16,29,447.83065984297,
Kevin,Sundeen,US National Championships Day 4,2016-01-8,Men Singlespeed,106,133,518.4652913183,
Kevin,Sundeen,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,7,64,419.59479816845,
Kevin,Sundeen,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,11,45,388.71344946354,
Phill,Melton,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,3,40,474.59904761591,
Kevin,Sundeen,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,2,90,380.53293963303,
Devin,Draudt,Red Shedman Cyclocross Race,2015-12-5,Women Beginners 40+ Cat 4,12,21,611.21871782723,
Kevin,Sundeen,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,7,46,421.7168174905,
Andrew,Karr,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,44,46,679.15668530529,
Kevin,Sundeen,Rockburn Cross,2015-11-15,Men Cat 4/5,89,91,718.31180993972,
Devin,Draudt,DCCX Day 1,2015-10-24,Beginner Women,24,28,680.6219930095,
Kevin,Sundeen,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,31,107,469.31360744772,
Andrew,Karr,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,99,107,707.90070815071,
