Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 40+,5,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,+2:15,254417,458.37391703412,477.91387149171,
Women Master 40+,6,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,+3:02,142253,530.50298454732,505.13387541568,
Women Master 40+,7,125239,Jennifer,Murphy,Salty Women Off-Road Bicycle Team,+4:10,463274,517.36172390256,532.35387933965,
Women Master 40+,8,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,+4:45,258529,513.66994469102,559.57388326362,
Women Master 40+,9,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,+7:21,431462,573.35834820834,586.79388718759,
Women Master 50+,1,148449,Denise,Watson,Minuteman|Empire Automation p/b Full Moon Vista,44:04:00,183251,440.84943874867,438.68840336141,
Women Master 50+,2,92471,Nathalie,Poirier,Sunapee Racing team,+1:58,413941,494.70221755619,460.31234055177,
Women Master 50+,3,157413,Nicole,Vassar,BMB Racing,+2:13,536798,520,481.93627774214,
Women Master 50+,4,111225,Sarah,Proctor,The Velo Resource,+4:10,515109,533.60979430762,503.5602149325,
Women Master 50+,5,142385,Lisa,Stefanelli,PLANT POWER CX Racing,+4:22,162937,534.70729717715,525.18415212286,
Women Master 50+,6,147686,Sandra,Delgrosso,Team ERRACE,+5:03,520031,546.80808931322,546.80808931322,
Women Master 50+,7,93267,Stacy,Beneke,DaHANGER - Harmony Builders,+5:19,24479,619.24528452712,568.43202650358,
Women Master 50+,8,218980,Candace,Pitts,,+6:16,668551,600.94812146071,590.05596369394,
Women Master 50+,9,112785,Trish,Cundiff,Pro13/C4/Seasports,+7:09,454457,597.05312737411,611.67990088431,
Women Master 50+,10,184769,Christina,Toro,545 Velo,+8:01,522601,606.13998243342,633.30383807467,
Women Master 50+,11,135538,Kim,Dubord,Team ERRACE,-1 LAP,404793,643.17975416857,654.92777526503,
Women Master 60+,1,112193,Dorothy,Ramsey,Van Dessel Racing,49:00:00,46788,,,
Women Master 60+,2,96674,Karen,Purtill,Stedmans,+3:15,401189,,,
Women Master 60+,3,151470,Anne,Melvin,545 Velo,-1 LAP,495253,,,
Women Senior Cat2,1,198434,Annie,Hines,Competitive Edge Racing,43:48:00,621477,,,
Women Senior Cat2,2,1219,Michele,Smith,Hup United,+2:47,127315,,,
Women Senior Cat3,1,185937,Lilliana,Odonnell,Finkraft Junior Cycling Team,40:49:00,587911,369.37909400135,369.37909400135,
Women Senior Cat3,2,142210,Sophie,Cosper,Finkraft Junior Cycling Team,+2:30,497995,428.40411913895,410.88406186011,
Women Senior Cat3,3,174262,Haley,Cline,HEC - Health Education Cycling,+3:52,586177,496.32813669368,425.20334255711,
Women Senior Cat3,4,168960,Emily,Singleton,ROR NYC,+3:57,432296,497.27135539051,439.52262325411,
Women Senior Cat3,5,207963,Kelly,Enos,Endurance Threads / Ride Maple,+4:18,646867,474.90814827247,453.8419039511,
Women Senior Cat3,6,208748,Talia,Loiter,JAM / NCC,+4:38,631156,484.97779064249,468.1611846481,
Women Senior Cat3,7,124400,Andrea,Archer,Gambit Racing p/b Sleepy Hollow Bikes,+4:58,408541,515.18672346162,482.4804653451,
Women Senior Cat3,8,209036,Claudia,Cortinez,ROR,+5:17,645450,511.87733724561,496.7997460421,
Women Senior Cat3,9,205536,Kristina,Grossmann,ROR,+5:17,561046,529.09121729405,511.11902673909,
Women Senior Cat3,10,208713,Camille,Bergeron-parent,ROR,+5:30,614691,518.92869446685,525.43830743609,
Women Senior Cat3,11,198182,Catey,McCann,,+5:51,612881,524.10566359743,539.75758813309,
Women Senior Cat3,12,157964,Lane,Marder,B2C2 Cycling p/b Conte's Bike Shop,+6:19,509488,487.94142785646,554.07686883009,
Women Senior Cat3,13,198277,Stephanie,Ocasio,Competitive Edge Racing,+6:39,624091,488.1255815776,568.39614952708,
Women Senior Cat3,14,181651,Diane,Akerman,CRCA/To Be Determined,-1 LAP,568824,545.98407970573,582.71543022408,
Women Senior Cat4/5,1,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,44:51:00,617708,558.87799467938,459.06242953331,
Women Senior Cat4/5,2,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,27,624843,571.73286969672,473.49298081121,
Women Senior Cat4/5,3,217587,Catherine,Barnwell,Community Bicycle Racing,46,654441,478.29608157095,487.92353208911,
Women Senior Cat4/5,4,200587,Dayle,James,Liv Power Cycling,+3:02,554107,523.2420439399,502.354083367,
Women Senior Cat4/5,5,218965,Marigan,Bishop,,+3:14,,538.10030091004,516.7846346449,
Women Senior Cat4/5,6,218697,Liv,Byham,Shark River Devo,+4:42,607664,621.93029494392,531.2151859228,
Women Senior Cat4/5,7,211181,Megan,Desanty,WPI Cycling,+5:01,666044,573.26733758262,545.6457372007,
Women Senior Cat4/5,8,94730,Carolyn,Mccann,Gambit Racing p/b Sleepy Hollow Bikes,+5:35,368952,560.5354890792,560.0762884786,
Women Senior Cat4/5,9,185936,Melinda,Wetzel,UVM Cycling,+5:51,588165,650.43495899863,574.5068397565,
Women Senior Cat4/5,10,217571,Meriza,Davis,Summit Multisport Coaching,+5:53,665896,601.1225007319,588.9373910344,
Women Senior Cat4/5,11,204096,Zoe,Canafax,Army West Point,+7:41,624086,649.4020687448,603.3679423123,
Women Senior Cat4/5,12,201513,Marie,Carey,Salty Women Off Road Bicycle Team,-1 LAP,189329,625.49213645756,617.7984935902,
Women Senior Cat4/5,13,174263,Zoe,Hawkes,HEC - Health Education Cycling,-1 LAP,587482,667.75082620522,632.2290448681,
Women Senior Cat4/5,14,193821,Madison,Smith newell,,-1 LAP,,600,646.659596146,
Women Senior Cat4/5,15,219010,Sarah,Rak,GSEP,-1 LAP,,643.1847662256,661.0901474239,
Women Senior Cat4/5,16,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,-1 LAP,645392,617.7984935902,675.5206987018,
Women Senior Cat4/5,17,221983,Marissa,Jacknewitz,Army West Point,-1 LAP,665952,661.89969908996,689.9512499797,
Women Senior Cat4/5,18,222861,Madeline,Morris,Army West Point,-1 LAP,,600,704.3818012576,
Women Senior Cat4/5,19,207836,Sarah,Hurley,,-1 LAP,639098,648.49846605081,718.81235253549,
Women Senior Cat4/5,20,158119,Downing,Lu,,-1 LAP,,693.34429178321,733.24290381339,
Women Senior Cat4/5,21,211960,Kim,Cole,Competitive Edge Racing,-1 LAP,649259,682.3449742152,747.67345509129,
Women Senior Cat4/5,22,222862,Mac,Matthews,Gender Anarchy Racing,-1 LAP,,600,762.10400636919,
Women Senior Cat4/5,23,211346,Sophie,Fernandez,Army West Point,-1 LAP,647287,671.71694341007,776.53455764709,
Women Senior Pro,1,68672,Maghalie,Rochette,Canyon,51:03:00,557132,248.86193161819,247.62695273119,
Women Senior Pro,2,18881,Caroline,Mani,Groove Off Road racing,20,515165,277.49191786819,258.5444396903,
Women Senior Pro,3,96745,Sidney,Mcgill,Cervelo Orange Living,24,418925,286.76250415573,269.46192664942,
Women Senior Pro,4,206614,Jenaya,Francis,Grouwels-Watersley R+D,+1:21,,352.30963450136,280.37941360853,
Women Senior Pro,5,46017,Lauren,Zoerner,Groove Off-Road Racing,+1:39,362527,309.7230582038,291.29690056764,
Women Senior Pro,6,82565,Katie,Clouse,,+2:03,332072,280.44216952079,302.21438752675,
Women Senior Pro,7,108690,Kaya,Musgrave,Cervlo/Orange Living,+2:46,391117,338.28083830002,313.13187448587,
Women Senior Pro,8,117628,Greta,Kilburn,Green Mountain Cyclocross,+3:18,518829,362.8413921394,324.04936144498,
Women Senior Pro,9,118814,Mia,Aseltine,Competitive Edge Racing,+3:47,456889,358.48366745556,334.96684840409,
Women Senior Pro,10,110851,Ella,Brenneman,CXD Trek Bikes,+4:12,454654,372.94016519699,345.8843353632,
Women Senior Pro,11,149756,Anna,Dorovskikh,,+4:15,499925,357.59716751739,356.80182232232,
Women Senior Pro,12,79363,Rachel,Rubino,Good Friends Racing,+4:23,389555,467.54107608221,367.71930928143,
Women Senior Pro,13,109981,Jennifer,Malik,Smanie p/b Paradise Garage,+4:57,429486,409.2487501194,378.63679624054,
Women Senior Pro,14,168957,Clementine,Nixon,Team Rock Lobster,+5:32,557870,394.34320046252,389.55428319966,
Women Senior Pro,15,172804,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,+5:38,554534,417.13565094743,400.47177015877,
Women Senior Pro,16,222872,Marie-fay,St onge,Stimulus Orbea,+5:41,,440,411.38925711788,
Women Senior Pro,17,482,Emily,Curley,Fast Splits,+6:01,542508,381.53214260614,422.30674407699,
Women Senior Pro,18,186393,Danielle,Power,Fast Splits,+6:18,481876,402.66421519614,433.22423103611,
Women Senior Pro,19,63406,Joanne,Grogan,BMB Racing,+6:23,330656,417.09805314019,444.14171799522,
Women Senior Pro,20,172977,Mia,De martin,Velo Pays-den-Haut / S4 Suspension,+6:38,,488.08033014683,455.05920495433,
Women Senior Pro,21,132747,Kim,Coleman,Green Mountain CX,+7:04,503217,428.09279916466,465.97669191344,
Women Senior Pro,22,124489,Olivia,Sandoval,JAM Fund / NCC / UVM,-1 LAP,486603,413.52976411637,476.89417887256,
Women Senior Pro,23,208853,Sarah,Hamel,,-1 LAP,,480.41704255327,487.81166583167,
Women Senior Pro,24,79033,Ella,Dishong,Columbia Cycles,-1 LAP,415449,513.8061248421,498.72915279078,
Women Senior Pro,25,142380,Erin,Gordon,Rare Disease Cycling,-1 LAP,470166,486.11685740315,509.6466397499,
Women Senior Pro,26,190394,Tori,Glascock,Cycle-Smart,-1 LAP,590337,481.43592632122,520.56412670901,
Women Senior Pro,27,64581,Ivy,Audrain,Ventum/Eliel Racing,-2 LAPS,287816,457.60605946901,531.48161366812,
Women Senior Pro,28,205535,Galen,Bolard,ROR NYC,-2 LAPS,574211,436.85976401342,542.39910062723,
Women Senior Pro,29,209035,Emma,Betuel,ROR,-2 LAPS,528549,428.83837710024,553.31658758635,
Women Senior Pro,30,65597,Joy,Franco,Unattached,-2 LAPS,262057,451.29211049262,564.23407454546,
Women Senior Pro,DNF,130298,Katherine,Rusch,BikeReg | Share Coffee,,487107,387.79292960114,586.06904846368,
Women Senior Pro,DNF,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,,465889,297.07782283601,586.06904846368,
