Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men/U23                            48 st,16,1079,Nicholas,Keough,Sonic/ Louis Garneau,1:03:40,203439,218.44301749347,236.96118016382,
UCI Elite Men/U23                            48 st,17,5259,Rickey,Visinski,Exodus Road Racing,1:03:42,221223,278.7007517032,243.29624111748,
UCI Elite Men/U23                            48 st,18,5586,Simon,Lambert lemay,Hottubes cycling,1:03:43,,318.36738353873,249.63130207115,
UCI Elite Men/U23                            48 st,19,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:03:50,86404,233.96612218134,255.96636302481,
UCI Elite Men/U23                            48 st,20,6298,William,Elliston,Fuji,1:04:02, 47232,250.29307464455,262.30142397847,
UCI Elite Men/U23                            48 st,21,3798,Peter,Smith,Embrocation/Cambridge p/b Mad Alchemy.com,1:04:02,189625,287.95502851835,268.63648493213,
UCI Elite Men/U23                            48 st,22,854,Jonathan,Awerbuch,NorEast,1:04:03,,267.6613516335,274.9715458858,
UCI Elite Men/U23                            48 st,23,995,John,Burns,Bikeman.com,1:04:25,149237,353.55705715832,281.30660683946,
UCI Elite Men/U23                            48 st,24,930,Christopher,Jones,Sonic/Louis Garneau,1:04:48,-2,170.74704735349,287.64166779312,
UCI Elite Men/U23                            48 st,25,4783,Mukunda,Feldman,Spooky Bikes,1:04:51,145271,270.36615720477,293.97672874679,
UCI Elite Men/U23                            48 st,26,5031,Peter,Bradshaw,EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,1:04:58,120392,308.18644717434,300.31178970045,
UCI Elite Men/U23                            48 st,27,993,Peter,Rubijono,Embrocation/Cambridge/Igleheart/madAlchemy,1:05:30,203466,277.20564121234,306.64685065411,
UCI Elite Men/U23                            48 st,28,2464,Patrick,Bradley,Rutgers University Cycling Team,1:06:30, 219955,284.76285768772,312.98191160778,
UCI Elite Men/U23                            48 st,29,1198,Brendan,Cornett,Mechanical Services/Cyclemania,1:06:52,201118,289.86357039471,319.31697256144,
UCI Elite Men/U23                            48 st,30,1455,Todd,Wheelden,Portland Velo Club/KONA/661,Lapped,83109,275.12331211092,325.6520335151,
UCI Elite Men/U23                            48 st,31,27,Kevin,Wolfson,Independent Fabrication,Lapped,126022,241.07500057054,331.98709446877,
UCI Elite Men/U23                            48 st,32,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross Team,Lapped,199084,300.21076688625,338.32215542243,
UCI Elite Men/U23                            48 st,33,729,John,Peterson,www.bikebarnracing.com,Lapped,187169,265.57535750229,344.65721637609,
UCI Elite Men/U23                            48 st,34,5334,Christopher,Hamlin,University Of Vermont,Lapped,232942,245.92121843515,350.99227732975,
UCI Elite Men/U23                            48 st,35,273,Michael,Norton,Calyon Pro Cycling Team,Lapped,74291,313.5159951181,357.32733828342,
UCI Elite Men/U23                            48 st,36,1202,J Gabriel,Lloyd,TARGETRAINING,Lapped, 202639,290.01794280285,363.66239923708,
UCI Elite Men/U23                            48 st,37,1162,Adam,St. germain,TARGETRAINING,Lapped,193706,320.81700463697,369.99746019074,
UCI Elite Men/U23                            48 st,38,381,Jonathan,Bruno,FT / IF powered by Lionette's,Lapped,159158,357.79972166486,376.33252114441,
UCI Elite Men/U23                            48 st,39,261,Ryan,Kelly,NorEast Cycling,Lapped,207445,317.09723252363,382.66758209807,
UCI Elite Men/U23                            48 st,40,5791,Michael,Patrick,Bikebarn.com/29ercrew.com,Lapped,141127,331.36622472281,389.00264305173,
UCI Elite Men/U23                            48 st,41,5595,Michael,Rea,NorEast,Lapped,214496,317.97181698303,395.3377040054,
UCI Elite Women                              26 St,1,1776,Natasha,Elliott,EMD Serono/Stevens,36:46,397632,333.9319162951,282.88864757548,
UCI Elite Women                              26 St,2,8103,Laura,Van gilder,C3 Sollay,36:50,36345,335.4870574798,292.45310100929,
UCI Elite Women                              26 St,3,1115,Deidre,Winfield,Velo Bella - Kona,36:56,205256,332.70672489043,302.0175544431,
UCI Elite Women                              26 St,4,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,37:31,103270,331.30766611682,311.58200787691,
UCI Elite Women                              26 St,5,162025,Rebecca,Pagano,Ridley Factory Team,37:41,165493,331.79187966912,321.14646131072,
UCI Elite Women                              26 St,6,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,38:02,225263,388.74491707412,330.71091474453,
UCI Elite Women                              26 St,7,12108,Josie,Jacques-maynes,Specialized/KMC pb Cal Giant,38:14,516725,358.88082563839,340.27536817834,
UCI Elite Women                              26 St,8,1122,Anna,Milkowski,Velo Bella-Kona,38:28,145201,383.4743432748,349.83982161214,
UCI Elite Women                              26 St,9,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,38:43,,377.18368959045,359.40427504595,
UCI Elite Women                              26 St,10,42,Linnea,Koons,International Bicycle/Global,39:06,224763,412.05653656177,368.96872847976,
UCI Elite Women                              26 St,11,13574,Andrea,Smith,Minuteman Road Club,39:15,181710,417.15373514401,378.53318191357,
UCI Elite Women                              26 St,12,5659,Karen,Potter,Zanconato,39:33,150561,395.08786910124,388.09763534738,
UCI Elite Women                              26 St,13,1215,Mackenzie,Dickey,Colavita/Sutter Home/ PB Cooking Light,39:48,,398.58452231112,397.66208878119,
UCI Elite Women                              26 St,14,1093,Vicki,Thomas,Ottawa Cross,39:50,,439.07554533657,407.226542215,
UCI Elite Women                              26 St,15,34,Perri,Mertens,Embrocation Racing/Cambridge Bicycle,39:58,198610,428.00723523263,416.79099564881,
UCI Elite Women                              26 St,16,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,40:06,,394.22578032687,426.35544908262,
UCI Elite Women                              26 St,17,15140,Crystal,Anthony,,40:17,182117,450.59863779388,435.91990251642,
UCI Elite Women                              26 St,18,443,Marci,Titus hall,DeSalvo Custom Cycles,40:56,,429.75142539472,445.48435595023,
UCI Elite Women                              26 St,19,222,Hannah,Kirshner,NBX/Narragansett Beer cyclocross team,41:16,244055,495.42972581784,455.04880938404,
UCI Elite Women                              26 St,20,4771,Michelle,Kersbergen,Joe's Garage,41:21,73574,485.82853019543,464.61326281785,
UCI Elite Women                              26 St,21,6301,Lauri,Webber,Secret Henry's Team,41:29,160128,442.47824877246,474.17771625166,
UCI Elite Women                              26 St,22,4793,Rebecca,Blatt,Team Kenda Tire,41:55,241201,483.69017917583,483.74216968547,
UCI Elite Women                              26 St,23,28311,Callie,Gordon,Boston University / Scantily Plaid,41:58,222640,548.51956286667,493.30662311928,
UCI Elite Women                              26 St,24,41,Kathryne,Carr,Joe's Garage,43:12,,490.45673617206,502.87107655309,
UCI Elite Women                              26 St,25,1086,Alexandra,Jospe,International Bicycle/Global,43:13,225940,553.15828276887,512.4355299869,
UCI Elite Women                              26 St,26,1521,Kerry,Litka,Terry Precision,Lapped,155241,440,521.9999834207,
