First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Staubach,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,1,18,291.02524297249,
James,Tudor,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,2,18,304.57065298514,
Matthew,Marchal,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,7,18,372.29770304841,
Christopher,Wyatt,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,1,16,262.24327350071,
Jeff,Brown,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,10,16,365.86189454347,
Christopher,Wyatt,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,5,9,279.59460502106,
Calvin,Cheung,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,7,9,311.8738301343,
Shannon,Greenhill,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,8,17,402.62368541091,
Tony,Scarpero,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,30,58,547.81665517595,
Paula,Burks,Patriots Park CX,2014-11-9,Women Cat 1/2/3,1,11,339.24167951177,
Shannon,Greenhill,Patriots Park CX,2014-11-9,Women Cat 1/2/3,2,11,359.39334360941,
Scott,Staubach,Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,1,16,297.16535809678,
James,Tudor,Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,4,16,324.88339226888,
Matthew,Marchal,Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,10,16,380.31946061308,
Christopher,Wyatt,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,2,11,276.78328220724,
Matthew,Marchal,Patriots Park CX,2014-11-9,Men Cat 3,14,17,443.7485987302,
Christopher,Wyatt,Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,4,13,263.97008704959,
James,Tudor,Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,7,13,308.84274429908,
Calvin,Cheung,Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,10,13,353.71540154857,
Shannon,Greenhill,Patriots Park CX,2014-11-9,SingleSpeed Open,7,12,421.76202520812,
Blake,Zorn,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,1,45,437.45354975833,
Andrew,Muldowney,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,42,45,636.24641609991,
Connell,Patterson,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,5,36,356.82251751313,
Matthew,Marchal,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,12,36,392.07725165821,
James,Tudor,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,34,36,487.76867290912,
Jenna,Downey,Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,1,27,472.0245836822,
Holly,Harris,Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,4,27,501.55737206323,
James,Tudor,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,1,29,291.16573003497,
Scott,Staubach,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,5,29,325.78349387056,
Matthew,Marchal,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,16,29,420.98234441844,
Christopher,Wyatt,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,4,20,281.40574105675,
Jeff,Brown,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,12,20,370.81914589227,
Calvin,Cheung,Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,12,18,351.37999921493,
Paula,Burks,Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,1,15,317.62055350133,
Andrew,Muldowney,Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,30,31,521.00352366441,
Jenna,Downey,Macon Octoberfest,2014-10-19,Women Cat 4,1,8,523.28118487233,
Scott,Staubach,Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,1,14,301.8961441636,
Matthew,Marchal,Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,5,14,357.95549035583,
Christopher,Wyatt,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,1,10,264.63506628137,
Connell,Patterson,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,7,10,349.76021656822,
Matthew,Marchal,Macon Octoberfest,2014-10-19,Men Cat 3,9,16,403.28535103797,
Christopher,Wyatt,Macon Octoberfest,2014-10-19,Men Pro/Cat 1/2,5,9,284.02697119908,
Calvin,Cheung,Macon Octoberfest,2014-10-19,Men Pro/Cat 1/2,8,9,324.72560004304,
Holly,Harris,Jim Miller Park CX,2014-10-12,Women Cat 4,2,13,519.11278908855,
James,Tudor,Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,1,21,297.20651983038,
Scott,Staubach,Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,4,21,328.04456388127,
Matthew,Marchal,Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,9,21,379.44130396608,
Christopher,Wyatt,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,1,16,252.73012129449,
Connell,Patterson,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,5,16,291.69653529449,
Jeff,Brown,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,12,16,359.88775979448,
Matthew,Marchal,Jim Miller Park CX,2014-10-12,Men Cat 3,23,26,487.6895184217,
James,Tudor,Jim Miller Park CX,2014-10-12,Men Cat 3,24,26,487.6895184217,
Christopher,Wyatt,Jim Miller Park CX,2014-10-12,Men Cat 1/2,9,19,325.85458787609,
Shannon,Greenhill,Jim Miller Park CX,2014-10-12,SingleSpeed Open,18,26,434.02782679758,
Paula,Burks,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,1,15,334.66851291323,
Lorretta,Simpson,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,5,15,401.04833948844,
Calvin,Cheung,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,12,19,309.32912038714,
Jafer,Beizer,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,15,19,334.84375296064,
Jenna,Downey,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  4,1,12,513.08522491225,
Holly,Harris,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  4,5,12,571.02840830408,
James,Tudor,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,1,17,287.03578085737,
Andrew,Muldowney,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,21,29,584.89574800678,
Christopher,Wyatt,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,1,11,267.48242281567,
Connell,Patterson,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,5,11,317.49648456313,
Jeff,Brown,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,11,11,392.51757718433,
Shannon,Greenhill,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,10,20,424.85633063097,
Andrew,Muldowney,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,19,20,521.72445563744,
Calvin,Cheung,Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,7,11,309.72675658542,
Matthew,Marchal,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,6,18,361.34113302801,
James,Tudor,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,16,18,496.78412864773,
Christopher,Wyatt,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,2,16,286.9084351891,
Connell,Patterson,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,8,16,330,
Jeff,Brown,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,14,16,380.27349227938,
James,Tudor,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,1,17,351.65327441907,
Matthew,Marchal,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,11,17,423.08184584764,
Calvin,Cheung,Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,10,12,348.80242097655,
Dylan,Simpson,Elks Aidmore Benefit CX Festival,2014-09-27,Juniors 15-18 Open,3,3,,
James,Tudor,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,2,15,320.55660677577,
Matthew,Marchal,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,7,15,380.00510638224,
Paula,Burks,Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,1,11,336.62691562681,
Lorretta,Simpson,Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,5,11,419.32538312536,
Christopher,Wyatt,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,1,17,273.71349445594,
Connell,Patterson,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,4,17,299.04764629494,
Jeff,Brown,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,14,17,383.49481909164,
Amy,Ross,Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 4,4,12,546.1174509362,
Baron,Lip,Serenbe Cow Patty,2013-11-17,CX4,27,38,561.84074658617,
Andrew,Muldowney,Serenbe Cow Patty,2013-11-17,CX4,37,38,623.97315911387,
Paula,Burks,Serenbe Cow Patty,2013-11-17,Women 1/2/3,1,11,324.53297785334,
Shannon,Greenhill,Serenbe Cow Patty,2013-11-17,Women 1/2/3,3,11,359.72253387643,
Paul,Linck,Dingo Cross Day 2,2013-11-9,Single Speed,7,13,406.36917472029,
Paul,Linck,Dingo Cross Day 2,2013-11-9,CX4,14,27,540,
Andrew,Muldowney,Dingo Cross Day 2,2013-11-9,CX4,24,27,624.46040505796,
Paul,Linck,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,6,20,383.2692239955,
Jason,Spruill,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,14,22,379.69356363549,
Paul,Linck,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,9,45,469.99736755375,
Baron,Lip,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,23,45,540,
Andrew,Muldowney,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,36,45,605.00244441437,
Jason,Spruill,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,7,22,477.45206434672,
Ryan,Hobbs,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,23,33,465.22059660412,
Paul,Linck,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,7,29,372.65760080609,
James,Wiant,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,7,40,292.56570448785,
Jason,Spruill,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,27,40,365.84033613726,
Paul,Linck,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,8,48,469.53208319361,
Andrew,Muldowney,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,42,48,610.46791680639,
Jason,Spruill,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,22,25,526.4371906294,
Baron,Lip,The Old Gray Barn,2013-09-29,Men CX4,15,29,540,
Andrew,Muldowney,The Old Gray Barn,2013-09-29,Men CX4,27,29,618.4457304488,
Evelyn,Ewing,The Old Gray Barn,2013-09-29,Women CX4,8,14,600,
Shannon,Greenhill,Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 1/2/3  ,3,10,370.41350959841,
Christopher,Wyatt,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,6,20,241.01150398816,
James,Tudor,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,15,25,415.3040717386,
Christopher,Wyatt,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,1,18,226.16373010058,
James,Tudor,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,11,18,319.53753945121,
Paul,Linck,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,3,24,422.24045080948,
Shannon,Greenhill,Serenbe CX,2012-12-2,Women 1/2/3,1,10,326.68698717365,
James,Tudor,Serenbe CX,2012-12-2,Cat 3,8,33,351.65661056775,
Christopher,Wyatt,Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),2,14,237.1986936483,
Jay,Wansley,Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),6,14,285.86633689353,
Shannon,Greenhill,Boundary Waters CX,2012-11-18,Women 1/2/3,4,9,422.02391764865,
James,Tudor,Boundary Waters CX,2012-11-18,Cat 3 Men,10,31,374.25792474479,
Christopher,Wyatt,Boundary Waters CX,2012-11-18,masters 35+,1,14,246.51818128029,
James,Tudor,Boundary Waters CX,2012-11-18,masters 35+,11,14,364.79412317132,
Muse,Davis,BAMACROSS #6,2012-11-17,Masters 35,8,8,384.66306184066,
Shannon,Greenhill,Centennial Cyclocross Crusade,2012-11-11,Women 1/2/3  ,2,11,349.66347631564,
Christopher,Wyatt,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,2,22,237.78866785594,
Jay,Wansley,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,4,22,256.23093428475,
James,Tudor,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,14,22,348.44226642881,
Baron,Lip,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,17,32,540,
Gary,Lucero,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,28,32,627.04437304649,
Ricky,Stokes,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,30,32,642.87062269131,
James,Tudor,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,23,37,426.65410253707,
Christopher,Wyatt,Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,12,20,268.41141620167,
Shannon,Greenhill,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 1/2/3,2,9,376.2157021348,
James,Tudor,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,15,28,400,
James,Tudor,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,14,15,438.78999939928,
Ricky,Stokes,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,21,28,594.45827150996,
Shannon,Greenhill,Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 1/2/3,2,14,350.90830204767,
Jay,Wansley,Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 35+,5,10,285.55769318973,
Shannon,Greenhill,Savannah Superprestige Day 1,2012-10-28,Women Cat 1/2/3  ,1,7,358.23301442755,
Shannon,Greenhill,Savannah Superprestige Day 2,2012-10-27,Women Cat 1/2/3  ,1,7,358.37485971368,
Chad,Conley,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,8,21,422.43349520737,
Shannon,Greenhill,Jim R Miller CX ,2012-10-14,Women 1/2/3  ,1,16,347.86960244944,
Chad,Conley,Jim R Miller CX ,2012-10-14,Men Cat 4 ,10,43,474.74741329208,
Baron,Lip,Jim R Miller CX ,2012-10-14,Men Cat 4 ,14,43,496.49827552805,
Andrew,Muldowney,Jim R Miller CX ,2012-10-14,Men Cat 4 ,42,43,648.75431117987,
Christopher,Wyatt,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,3,19,256.68076193364,
Shannon,Greenhill,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,1,14,343.34777567832,
Shannon,Greenhill,Masters Cyclocross World Championships,2012-01-15,Women 35-39,13,17,474.9462388372,
Shannon,Greenhill,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,67,74,513.70266589738,
Shannon,Greenhill,Cross Nationals Day 3,2012-01-6,Women Master  35-39,11,18,449.06265072113,
Jamie,Saye,Georgia CX:  Serenbe,2011-12-18,MENS 1/2,6,11,231.18038760435,
Bradley,Davis,Georgia CX:  Serenbe,2011-12-18,MENS 1/2,10,11,280.04283692698,
Laura,Davidson,Georgia CX:  Serenbe,2011-12-18,WOMEN CX4,3,8,542.73020646478,
Lee,Redfern,Georgia CX:  Serenbe,2011-12-18,SINGLE SPEED,5,9,383.81067367349,
Lee,Redfern,Georgia CX:  Serenbe,2011-12-18,MENS 4,4,38,387.92100674812,
Jay,Wansley,Georgia CX:  Serenbe,2011-12-18,MASTERS 35+,4,9,286.22257845475,
Shannon,Greenhill,Georgia CX:  Serenbe,2011-12-18,WOMENS 1/2/3,2,14,358.91762196402,
Shannon,Greenhill,Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,1,11,350.06436979519,
Jamie,Saye,Georgia CX:  Augusta,2011-12-11,MENS 1/2,6,13,212.98248680423,
Michael,Marthey,Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,5,17,326.33469122119,
Jay,Wansley,Georgia CX:  Augusta,2011-12-11,MASTERS 35+,2,8,266.06380431196,
Jamie,Saye,Georgia CX State Champs,2011-12-4,MENS CX1/2,7,14,222.31341920397,
Bradley,Davis,Georgia CX State Champs,2011-12-4,MENS CX1/2,13,14,273.11082123556,
Shannon,Greenhill,Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,3,18,360.44298672352,
Lee,Redfern,Georgia CX State Champs,2011-12-4,MENS CX4,5,55,393.2939512971,
Robert,Umberhandt,Georgia CX State Champs,2011-12-4,MENS CX4,13,55,444.32214215028,
Michael,Marthey,Georgia CX State Champs,2011-12-4,SINGLE SPEED,4,20,292.98744379932,
Jay,Wansley,Georgia CX State Champs,2011-12-4,MASTERS 35+,5,18,269.82427559881,
Lori,Balistreri,Georgia CX #8,2011-11-13,Womens B,6,11,591.90687820639,
Laurie,Davidson,Georgia CX #8,2011-11-13,Womens B,8,11,644.56264589914,
Shannon,Greenhill,Georgia CX #8,2011-11-13,Womens A,5,17,405.89843777884,
James,Brookshire,Georgia CX #8,2011-11-13,Single Speed,10,21,384.57917712731,
Lee,Redfern,Georgia CX #8,2011-11-13,Mens C,3,66,395.9664542206,
Robert,Umberhandt,Georgia CX #8,2011-11-13,Mens C,17,66,461.01386199194,
Andrew,Muldowney,Georgia CX #8,2011-11-13,Mens C,57,66,646.86359848149,
Christopher,Wyatt,Georgia CX #8,2011-11-13,Mens B,1,32,317.13594413883,
James,Tudor,Georgia CX #8,2011-11-13,Mens B,23,32,418.37070640411,
Jamie,Saye,Georgia CX #8,2011-11-13,Mens A,4,14,205.20836116335,
Bradley,Davis,Georgia CX #8,2011-11-13,Mens A,12,14,286.40395169855,
James,Brookshire,Georgia CX #8,2011-11-13,Masters 45+,2,24,294.5295484127,
Christopher,Wyatt,Georgia CX #8,2011-11-13,Masters 35+,1,23,236.60745829917,
Jay,Wansley,Georgia CX #8,2011-11-13,Masters 35+,4,23,262.0781514903,
James,Tudor,Georgia CX #8,2011-11-13,Masters 35+,13,23,338.49023106371,
Lauren,Davidson,Georgia CX #7,2011-11-6,Womens B,9,12,644.76059179087,
Shannon,Greenhill,Georgia CX #7,2011-11-6,Womens A,2,16,382.02018605305,
Michael,Marthey,Georgia CX #7,2011-11-6,Single Speed,1,14,340.05786468302,
Lee,Redfern,Georgia CX #7,2011-11-6,Mens C,3,64,423.27056720053,
Robert,Umberhandt,Georgia CX #7,2011-11-6,Mens C,9,64,446.61645376043,
Andrew,Muldowney,Georgia CX #7,2011-11-6,Mens C,45,64,586.69177311979,
Christopher,Wyatt,Georgia CX #7,2011-11-6,Mens B,3,30,344.53599367162,
James,Tudor,Georgia CX #7,2011-11-6,Mens B,15,30,394.76776977643,
Jamie,Saye,Georgia CX #7,2011-11-6,Mens A,5,19,203.89521972335,
Bradley,Davis,Georgia CX #7,2011-11-6,Mens A,17,19,290.54921813753,
James,Brookshire,Georgia CX #7,2011-11-6,Masters 45+,3,20,309.60298085849,
Christopher,Wyatt,Georgia CX #7,2011-11-6,Masters 35+,1,17,235.39978677089,
Jay,Wansley,Georgia CX #7,2011-11-6,Masters 35+,3,17,257.45937962022,
James,Tudor,Georgia CX #7,2011-11-6,Masters 35+,15,17,389.81693671622,
Laura,Davidson,Georgia CX #6,2011-10-30,Womens B,9,11,654,
Shannon,Greenhill,Georgia CX #6,2011-10-30,Womens A,3,17,373.52267744691,
Michael,Marthey,Georgia CX #6,2011-10-30,Single Speed,5,16,347.34848330394,
Lee,Redfern,Georgia CX #6,2011-10-30,Mens C,12,64,475.09617042193,
Robert,Umberhandt,Georgia CX #6,2011-10-30,Mens C,20,64,499.82143883262,
Jamie,Saye,Georgia CX #6,2011-10-30,Mens A,4,15,200.73784423,
Christopher,Wyatt,Georgia CX #6,2011-10-30,Masters 35+,2,19,251.27980217974,
Jay,Wansley,Georgia CX #6,2011-10-30,Masters 35+,4,19,270.9598516348,
Michael,Marthey,Georgia CX #5,2011-10-29,Single Speed,1,10,312.3281657636,
Robert,Umberhandt,Georgia CX #5,2011-10-29,Mens C,13,47,478.70840167846,
Jamie,Saye,Georgia CX #5,2011-10-29,Mens A,5,15,203.93110301691,
Christopher,Wyatt,Georgia CX #5,2011-10-29,Masters 35+,2,13,244.97617287825,
Jay,Wansley,Georgia CX #5,2011-10-29,Masters 35+,5,13,281.68553405046,
Amanda,Komestat,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 4,3,8,570.18133818901,
Shannon,Greenhill,Georgia CX #4,2011-10-23,Womens A,4,13,399.5187789169,
Jamie,Saye,Georgia CX #4,2011-10-23,Mens A,4,16,209.06833399574,
Jay,Wansley,Georgia CX #4,2011-10-23,Masters 35+,13,15,337.68847211603,
Shannon,Greenhill,Georgia CX #3,2011-10-22,Womens A,5,12,419.89909311729,
Jamie,Saye,Georgia CX #3,2011-10-22,Mens A,10,19,246.72764970759,
Jay,Wansley,Georgia CX #3,2011-10-22,Masters 35+,4,17,275.50721782771,
Shannon,Greenhill,Georgia CX #2,2011-10-9,Womens A,9,16,460.52469065848,
Robert,Umbrhardt,Georgia CX #2,2011-10-9,Mens C,18,53,505.81151004017,
James,Tudor,Georgia CX #2,2011-10-9,Mens B,7,36,367.11624627508,
Jamie,Saye,Georgia CX #2,2011-10-9,Mens A,2,17,192.82090303206,
Jay,Wansley,Georgia CX #2,2011-10-9,Masters 35+,5,23,276.99091437267,
James,Tudor,Georgia CX #2,2011-10-9,Masters 35+,18,23,375.43635910914,
Jamie,Saye,Georgia CX #1,2011-10-2,Mens A,6,19,219.28483518973,
Bradley,Davis,Georgia CX #1,2011-10-2,Mens A,16,19,281.78483518973,
Christopher,Wyatt,Georgia CX #1,2011-10-2,Mens B,7,32,367.51479173154,
James,Tudor,Georgia CX #1,2011-10-2,Mens B,8,32,371.5754427651,
Christopher,Wyatt,Georgia CX #1,2011-10-2,Masters 35+,2,26,266.6262278927,
Jay,Wansley,Georgia CX #1,2011-10-2,Masters 35+,7,26,295.43248794147,
Shannon,Greenhill,Georgia CX #1,2011-10-2,Womens A,5,21,393.28140642195,
Bree,Etlinger,Rome Winter CX #3,2011-01-23,Women CX 1/2/3,9,11,605.82751192704,
Kyle,Schultz,Rome Winter CX #3,2011-01-23,Single Speed,3,6,375.59757323337,
Josh,Frank,Rome Winter CX #3,2011-01-23,Single Speed,4,6,393.20110046117,
Muse,Davis,Rome Winter CX #3,2011-01-23,Single Speed,6,6,428.40815491676,
Kyle,Schultz,Rome Winter Cross Series #2,2011-01-16,Singlespeed,2,3,,
Josh,Frank,Rome Winter Cross Series #2,2011-01-16,Singlespeed,3,3,,
Kyle,Schultz,Rome Winter Cross Series #2,2011-01-16,Men CX 3,6,10,372.40666798738,
Josh,Frank,Rome Winter Cross Series #2,2011-01-16,Men CX 3,8,10,401.21070456377,
Muse,Davis,Rome Winter Cross Series #2,2011-01-16,Men CX 3,10,10,430.01474114017,
Kyle,Schultz,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,7,22,342.09180051558,
Joshua,Frank,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,8,22,351.87308851289,
Muse,Davis,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,20,22,469.24854448057,
Joshua,Frank,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,14,18,410.94805812681,
Bree,Ettinger,Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,10,13,488.00863731178,
Muse,Davis,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,22,44,532.13008333487,
Jody,Mcdanal,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,24,44,547.86991666513,
Kyle,Schultz,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,20,23,453.93659598214,
Jamie,Saye,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,8,22,212.85858811403,
Joshua,Frank,Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,11,11,342.89210627988,
Bree,Ettinger,Georgia Cross - Serenbe CX,2010-11-28,Womens A,6,7,465.59413650159,
Muse,Davis,Georgia Cross - Serenbe CX,2010-11-28,Mens C,18,46,502.45210474953,
Jody,Mcdanal,Georgia Cross - Serenbe CX,2010-11-28,Mens C,22,46,527.48403491651,
Jamie,Saye,Georgia Cross - Serenbe CX,2010-11-28,Mens A,7,17,212.81397300829,
Joshua,Frank,Georgia Cross - Serenbe CX,2010-11-28,Single Speed,3,19,278.86082622294,
Kyle,Schultz,Georgia Cross - Serenbe CX,2010-11-28,Single Speed,6,19,330.77761498454,
Muse,Davis,Georgia Cross - Serenbe CX,2010-11-28,Single Speed,17,19,521.13917377706,
Kyle,Schultz,Georgia Cross - Serenbe CX,2010-11-28,Mens B,13,21,414.28454320473,
Grayson,Tudor,Georgia Cross - Serenbe CX,2010-11-28,Mens B,15,21,432.18473596808,
Joshua,Frank,Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,6,15,388.58876878687,
Kyle,Schultz,Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,7,15,403.28691201053,
Joshua,Frank,Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,12,12,382.53205584008,
Jody,Mcdanal,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,18,36,531.05924369031,
Muse,Davis,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,25,36,593.64453785816,
Jamie,Saye,Georgia CX #8: Camp Jordan,2010-11-14,Mens A,4,10,210.02634533546,
Joshua,Frank,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,15,20,371.40349516896,
