Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 70+,2,15534,Rick,Gregory,Black Dog Velo,40:11:00,,505.88204786238,489.88468331181,
Masters 70+,3,44622,Tom,Heywood,Ridge Cycle Sports,40:39:00,,542.4321240608,510.27187210424,
Masters 70+,4,161386,Gary,Legendre,,40:51:00,,559.66037531736,530.65906089666,
Masters 70+,5,7424,Ron,Strasser,Team S&M,41:10:00,,541.27294333528,551.04624968908,
Masters 70+,6,167719,Scott,Faunt,TEAM OREGON P/B RODDA,41:24:00,,603.27130050701,571.43343848151,
Masters 70+,7,25069,Edward,Lanton,,44:22:00,,637.83346673306,591.82062727393,
Masters 70+,8,10410,Tad,Hodgert,Deschutes Brewery Cycling Team,46:14:00,,593.31166426869,612.20781606635,
Masters Women 50+,1,150952,Heather,Pola,Team Finger,44:25:00,,470.4058555943,401.81868099161,
Masters Women 50+,2,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,45:01:00,,457.87062482153,427.4418155252,
Masters Women 50+,3,11015,Martha,Paulus,Capitol Velo Cycling,35:50:00,,489.90709955455,453.0649500588,
Masters Women 50+,4,202788,Christine,Holland,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,37:29:00,,444.3122177628,478.6880845924,
Masters Women 50+,5,117955,Kara,Weld,Team Finger,38:05:00,,542.19042761816,504.311219126,
Masters Women 50+,6,109708,Layla,Billowitz,Team 10 Barrel,38:14:00,,481.33503635086,529.93435365959,
Masters Women 50+,7,68145,Susan,Koonce,Sorella Forte p/b Blue Lake Oral Surgery,39:08:00,,542.47041071324,555.55748819319,
Masters Women 50+,8,167481,Stephanie,Spiak,Team 10 Barrel,39:51:00,,529.93435365959,581.18062272679,
Masters Women 50+,9,143537,Donna,Metz,Perthes Awareness Cycling Team,40:21:00,,571.23227691493,606.80375726039,
Masters Women 50+,10,45095,Leslie,Carlson,Grouptrail Cycling,41:31:00,,606.85384007124,632.42689179398,
Masters Women 50+,11,109765,Amanda,Abel,Planet PDX Cycling,42:33:00,,650.21275691105,658.05002632758,
Masters Women 60+,1,87241,Laila,Deardorff,BicycleAttorney.com,41:25:00,,553.40864585333,496.98641049639,
Masters Women 60+,2,7765,Pam,Reid,Team Rose City,41:59:00,,514.18902373258,533.29863369218,
Masters Women 60+,3,210261,Michelle,Bounds,,45:36:00,,589.0236987354,569.61085688797,
Masters Women 60+,4,7779,Sue,Hanna,Oregon Bike Shop Racing Team,38:21:00,,622.82246143211,605.92308008375,
Masters Women 60+,5,36457,Bonnie,Rosenfeld,The Club Roule,38:42:00,,633.5024555563,642.23530327954,
Masters Women 60+,6,212113,Anne,Croney,Rolling Thunder p/b The Missing Link,39:15:00,,667.68796453493,678.54752647533,
Singlespeed Open,1,39244,Jeremy,Russell,River City Bicycles - Bike Law,41:08:00,,247.51452115458,214.6332794958,
Singlespeed Open,2,1667,Carl,Decker,Giant,41:35:00,,247.21797868478,220.75064562932,
Singlespeed Open,3,92234,Bradford,Smith,Speedvagen,41:35:00,,258.44544754326,226.86801176283,
Singlespeed Open,4,51491,Paul,Furst,Dialed Cycling Team,41:36:00,,284.37387850752,232.98537789634,
Singlespeed Open,5,45757,Gabriel,Linn,Mettle Cycling,42:03:00,,251.56925305205,239.10274402986,
Singlespeed Open,6,26372,Aaron,Anderson,Biciclista US,42:33:00,,258.34347114719,245.22011016337,
Singlespeed Open,7,71259,Andy,Edick,CX Pistols p/b Gigantic Brewing,42:46:00,,288.99870465525,251.33747629688,
Singlespeed Open,8,102630,Adrian,Bosch,Biciclista US,43:05:00,,308.90712464687,257.4548424304,
Singlespeed Open,9,2611,Ryan,Weaver,River City Bicycles - Bike Law,43:28:00,,283.5267144876,263.57220856391,
Singlespeed Open,10,158841,Andrzej,Stadnik,Biciclista US,44:10:00,,318.91062445372,269.68957469742,
Singlespeed Open,11,16820,Danny,Weikel,Team S&M,44:13:00,,312.57197569313,275.80694083094,
Singlespeed Open,12,105470,Todd,Ace,CX Pistols p/b Gigantic Brewing,44:24:00,,317.32621100489,281.92430696445,
Singlespeed Open,13,143572,Travis,Power,Bonk Collective,44:26:00,,312.92100669782,288.04167309796,
Singlespeed Open,14,10599,Bill,Warburton,Cascadia Junior Cycling,45:21:00,,321.70825048146,294.15903923148,
Singlespeed Open,15,113794,Jeff,Johnston,Boneyard Cycling,45:26:00,,290.08934514999,300.27640536499,
Singlespeed Open,16,51295,Martin,Acosta,Rock Creek Cyclery pb Fit4ever Studio,45:49:00,,344.27417180771,306.39377149851,
Singlespeed Open,17,175123,Jeremy,Gomez,Metropolis Cycle Repair,45:54:00,,371.19415209439,312.51113763202,
Singlespeed Open,18,143636,Scott,Chamberlain,Planet PDX Cycling,46:00:00,,366.60415693729,318.62850376553,
Singlespeed Open,19,16223,Byron,Breeden,MOUNTAIN VIEW CYCLES,46:09:00,,341.1162515782,324.74586989905,
Singlespeed Open,20,15784,Jason,Britton,,46:17:00,,348.87366904945,330.86323603256,
Singlespeed Open,21,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,46:28:00,,365.85781238188,336.98060216607,
Singlespeed Open,22,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,46:34:00,,412.75655914684,343.09796829959,
Singlespeed Open,23,211388,Seth,Swallen,,38:44:00,,333.53019599416,349.2153344331,
Singlespeed Open,24,49503,David,Boerner,a new cycling team,38:54:00,,409.95277106357,355.33270056661,
Singlespeed Open,25,159998,Hunter,Westerfield,Diehard Bikes,38:59:00,,419.04572290006,361.45006670013,
Singlespeed Open,26,96690,Kiel,Fletcher,Grouptrail Cycling,39:11:00,,395.58074089395,367.56743283364,
Singlespeed Open,27,123675,Brian,Wise,Sage Titanium Factory Racing,39:17:00,,332.88343875268,373.68479896716,
Singlespeed Open,28,62277,Dan,Baier,Team Finger,39:30:00,,383.40468695035,379.80216510067,
Singlespeed Open,29,45658,Matthew,White,Marys Bicycle Club p/b Tacovore,39:36:00,,369.76811131895,385.91953123418,
Singlespeed Open,30,40462,Rob,Thompson,ranier,40:11:00,,430.86037544826,392.0368973677,
Singlespeed Open,31,97405,Howard,Draper,,40:18:00,,343.75706560338,398.15426350121,
Singlespeed Open,32,67190,Steven,Thorne,Biciclista US,40:23:00,,381.65716896335,404.27162963472,
Singlespeed Open,33,158849,Ben,Gagosian,Swift Racing PDX,40:48:00,,446.8380092334,410.38899576824,
Singlespeed Open,34,9041,Anthony,Ohotto,ANTHM Collective,40:59:00,,424.34231061551,416.50636190175,
Singlespeed Open,35,8748,Brett,Golden,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,41:20:00,,415.88362216835,422.62372803526,
Singlespeed Open,36,113870,Joshua,Boelter,Bonk Collective,41:33:00,,453.1510179415,428.74109416878,
Singlespeed Open,37,144773,Mike,Schrankel,Team Finger,41:48:00,,414.08002912212,434.85846030229,
Singlespeed Open,38,94414,Jeff,Copus,Team 10 Barrel,41:50:00,,363.31224303719,440.9758264358,
Singlespeed Open,39,80739,Justin,Brauner,Beer Mongers Cycling Club (BMCC),41:51:00,,435.2123534205,447.09319256932,
Singlespeed Open,40,7697,Eric,Stolberg,ANTHM Collective,41:55:00,,403.5882609449,453.21055870283,
Singlespeed Open,41,173114,Shaun,Stiles,Team 10 Barrel,41:57:00,,394.09453413505,459.32792483635,
Singlespeed Open,42,176176,David,Reitan,,41:59:00,,456.78040056373,465.44529096986,
Singlespeed Open,43,211384,Conner,Shimamoto,,42:08:00,,408.61627616828,471.56265710337,
Singlespeed Open,44,76942,Nikolaus,Kashey,ANTHM Collective,42:24:00,,465.13332320738,477.68002323689,
Singlespeed Open,45,8831,Jeff,Steiner,Half Fast Velo,42:26:00,,432.12835374168,483.7973893704,
Singlespeed Open,46,200393,Jimmy,Monge,HiFi Sound Cycling Components,42:58:00,,456.51844385124,489.91475550391,
Singlespeed Open,47,92421,Randy,Scott,Deschutes Brewery Cycling Team,43:30:00,,455.391166462,496.03212163743,
Singlespeed Open,48,161039,Adam,Vanarsdall,,44:47:00,,447.69269911165,502.14948777094,
Singlespeed Open,49,97395,Andrew,Marchington,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,45:07:00,,457.5537430807,508.26685390445,
Singlespeed Open,50,192458,Aaron,Baraff,,45:25:00,,462.52053075567,514.38422003797,
Singlespeed Open,51,106320,Vincent,Zitkovich,,46:01:00,,516.46397680791,520.50158617148,
Singlespeed Open,52,68774,Kevin,Morikawa,,46:24:00,,481.54386828216,526.618952305,
Singlespeed Open,53,185760,Todd,Young,Trusty Switchblade,46:24:00,,385.91953123418,532.73631843851,
Singlespeed Open,54,110206,James,Green,Trusty Switchblade,41:37:00,,427.98305933094,538.85368457202,
Singlespeed Open,55,7453,Tyler,Green,Trusty Switchblade,41:39:00,,549.92643636055,544.97105070554,
Singlespeed Open,56,123591,Billy,Thomas,Deschutes Brewery Cycling Team,41:55:00,,564.02339532346,551.08841683905,
Singlespeed Open,57,7567,Dylan,Vanweelden,Biciclista US,23:30,,447.7638704938,557.20578297256,
Singlespeed Open,DNF,94269,Matthew,Dial,Deschutes Brewery Cycling Team,34:13:00,,460.46239033987,569.44051523959,
Singlespeed Open,DNF,10032,Paul,Lacava,Team S&M,23:46,,245.84464189118,569.44051523959,
Singlespeed Open,DNF,10858,Richard,Lorenz,Pacific Office Automation Cycling,23:50,,390.10396296347,569.44051523959,
Singlespeed Open,DNF,7537,Scott,Barker,,28:39:00,,498.20347427606,569.44051523959,
Singlespeed Open,DNF,61872,Micah,Melkonian,Team Finger,35:24:00,,285.65957946765,569.44051523959,
Singlespeed Open,DNF,132069,Carlos,Acosta,Rock Creek Cyclery,35:24:00,,493.72393831862,569.44051523959,
Singlespeed Women,1,125031,Taylor,Snider,,39:16:00,,349.77121501835,341.58984669786,
Singlespeed Women,2,2598,Megan,Faris,River City Bicycles - Bike Law,40:26:00,,417.45462591121,361.79195935971,
Singlespeed Women,3,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,41:18:00,,379.71927970593,381.99407202157,
Singlespeed Women,4,375,Rhonda,Morin,Sorella Forte p/b Blue Lake Oral Surgery,41:30:00,,408.43731802237,402.19618468342,
Singlespeed Women,5,9212,Tina,Brubaker,Speedvagen,42:27:00,,468.87758989471,422.39829734527,
Singlespeed Women,6,93214,Helen,Reedy,CX Pistols p/b Gigantic Brewing,42:47:00,,516.75305934849,442.60041000712,
Singlespeed Women,7,171401,Rhys,May,Boltcutter/ Hifi/ Rhys May Jewelry,44:24:00,,444.47467656214,462.80252266897,
Singlespeed Women,8,28744,Mielle,Blomberg,Trusty Switchblade,46:27:00,,431.37405069203,483.00463533082,
Singlespeed Women,9,164799,Leah,Brown,Team 10 Barrel,47:09:00,,543.28246454483,503.20674799268,
Singlespeed Women,10,143566,Kimberly,Sass,Sorella Forte p/b Blue Lake Oral Surgery,37:40:00,,512.33355648984,523.40886065453,
Singlespeed Women,11,143710,Molly,Quan,,39:10:00,,589.70772725815,543.61097331638,
Singlespeed Women,12,167481,Stephanie,Spiak,Team 10 Barrel,40:48:00,,529.93435365959,563.81308597823,
Singlespeed Women,13,125869,Sonja,Ebert,Dialed Cycling Team,37:41:00,,539.56265733038,584.01519864008,
Singlespeed Women,14,186283,Dani,Stiles,Team 10 Barrel,37:41:00,,497.13168076694,604.21731130194,
Singlespeed Women,DNF,18359,Laura,Trace,BicycleAttorney.com,6:55,,414.5643097495,644.62153662564,
