Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite/U23 Men                                 ,6,1,Luke,Keough,Champion Systems,1:05:51,229135,231.17097845781,175.31260820958,
UCI Elite/U23 Men                                 ,7,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,1:05:51,174590,213.10818955018,179.32595241873,
UCI Elite/U23 Men                                 ,8,1598,William,Dugan,RICHARD SACHS - RGM WATCHES - RADIX,1:06:05,203975,217.21326594204,183.33929662788,
UCI Elite/U23 Men                                 ,9,154359,Justin,Robinson,California Giant,1:06:13,30191,207.01320464306,187.35264083703,
UCI Elite/U23 Men                                 ,10,1273,Davide,Frattini,Team Fuji,1:06:16,208805,182.37735809858,191.36598504618,
UCI Elite/U23 Men                                 ,11,806,Justin,Lindine,BikeReg.com / Joe's Garage / IF,1:06:16,205717,211.69527289018,195.37932925533,
UCI Elite/U23 Men                                 ,12,32,Justin,Spinelli,Svelte Cycles,1:06:50,,195.14142434516,199.39267346448,
UCI Elite/U23 Men                                 ,13,473,Gavin,Mannion,Hot Tubes Junior Development Team,1:07:00,218736,266.59874585439,203.40601767363,
UCI Elite/U23 Men                                 ,14,17964,Dylan,Mcnicholas,CCB,1:07:14,268394,247.81045702212,207.41936188278,
UCI Elite/U23 Men                                 ,15,2538,Ryan,Iddings,Lapierre USA,1:07:31,146372,225.83444311569,211.43270609193,
UCI Elite/U23 Men                                 ,16,29407,Michael,Broderick,Kenda-Seven-Notubes,1:07:31,4922,205.65360250067,215.44605030108,
UCI Elite/U23 Men                                 ,17,12785,Kirt,Fitzpatrick,Sexual Camel,1:07:44,11765,255.57949239258,219.45939451023,
UCI Elite/U23 Men                                 ,18,33761,Hugo,Martinez,Sanse-Spiuk,1:08:11,,220,223.47273871938,
UCI Elite/U23 Men                                 ,19,1671,Nicholas,Weighall,California Giant,1:08:11,128164,208.22656174981,227.48608292853,
UCI Elite/U23 Men                                 ,20,1274,Jonny,Sundt,El Gato,1:08:13,34666,254.36413297362,231.49942713768,
UCI Elite/U23 Men                                 ,21,18179,Valentin,Scherz,PRO CYCLES-SCOTT-NEWWORK,1:08:20,,241.87022367727,235.51277134683,
UCI Elite/U23 Men                                 ,22,27,Kevin,Wolfson,BikeReg.com / Joe's Garage / IF,1:08:26,126022,271.09551386715,239.52611555598,
UCI Elite/U23 Men                                 ,23,17017,Guillaume,Nelessen,Van Dessel Factory Team,1:09:06,151319,290.25173346609,243.53945976513,
UCI Elite/U23 Men                                 ,24,979,Adam,Myerson,Cycle-Smart,1:09:28,52534,202.99096250717,247.55280397428,
UCI Elite/U23 Men                                 ,25,815,Toby,Marzot,Corner Cycle,1:09:48,167848,218.06161940097,251.56614818343,
UCI Elite/U23 Men                                 ,26,6114,Philip,Wong,Seaside Cycle,1:09:48,119415,283.91682643787,255.57949239258,
UCI Elite/U23 Men                                 ,27,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:09:48,120392,292.97761405259,259.59283660173,
UCI Elite/U23 Men                                 ,28,810,Nathaniel,Ward,BikeReg.com / Joe's Garage / IF,1:10:05,217857,245.64839118523,263.60618081088,
UCI Elite/U23 Men                                 ,29,6616,Jonathan,Hamblen,Team mountain Khakis,1:10:05,14782,220,267.61952502003,
UCI Elite/U23 Men                                 ,30,1673,Chance,Noble,California Giant,1:10:27,,221.64132036911,271.63286922918,
UCI Elite/U23 Men                                 ,31,28348,Thomas,Sampson,Rhino Bikeowrks,1:10:30,160766,279.14697477143,275.64621343833,
UCI Elite/U23 Men                                 ,32,995,John,Burns,Bikeman.com,1:10:30,149237,288.1446602748,279.65955764748,
UCI Elite/U23 Men                                 ,33,6298,William,Elliston,Van Dessel Factory Team,1:11:11, 47232,274.90165085762,283.67290185663,
UCI Elite/U23 Men                                 ,34,4959,Wayne,Bray,Syracuse Bicycle / Spokepost.com,lap,230528,278.38096480811,287.68624606578,
UCI Elite/U23 Men                                 ,35,24,Adam,Sullivan,Cycle-Smart / NCC,lap,199084,298.37683876953,291.69959027493,
UCI Elite/U23 Men                                 ,36,3,Manny,Goguen,BikeReg.com / Joe's Garage / IF,lap,209949,307.00444905822,295.71293448408,
UCI Elite/U23 Men                                 ,37,79,Colin,Reuter,International Bicycle MTB Team,lap,147771,273.2468466773,299.72627869323,
UCI Elite/U23 Men                                 ,38,993,Peter,Rubijono,Embrocation/IGLEHEART/MadAlchemy,lap,203466,301.69235158084,303.73962290238,
UCI Elite/U23 Men                                 ,39,3460,Michael,Jenks,Highland Park Hermes p/b Kim's Bike Sho,lap,225537,336.61773952558,307.75296711153,
UCI Elite/U23 Men                                 ,40,5259,Rickey,Visinski,Echappe Equipment Elite Team,lap,221223,253.34413973898,311.76631132068,
UCI Elite/U23 Men                                 ,41,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alche,lap,189625,292.38941634579,315.77965552983,
UCI Elite/U23 Men                                 ,42,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,lap,129563,306.52751365612,319.79299973898,
UCI Elite/U23 Men                                 ,43,296,Kevin,Sweeney,International Bicycle Center,lap,245271,342.67373105117,323.80634394813,
UCI Elite/U23 Men                                 ,44,5595,Michael,Rea,NorEast Cycling,lap,214496,395.15529524628,327.81968815728,
UCI Elite/U23 Men                                 ,45,1202,J Gabriel,Lloyd,Echappe Equipment Elite Team,lap, 202639,319.37741136585,331.83303236643,
UCI Elite/U23 Men                                 ,46,261,Ryan,Kelly,NorEast Cycling,lap,207445,335.39985165851,335.84637657558,
UCI Elite/U23 Men                                 ,47,15661,Soren,Klingsporn,Signature Cycles / Rockstar Games,lap,197585,310.05955772021,339.85972078473,
UCI Elite/U23 Men                                 ,48,124,Cort,Cramer,Svelte Cycles,lap,241471,322.8628909874,343.87306499388,
UCI Elite/U23 Men                                 ,49,26,Patrick,Goguen,N.E. Velodrome & Cycling Park / Bobcat,lap,195075,387.147305294,347.88640920303,
UCI Elite/U23 Men                                 ,50,1162,Adam,St. germain,Scott USA,lap,193706,377.41761622439,351.89975341218,
UCI Elite/U23 Men                                 ,51,277,Matthew,Green,Spooky bikes,lap,226152,425.99360628335,355.91309762133,
