Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 13-14,2,173294,Cora,Cusack,Rock  Creek Velo,+1:05,566891,598.36020493351,597.71897436987,
Women 13-14,3,171833,Penny,Jones,Baltimore Youth Cycling,+3:36,565559,639.70615227283,630.4925005418,
Women 13-14,4,198637,Roberta,Buckley,Rock Creek Velo,-1 LAP,623995,733.30003775184,663.26602671372,
Women 13-14,5,198640,Leila,Streb,Baltimore Youth Cycling,-1 LAP,622639,855.9945452278,696.03955288565,
Women 13-14,6,175857,Katherine,Elmore,Rock Creek Velo,-1 LAP,566466,656.20507891176,728.81307905758,
Women 13-14,7,185069,Lillian,Gerhardt,,-1 LAP,622985,696.03955288565,761.58660522951,
Women 13-14,8,185071,Ava,Leone,Baltimore Youth Cycling,-1 LAP,587164,734.79797778386,794.36013140144,
Women 13-14,9,198656,Tessa,Blanck,Baltimore Youth Cycling,-1 LAP,623416,765.21033358141,827.13365757337,
Women 15-18,1,187858,Eleanor,Dausch,Rock Creek Velo,42:58:00,588745,629.50739537312,558.53076772605,
Women 15-18,2,174940,Asha,Anthony,Rock Creek Velo,+2:17,570164,753.14684198009,578.93393005129,
Women 15-18,3,173281,Rebecca,Elmore,Rock Creek Velo,+3:07,566464,644.73879046704,599.33709237652,
Women 15-18,4,152410,Tulsi,Gupta,Rock Creek Velo,+3:34,514354,617.23501800258,619.74025470175,
Women 15-18,5,198732,Stella,Smith,Phoenix Bikes,+4:34,622834,697.03887672238,640.14341702699,
Women 15-18,6,171833,Penny,Jones,Baltimore Youth Cycling,+4:55,565559,639.70615227283,660.54657935222,
Women 15-18,7,160234,Ari,Reichmann,Rock Creek Velo,+6:44,539908,676.3543682374,680.94974167745,
Women 15-18,8,160228,Genevieve,Gordon,Phoenix Bikes,+7:04,542554,740.91025022555,701.35290400269,
Women 15-18,9,208241,Alison,Cameron,,+11:23,,500,721.75606632792,
Women 15-18,10,198638,Elly,Lundquist,Baltimore Youth Cycling,-1 LAP,622340,768.91711949829,742.15922865315,
Women 15-18,DNF,208242,Celeste,Lucado,Ncvc/unitedhealthcare,,610835,500,782.96555330362,
Women 15-18,DNF,208243,Launa,Goodbar,Phoenix Bikes,,647689,500,782.96555330362,
Women 40+ Cat 1/2/3/4,1,112058,Alexandra,Campbellforte,Dirty Kitten Racing P/b Champion-system,48:06:00,318058,401.20092044013,398.10349937248,
Women 40+ Cat 1/2/3/4,2,177728,Mackenzie,Yates,Ncvc/unitedhealthcare,+1:02,568934,461.34100528864,414.14499823299,
Women 40+ Cat 1/2/3/4,3,38552,Dori,Buckethal,Orthovirginia Racing // Catocin Cycling,+2:04,257747,494.33824050339,430.1864970935,
Women 40+ Cat 1/2/3/4,4,2961,Elizabeth,Harlow,,+2:55,236188,479.72408567427,446.22799595401,
Women 40+ Cat 1/2/3/4,5,115609,Cara,Schultz,Team Bikenetic,-1 LAP,457752,464.00608329292,462.26949481452,
Women 40+ Cat 1/2/3/4,6,133083,Jenny,Bourque,Bluemont Connection,-1 LAP,537180,521.79415142816,478.31099367503,
Women 40+ Cat 1/2/3/4,7,42833,Rachel,Weaver,Jmac Cycling P/b Margie Bars,-1 LAP,271851,494.36674456769,494.35249253554,
Women 40+ Cat 1/2/3/4,8,158152,Irina,Sarkisov,Crosshairs Cycling,-1 LAP,431323,450.67924968221,510.39399139605,
Women 40+ Cat 1/2/3/4,9,168024,Raelene,Meneses,Team Bbwr,-1 LAP,527348,554.23647991825,526.43549025656,
Women 40+ Cat 1/2/3/4,10,148790,Natasha,Calderwood,Bluemont Connection,-1 LAP,467316,510,542.47698911707,
Women 40+ Cat 1/2/3/4,11,150753,Tracy,Lynott,,-1 LAP,521643,621.77926045414,558.51848797758,
Women 40+ Cat 1/2/3/4,12,143633,Reagan,Mergen,,-2 LAPS,,715.62315726874,574.55998683809,
Women 9-10,1,208195,Naomi,Harcum,Baltimore Youth Cycling,32:01:00,628541,800,720,
Women 9-10,2,208196,Olive,Benitez,Baltimore Youth Cycling,16,646724,800,746.66666666667,
Women 9-10,3,208197,Aspen,White,Aw5 Racing,+2:03,635542,800,773.33333333333,
Women 9-10,4,208198,Avery,Holland,Baltimore Youth Cycling Team,+10:09,646240,800,800,
Women 9-10,5,200932,Amal,Kanu,Baltimore Youth Cycling,+11:55,623150,872.15672085909,826.66666666667,
Women 9-10,6,201708,Emily,Burk,Baltimore Youth Cycling,-1 LAP,625773,869.21655785787,853.33333333333,
Women 9-10,7,208199,Eliza,Buckley,Rock Creek Velo,-1 LAP,647820,800,880,
Women Cat 3/4,1,201006,Diana,Burk,Ncvc/unitedhealthcare,46:56:00,413509,468.58567439249,444.90908562395,
Women Cat 3/4,2,63541,Lucia,Deng,Crca/to Be Determined,+1:38,329258,510.22331499458,455.64018777996,
Women Cat 3/4,3,159159,Amanda,Deleo,Rare Disease Cycling / Keswick Cycles,+1:54,529213,574.32669884959,466.37128993597,
Women Cat 3/4,4,160235,Kate,Workman,Baltimore Youth Cycling,+3:00,539513,530.71989928421,477.10239209198,
Women Cat 3/4,5,133424,Juhi,Shah,Meta.cc,+3:28,480410,529.32414674693,487.83349424799,
Women Cat 3/4,6,142210,Sophie,Cosper,,+4:28,497995,500.07414093961,498.564596404,
Women Cat 3/4,7,172740,Steph,Shelton,Team Bikenetic,-1 LAP,562828,518.48123110781,509.29569856001,
Women Cat 3/4,8,203847,Marissa,Maier,Team Bikenetic,-1 LAP,626704,601.45505213117,520.02680071602,
Women Cat 3/4,9,203846,Hannah,Stallkamp,Meta.cc,-1 LAP,602930,512.58452569725,530.75790287203,
Women Cat 3/4,10,112179,Anna-lena,Kempen,La Prima Espresso Co. Racing,-1 LAP,454099,600,541.48900502804,
Women Cat 3/4,11,112063,Kathleen,Holmes,Ncvc/unitedhealthcare,-1 LAP,449383,651.82193430404,552.22010718405,
Women Cat 3/4,12,174125,Christy,Lausch,Mc Elite,-1 LAP,564160,473.92365135188,562.95120934006,
Women Cat 3/4,13,187938,Mallory,Scott,Team Sticky Fingers,-1 LAP,624104,575.09781040458,573.68231149607,
Women Cat 3/4,14,112066,Sharon,Squassoni,,-1 LAP,456256,556.87983848326,584.41341365208,
Women Cat 3/4,15,138028,Casey,Bailey,Team Bikenetic,-1 LAP,464322,563.65492379582,595.14451580809,
Women Cat 3/4,16,153359,Rebecca,Irwin kennedy,Rock Creek Velo,-1 LAP,541202,547.56037588485,605.8756179641,
Women Cat 3/4,17,14112,Rider,Unknown,Meta.cc,-1 LAP,,540,616.60672012011,
Women Cat 3/4,18,46124,Lauren,Peterson,Ncvc/unitedhealthcare,-2 LAPS,237834,586.65117426792,627.33782227612,
Women Cat 3/4,19,69410,Cassandra,Bowen,Ncvc/unitedhealthcare,-2 LAPS,391962,683.92435495893,638.06892443213,
Women Cat 3/4,20,127580,Anna,Doorenbos,Team-not-team,-3 LAPS,489085,705.90032397245,648.80002658814,
Women Cat 3/4,DNF,190394,Tori,Glascock,Team Eps P/b Brielle Cyclery,,590337,437.68334757484,670.26223090016,
Women Cat 4/5,1,198735,Alexandria,Gagnon,Ece Racing,50:00:00,606491,564.0336144601,484.73604038432,
Women Cat 4/5,2,193561,Ava,White,Aw5 Racing,-1 LAP,590665,574.99077238128,491.9400378603,
Women Cat 4/5,3,193554,Tonya,White,Aw5 Racing,-1 LAP,551604,517.54590321177,499.14403533628,
Women Cat 4/5,4,203241,Judy,Dickson,Unison Racing,-1 LAP,627129,571.80869686798,506.34803281226,
Women Cat 4/5,5,199283,Kristi,Walker,Sweet Spot Cycling,-1 LAP,618842,596.90607817954,513.55203028824,
Women Cat 4/5,6,208244,Sarah,Cust,Bbwr,-1 LAP,,600,520.75602776422,
Women Cat 4/5,7,208245,Mish,Bendersky,,-1 LAP,643466,600,527.9600252402,
Women Cat 4/5,8,187284,Katherine,O'konski,Great Eskape,-1 LAP,574157,642.12128385075,535.16402271618,
Women Cat 4/5,9,160244,Melissa,Kellstrom,Ncvc/unitedheathcare,-1 LAP,503935,600,542.36802019216,
Women Cat 4/5,10,206369,Barbara,Haney,Ncvc/unitedhealthcare,-1 LAP,58542,600,549.57201766814,
Women Cat 4/5,11,198737,Jennifer,Han,Rock Creek Velo,-1 LAP,625473,585.75090154155,556.77601514412,
Women Cat 4/5,12,143024,Kelley,Macewen,Great Eskape,-1 LAP,497706,586.1261873601,563.9800126201,
Women Cat 4/5,13,208246,Michelle,Marzec,,-1 LAP,615883,600,571.18401009608,
Women Cat 4/5,14,187937,Chelsea,Champlin,Proteus Velo Club,-1 LAP,,600,578.38800757206,
Women Cat 4/5,15,198740,Joy,Sushinsky,Baltimore Bicycle Works Racing,-1 LAP,647598,672.55029052032,585.59200504804,
Women Cat 4/5,16,160420,Sonja,Rodman,Team Bikenetic,-1 LAP,543982,562.91076223319,592.79600252402,
Women Cat 4/5,17,150242,Sara,Carioscia,Johns Hopkins University,-1 LAP,588488,591.43723968445,600,
Women Cat 4/5,18,208247,Laura,Casperson,Dcmtb,-1 LAP,,600,607.20399747598,
Women Cat 4/5,19,200971,Logan,Mintz,Thrillz For The Hills,-1 LAP,625568,570.761004454,614.40799495196,
Women Cat 4/5,20,185101,Joelle,Godfrey,South County,-1 LAP,587462,683.67010223523,621.61199242794,
Women Cat 4/5,21,173274,Sheila,Mahadevan,Melanin Base Miles,-2 LAPS,526051,600,628.81598990392,
Women Cat 4/5,22,202614,Angelina,Oputa,,-2 LAPS,648013,652.25320603422,636.0199873799,
Women Cat 4/5,23,208248,Jo,Martin,Team Sb,-2 LAPS,647552,600,643.22398485588,
Women Cat 4/5,24,208249,Yasmin,Boakye,Baltimore Bicycle Works,-2 LAPS,,600,650.42798233186,
Women Cat 4/5,25,200972,Alex,Bellay,,-2 LAPS,,666.07037558214,657.63197980784,
Women Cat 4/5,26,160425,Natalie,Tang,Team- Not-team,-2 LAPS,588533,600,664.83597728382,
Women Cat 4/5,27,158122,Karen,Racowsky,Team-not-team ;),-2 LAPS,562853,600,672.0399747598,
Women Cat 4/5,28,118029,Sara,Lappano,Team Sticky Fingers,-2 LAPS,465041,681.79561723279,679.24397223578,
Women Cat 4/5,29,198746,Melanie,Campbell,Great Eskape,-2 LAPS,626429,675.37097808896,686.44796971176,
Women Cat 4/5,30,180686,Susan,Kelleher,Team Sticky Fingers,-3 LAPS,,711.44428650173,693.65196718774,
Women Cat 4/5,31,206129,Kathryn,Neuhardt,,-3 LAPS,529527,600,700.85596466372,
Women Cat 4/5,32,201691,Brianna,Hurt,Melanin Base Miles,-3 LAPS,,702.95038833399,708.0599621397,
Women Cat 4/5,33,208250,Sarah,Swiersz,Team-not-team Dc,-3 LAPS,,600,715.26395961568,
Women Cat 4/5,DNF,198749,Christine,Manganaro,Baltimore Bicycle Works Racing,,623129,723.41693384804,729.67195456764,
Women Cat Pro/1/2,1,127555,Alyssa,Sarkisov,Cxhairs Devo : Trek Bikes,1:00:08,487381,396.50052589816,353.86635916406,
Women Cat Pro/1/2,2,191943,Alyssa,White,Finkraft Junior Cycling Team,27,534023,438.62347481743,368.4038473501,
Women Cat Pro/1/2,3,168957,Clementine,Nixon,Rscx- House Industries,35,557870,396.98555698691,382.94133553615,
Women Cat Pro/1/2,4,5138,Libbey,Sheldon,Cxhairs Devo : Trek Bikes,57,208059,413.33105936292,397.47882372219,
Women Cat Pro/1/2,5,124489,Olivia,Sandoval,Kelly Benefits Strategies/lsv,+1:15,486603,475.55590857267,412.01631190824,
Women Cat Pro/1/2,6,171608,Christina,Hosenfeld,Party For One P/b Sad Oatmeal,+1:17,528849,394.82413994123,426.55380009428,
Women Cat Pro/1/2,7,110851,Ella,Brenneman,Cxhairs Devo: Trek Bikes,+4:06,454654,448.98122223314,441.09128828033,
Women Cat Pro/1/2,8,163634,Chelsea,Richwine,Ncvc/united Healthcare,+4:46,455230,443.55910174323,455.62877646638,
Women Cat Pro/1/2,9,124183,Rachel,Jordan,Carytown Bicycle Company P/b Brambly Park,+4:47,440188,476.74447956316,470.16626465242,
Women Cat Pro/1/2,10,142981,Liliana,Edwards,Kelly Benefits Strategies/lsv,-1 LAP,513681,457.49676983869,484.70375283847,
Women Cat Pro/1/2,11,190394,Tori,Glascock,Team Eps P/b Brielle Cyclery,-1 LAP,590337,437.68334757484,499.24124102451,
Women Cat Pro/1/2,12,177728,Mackenzie,Yates,Ncvc/unitedhealthcare,-1 LAP,568934,461.34100528864,513.77872921056,
Women Cat Pro/1/2,DNF,112058,Alexandra,Campbellforte,Dirty Kitten Racing P/b Champion-system,,318058,401.20092044013,542.85370558265,
Women Cat Pro/1/2,DNF,124483,Sabine,Buccheri,Knobby By Nature,,485545,525.07952718636,542.85370558265,
Women Singlespeed,1,112058,Alexandra,Campbellforte,Dirty Kitten Racing,39:04:00,318058,401.20092044013,400.13780343766,
Women Singlespeed,2,201006,Diana,Burk,Ncvc/unitedhealthcare,43,413509,468.58567439249,429.95099651338,
Women Singlespeed,3,115609,Cara,Schultz,Team Bikenetic,+2:51,457752,464.00608329292,459.7641895891,
Women Singlespeed,4,198735,Alexandria,Gagnon,Ece Racing,+3:44,606491,564.0336144601,489.57738266482,
Women Singlespeed,5,15867,Rebecca,Auyer,Team Bikenetic,+4:10,464745,488.78115148107,519.39057574054,
Women Singlespeed,6,203847,Marissa,Maier,Team Bikenetic,+4:30,626704,601.45505213117,549.20376881626,
Women Singlespeed,7,138747,Tori,Riemersma,Crosshairs,-1 LAP,489136,550,579.01696189198,
Women Singlespeed,8,138028,Casey,Bailey,Team Bikenetic,-1 LAP,464322,563.65492379582,608.8301549677,
