Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite UCI,6,2503,Ally,Stacher,,0:52:17,258102,391.69628061451,323.39637864887,
Women Elite UCI,7,28139,Jessica,Cutler,,0:52:23,158992,329.6037298257,334.77969564314,
Women Elite UCI,8,93541,Jenna,Blandford,VO2,0:53:06,401780,400.66522140213,346.16301263741,
Women Elite UCI,9,109981,Jennifer,Malik,Granville Brewing - Stanridge CX Team,0:53:07,429486,395.95479714734,357.54632963169,
Women Elite UCI,10,35101,Avanell,Schmitz,Celerity Cycling,0:53:12,158858,409.78809077081,368.92964662596,
Women Elite UCI,11,51804,Hannah,Arensman,TWENTY16 Pro Cycling,0:53:30,326470,350.6695938114,380.31296362023,
Women Elite UCI,12,15869,Meghan,Korol,Don Walker Cycles Racing,0:53:45,285702,362.85047293907,391.69628061451,
Women Elite UCI,13,36224,Julie,Wright,,0:54:10,289289,379.18372758855,403.07959760878,
Women Elite UCI,14,142323,Carol,Seipp,St Paul Bicycle Racing Club,0:54:51,211756,389.55888145743,414.46291460306,
Women Elite UCI,15,173028,Emily,Werner,Hearts Racing Club,0:55:13,220875,417.32166646381,425.84623159733,
Women Elite UCI,16,66013,Jane,Burlew,Asheville Cyclocross,0:55:18,360760,384.97891874344,437.2295485916,
Women Elite UCI,17,63406,Joanne,Grogan,NEXT-BMB,0:55:55,330656,412.33763154656,448.61286558588,
Women Elite UCI,18,2594,Katherine,Shields,Hearts Racing Club,0:56:41,220876,420.55200333629,459.99618258015,
Women Elite UCI,19,57157,Cari,Higgins,UnitedHealthcare Cycling Club,0:57:10,225441,479.8829836567,471.37949957442,
Women Elite UCI,20,34084,Katherine,Santos,Red Zone Cycling,0:57:58,302383,451.31935134509,482.7628165687,
Women Elite UCI,21,77254,Victoria,Steen,Lady Gnar Shredders,0:58:25,298672,461.56424941935,494.14613356297,
Women Elite UCI,22,100130,Kayla,Doan,Team Wisconsin,1 Lap,392989,410.66749916959,505.52945055725,
Women Elite UCI,23,86181,Alex,Christofalos,JET Cycling,2 Lap,392411,455.63345290119,516.91276755152,
Women Elite UCI,DNF,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,0:50:53,367685,416.90282882238,539.67940154007,
Women Masters 40+ Cat 1/2/3,1,65690,Paula,Burks,,,5542,428.56593332558,371.28553586919,
Women Masters 40+ Cat 1/2/3,2,87117,Sarah,Matchett,Race City Cycling,,268002,432.89777428861,391.26634485123,
Women Masters 40+ Cat 1/2/3,3,65691,Shannon,Greenhill,,,109095,422.01137421148,411.24715383327,
Women Masters 40+ Cat 1/2/3,4,17880,Kimberly,Flynn,,,122752,448.95583074765,431.22796281531,
Women Masters 40+ Cat 1/2/3,5,60740,Susan,Helm-murtagh,Tri-Cyclists BRC,,139055,531.37787001213,451.20877179735,
Women Masters 40+ Cat 1/2/3,6,90046,Ann,Groninger,Bike Law,,392045,477.95435856196,471.1895807794,
Women Masters 40+ Cat 1/2/3,7,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,446.44053458522,491.17038976144,
Women Masters 40+ Cat 1/2/3,8,134620,Kathryn,Goody,,,82492,488.90700121932,511.15119874348,
Women Masters 40+ Cat 1/2/3,9,51825,Julie,Paisant,Mock Orange Bikes,,282245,538.57758761085,531.13200772552,
Women Masters 40+ Cat 1/2/3,10,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,530.88614543891,551.11281670756,
Women Masters 40+ Cat 1/2/3,11,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,549.31345221169,571.0936256896,
Women Masters 40+ Cat 1/2/3,12,73847,Ann,Kota,Cycletherapy,,287835,558.54175455038,591.07443467164,
Women Masters 40+ Cat 1/2/3,13,114837,Michelle,Horvath,The Generals,,454227,608.35165816045,611.05524365369,
Women Masters 40+ Cat 1/2/3,14,51789,Lorri,Warlick,,,309641,861.95869894751,631.03605263573,
Women Masters 40+ Cat 1/2/3,15,2387,Trish,Albert,Sorella Cycling,,140671,548.90493903449,651.01686161777,
Women Masters 40+ Cat 1/2/3,16,12171,Janet,Trubey,North Carolina Cyclocross,,187030,616.61483968506,670.99767059981,
Women Masters 40+ Cat 4,1,101313,Teresa,Brusadin,,,422565,,,
Women Masters 40+ Cat 4,2,59455,Melissa,Watt,,,493985,,,
Women Masters 40+ Cat 4,3,133626,Noelle,Fredrickson,,,466030,,,
Women Masters 40+ Cat 4,4,138512,Pamela,Quinn,,,,,,
