First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Berger,Tuesday Night Cross,2012-09-18,Men Cat 4  ,30,69,524.12910067873,
Chad,Macy,Tuesday Night Cross,2012-09-18,Men Master  35-99,7,48,296.11937111547,
Mike,Berger,Tuesday Night Cross,2012-09-18,Men Master  35-99,46,48,462.65477453907,
David,Ludwigson,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  55+,2,7,413.19897255864,
William,Kuster,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  55+,3,7,451.9052479984,
Mike,Berger,Tuesday Night Cross,2012-09-11,Men Cat 4  ,21,66,508.09090909091,
Chad,Macy,Tuesday Night Cross,2012-09-11,Men Master  35-99,24,46,364.51544457796,
Mike,Berger,Tuesday Night Cross,2012-09-11,Men Master  35-99,43,46,474.53458062558,
Chad,Macy,Tuesday Night Cross,2012-09-4,Men Master  35-99,10,32,293.88808944266,
Chad,Macy,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,18,46,311.95348238243,
Chad,Macy,Tuesday Night Cross,2012-08-28,Men Master  35-99,18,50,302.73756668028,
William,Kuster,Masters Cyclocross World Championships,2012-01-15,Men 50-54,42,61,425.37525422434,
Gregory,Goblirsch,Cross Nationals Day 3,2012-01-6,Men Master  50-54,7,49,236.70224772252,
William,Kuster,Cross Nationals Day 3,2012-01-6,Men Master  50-54,18,49,307.29722818389,
William,Kuster,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,5,18,307.50156586544,
William,Kuster,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,8,28,325.9747394452,
William,Kuster,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,11,31,326.86205971997,
William,Kuster,Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,10,26,317.98818263055,
Gregory,Goblirsch,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,8,27,313.56315451749,
Gregory,Goblirsch,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,9,35,309.7647326052,
William,Kuster,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,11,35,324.25789404572,
William,Kuster,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,11,34,338.30147184819,
Gregory,Goblirsch,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,5,18,310.82333147694,
Gregory,Goblirsch,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,3,23,287.53593189438,
William,Kuster,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,7,23,338.91011372163,
Robert,Belz,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,17,23,467.34556828976,
Kent,Throlson,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,4,13,284.66382547933,
Mike,Berger,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,21,52,523.8,
Russ,Vander wiel,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,12,46,497.4185851663,
Mike,Berger,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,19,46,530.53746337029,
Shane,Kullman,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,27,34,443.63779852104,
Buckley,Birkholz,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,30,34,456.1848151673,
John,Stamm,Baker Orchard Cyclocross,2011-10-15,Men - Master - 55-99,1,1,,
William,Kuster,Baker Orchard Cyclocross,2011-10-15,Men - Master - 45-99,4,12,356.80670215848,
Buckley,Birkholz,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,59,93,441.37986673271,
Gregory,Goblirsch,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,21,54,306.4622436715,
Buckley,Birkholz,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,74,98,459.48313370197,
Gregory,Goblirsch,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,13,56,279.09061039806,
William,Kuster,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,42,56,421.18867625945,
William,Kuster,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,23,70,344.46805882112,
William,Kuster,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,11,32,371.7805515046,
William,Kuster,Jingle Cross Rock- Day #2,2010-11-27,Men 45+,10,32,369.07870572651,
William,Kuster,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,13,34,373.49963360413,
William,Kuster,Mill City CX,2010-11-20,Masters 45+,4,21,322.82961228063,
Thomas,Manderfeld,Mill City CX,2010-11-20,Masters 45+,6,21,342.86333623808,
Gregory,Goblirsch,Mill City CX,2010-11-20,Masters 45+,9,21,372.91392217426,
Gregory,Goblirsch,Zac Daab Cyclocross,2010-11-14,Masters 45+,6,18,349.40444852001,
William,Kuster,Zac Daab Cyclocross,2010-11-14,Masters 45+,8,18,381.07810287211,
William,Kuster,Minnesota State Championship,2010-11-13,clydesdale,3,10,407.9920161211,
Chad,Macy,Minnesota State Championship,2010-11-13,Masters 35+,20,20,376.95730029637,
Larry,Schonhardt,Minnesota State Championship,2010-11-13,Men 4,64,65,663.99097257395,
Brady,Prenzlow,Minnesota State Championship,2010-11-13,Men 3,27,52,405.33872847596,
Thomas,Manderfeld,Minnesota State Championship,2010-11-13,Masters 45+,12,33,350.04558336264,
William,Kuster,Minnesota State Championship,2010-11-13,Masters 45+,16,33,377.18695176734,
Robert,Belz,Minnesota State Championship,2010-11-13,Masters 45+,30,33,472.18174118381,
Gregory,Goblirsch,Gopher Gallop Cyclocross,2010-11-7,Masters 45+,7,40,317.78322241736,
Thomas,Manderfeld,Gopher Gallop Cyclocross,2010-11-7,Masters 45+,12,40,354.52674525523,
William,Kuster,Gopher Gallop Cyclocross,2010-11-7,Masters 45+,13,40,361.87544982281,
John,Stamm,Gopher Gallop Cyclocross,2010-11-7,Masters 45+,31,40,494.15213203915,
Larry,Schonhardt,Gopher Gallop Cyclocross,2010-11-7,Masters 45+,39,40,552.94176857975,
Michael,Bolinske,Gopher Gallop Cyclocross,2010-11-7,Men 3,32,35,505.47143728054,
William,Kuster,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,8,24,350.72785880643,
Thomas,Manderfeld,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,9,24,361.15085639875,
Robert,Belz,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,14,24,413.26584436034,
Chad,Macy,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,17,22,324.41965146351,
Larry,Schonhardt,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,26,52,535.02030522688,
Brady,Prenzlow,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,11,35,354.74805734989,
Jeff,Anderson,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,18,35,408.4189135948,
Gregory,Goblirsch,Fridley Fright Cyclocross,2010-10-31,Masters 45+,2,19,314.61700148842,
Brady,Prenzlow,Fridley Fright Cyclocross,2010-10-31,Men B,9,28,364.11372052741,
William,Kuster,Red Barn Cyclocross,2010-10-30,Masters 45+,9,36,341.45596031256,
Thomas,Manderfeld,Red Barn Cyclocross,2010-10-30,Masters 45+,12,36,361.78717473134,
Dan,Meyer,Red Barn Cyclocross,2010-10-30,Masters 45+,18,36,402.44960356891,
Robert,Belz,Red Barn Cyclocross,2010-10-30,Masters 45+,20,36,416.00374651476,
John,Stamm,Red Barn Cyclocross,2010-10-30,Masters 45+,21,36,422.78081798769,
Larry,Schonhardt,Red Barn Cyclocross,2010-10-30,Masters 45+,30,36,483.77446124404,
Chad,Macy,Red Barn Cyclocross,2010-10-30,Masters 35+,11,15,349.95519047083,
Brady,Prenzlow,Red Barn Cyclocross,2010-10-30,Men 4,1,49,406.9295671,
Gregory,Goblirsch,Green Acres Cyclocross,2010-10-24,Masters 45+,2,30,301.44020888957,
Thomas,Manderfeld,Green Acres Cyclocross,2010-10-24,Masters 45+,7,30,338.1566763529,
Dan,Meyer,Green Acres Cyclocross,2010-10-24,Masters 45+,11,30,367.52985032357,
Robert,Belz,Green Acres Cyclocross,2010-10-24,Masters 45+,15,30,396.90302429424,
William,Kuster,Green Acres Cyclocross,2010-10-24,Masters 45+,29,30,499.70913319158,
Brady,Prenzlow,Green Acres Cyclocross,2010-10-24,Men 4,2,59,440.04156934319,
Larry,Schonhardt,Green Acres Cyclocross,2010-10-24,Men 4,41,59,579.26938347232,
Gregory,Goblirsch,Jackson Meadows Cyclocross,2010-10-23,Masters 45+,1,25,291.30550743152,
William,Kuster,Jackson Meadows Cyclocross,2010-10-23,Masters 45+,6,25,339.86873696087,
John,Stamm,Jackson Meadows Cyclocross,2010-10-23,Masters 45+,19,25,466.1331337372,
Brady,Prenzlow,Jackson Meadows Cyclocross,2010-10-23,Men 4,5,47,432.4769815201,
Larry,Schonhardt,Jackson Meadows Cyclocross,2010-10-23,Men 4,29,47,547.15417069372,
Chad,Macy,Jackson Meadows Cyclocross,2010-10-23,Men A,21,28,344.43426663161,
Gregory,Goblirsch,Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,9,35,351.5093400767,
Thomas,Manderfeld,Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,13,35,373.06074448705,
Dan,Meyer,Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,15,35,383.83644669223,
Robert,Belz,Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,19,35,405.38785110259,
John,Wyland,Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,31,35,470.04206433366,
Larry,Schonhardt,Big Ring Flyers Cyclocross,2010-10-17,Men 4,36,62,555.51497050835,
Brady,Prenzlow,Big Ring Flyers Cyclocross,2010-10-17,Men 4,62,62,656.36227881259,
Michael,Bolinske,Big Ring Flyers Cyclocross,2010-10-17,Men 3,42,42,468.58336146144,
Gregory,Goblirsch,Baker Orchard Cyclocross,2010-10-16,Masters 45+,1,23,320.5703976715,
William,Kuster,Baker Orchard Cyclocross,2010-10-16,Masters 45+,7,23,376.53508587737,
Dan,Meyer,Baker Orchard Cyclocross,2010-10-16,Masters 45+,8,23,385.86253391168,
Chad,Macy,Baker Orchard Cyclocross,2010-10-16,Men A,20,34,319.81123698676,
Larry,Schonhardt,Baker Orchard Cyclocross,2010-10-16,Men 4,17,38,524.62218045113,
Andrea,Potyondysmith,Wirth Classic Cyclocross,2010-10-10,Women 3,11,11,575,
Thomas,Manderfeld,Wirth Classic Cyclocross,2010-10-10,Masters 45+,12,39,374.73684210526,
William,Kuster,Wirth Classic Cyclocross,2010-10-10,Masters 45+,19,39,396.84210526316,
Dan,Meyer,Wirth Classic Cyclocross,2010-10-10,Masters 45+,23,39,409.47368421053,
Brady,Prenzlow,Wirth Classic Cyclocross,2010-10-10,Men 4,4,81,465.075,
Jeff,Anderson,Wirth Classic Cyclocross,2010-10-10,Men 3,32,49,417.5,
William,Kuster,Crosstober,2010-10-9,Masters 45+,3,12,360,
Dan,Meyer,Crosstober,2010-10-9,Masters 45+,10,12,430,
Dan,Meyer,Crosstober,2010-10-9,Men B,13,17,430,
Chad,Macy,Crosstober,2010-10-9,Men A,10,15,324.40017448885,
Larry,Schonhardt,Crosstober,2010-10-9,Men 4,15,18,585,
Brady,Prenzlow,JR Ranch,2010-10-2,Men 4,7,57,476.35714285714,
Larry,Schonhardt,JR Ranch,2010-10-2,Men 4,41,57,574.71428571429,
Michael,Bolinske,JR Ranch,2010-10-2,Men 3,12,52,365.38461538462,
Thomas,Manderfeld,JR Ranch,2010-10-2,Men 3,15,52,372.30769230769,
Jeff,Anderson,JR Ranch,2010-10-2,Men 3,30,52,406.92307692308,
Gregory,Goblirsch,JR Ranch,2010-10-2,Masters 45+,2,38,323.45971609289,
William,Kuster,JR Ranch,2010-10-2,Masters 45+,14,38,374.48657203096,
Robert,Belz,JR Ranch,2010-10-2,Masters 45+,19,38,395.74776200516,
John,Stamm,JR Ranch,2010-10-2,Masters 45+,26,38,425.51342796904,
Dan,Meyer,JR Ranch,2010-10-2,Masters 45+,36,38,468.03580791743,
Chad,Macy,JR Ranch,2010-10-2,Masters 35+,14,26,330.5,
Dan,Meyer,JR Ranch,2010-10-2,Masters 35+,26,26,376.65384615385,
William,Kuster,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,35,55,432.34938100465,
Brady,Prenzlow,Pork Chop Cyclocross,2010-09-26,Men 4,12,55,492,
Michael,Bolinske,Pork Chop Cyclocross,2010-09-26,Men 3,16,31,400,
Gregory,Goblirsch,Pork Chop Cyclocross,2010-09-26,Masters 45+,2,25,345,
Thomas,Manderfeld,Pork Chop Cyclocross,2010-09-26,Masters 45+,10,25,385,
Larry,Schonhardt,Pork Chop Cyclocross,2010-09-26,Masters 45+,13,25,400,
William,Kuster,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,55,55,,
William,Kuster,Cross Nationals Day 3,2009-12-12,Men Master 50-54,50,93,506.48822968578,
Gregory,Goblirsch,Planet Bike #10 - State Championships,2009-11-22,Masters 40+,6,24,326.61462858135,
Daniel,Cleary,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,41,78,435.06098168608,
William,Kuster,USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,45,43,,
William,Kuster,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,21,37,457.95695480072,
Daniel,Cleary,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,43,70,423.65648811764,
Dan,Meyer,Cross Nationals Day 4,2008-12-14,Singlespeed,96,82,638.95701426983,
James,Cullen,Cross Nationals Day 3,2008-12-13,Men 40-44,90,114,576.68608816697,
William,Kuster,Cross Nationals Day 3,2008-12-13,Men 50-54,33,67,470.54876530445,
Kent,Throlson,Cross Nationals Day 3,2008-12-13,Men 30-34,28,64,342.27457061973,
Greg,Goblirsch,Cross Nationals Day 2,2008-12-12,Men 45-49,121,95,600.11768888718,
Dan,Meyer,Cross Nationals Day 1,2008-12-11,Master men 55-59,7,26,367.64844732693,
Greg,Goblirsch,Cross Nationals B Races,2008-12-11,B Men 40+,18,102,339.11795973687,
Dan,Meyer,Jingle Cross Rock #2,2008-11-30,Masters 55+,1,6,,
James,Cullen,Jingle Cross Rock #1,2008-11-29,Masters 35+,17,42,372.42355829858,
William,Kuster,Jingle Cross Rock #1,2008-11-29,Masters 45+,9,19,398.24735468878,
Dan,Meyer,Jingle Cross Rock #1,2008-11-29,Masters 55+,2,8,,
Jordan,Cullen,Jingle Cross Rock #1,2008-11-29,Junior Men,1,10,338.02256394093,
Jordan,Cullen,Wisconsin State Cyclocross Championships,2008-11-23,Junior 14,1,8,,
James,Cullen,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,16,36,412.93029155581,
Jordan,Cullen,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,25,48,408.57142857143,
Jordan,Cullen,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 14,1,9,,
James,Cullen,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,21,37,428.01563170425,
Greg,Goblirsch,Cross Nationals Day 2,2007-12-14,Men 45-49,24,83,351.06308749527,
William,Kuster,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,38,99,357.35092226631,
