First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Greene,Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,15,25,413.32179008997,
Matthew,Conte,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,14,90,425.72646397594,
Kelly,Gray,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,74,90,651.69408569051,
Raul,Rojas,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,2,21,245.18759893776,
John,Rogers,Capital 'Cross Classic,2015-12-6,Men Masters 55+,2,25,332.3556866317,
Michael,Smart,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,15,39,385.23605566037,
Matthew,Conte,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,31,39,463.97709213839,
John,Rogers,MABRA CX Championships,2015-11-29,Master Men 55+,4,27,354.36277876617,
Albert,Greene,MABRA CX Championships,2015-11-29,Master Men 45+,14,25,424.22111727516,
Mike,Trumpfheller,MABRA CX Championships,2015-11-29,Master Men 35+ B,23,34,536.39234375902,
John,Rogers,Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,3,21,351.35294881126,
Jonathan,Seibold,Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,11,28,366.68468899957,
Mike,Trumpfheller,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,24,43,531.32849540925,
Matthew,Conte,Winchester Apple Cross Day 1,2015-11-21,Beginner Men,13,44,479.48975360869,
Jonathan,Seibold,Winchester Apple Cross Day 1,2015-11-21,Elite Men,5,7,365.34027794833,
Jed,Dinger,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,64,76,651.49522797226,
Matthew,Conte,Rockburn Cross,2015-11-15,Men Cat 4/5,26,91,467.33183778391,
Kelly,Gray,Rockburn Cross,2015-11-15,Men Cat 4/5,74,91,658.55467371215,
John,Rogers,Rockburn Cross,2015-11-15,Men Masters 55+,2,27,339.13593775795,
Albert,Greene,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,23,31,437.58370569927,
Mike,Trumpfheller,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,18,32,561.63440400043,
Chris,Danaceau,South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,19,23,514.41644607374,
John,Rogers,Tacchino CX,2015-11-8,Master Men 55+,2,28,348.02600632743,
Jonathan,Seibold,Tacchino CX,2015-11-8,Single-Speed Open,11,22,460.45690940536,
Raul,Rojas,Tacchino CX,2015-11-8,Master Men 35+ A,2,28,259.95574632746,
Jonathan,Seibold,Tacchino CX,2015-11-8,Master Men 45+ A,23,45,416.81003077638,
Matthew,Conte,Tacchino CX,2015-11-8,Beginner Men,31,100,495.19214103127,
Albert,Greene,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,26,33,438.8418931101,
John,Rogers,Ed Sander Memorial CX,2015-11-1,Master Men 55+,2,22,351.82109659655,
Michael,Scardaville,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,34,71,525.47317376733,
Matthew,Conte,Ed Sander Memorial CX,2015-11-1,Beginner Men,30,70,519.47265894143,
Albert,Greene,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,15,27,494.1346190768,
Mike,Trumpfheller,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,19,34,522.03199084889,
Matthew,Conte,DCCX Day 2,2015-10-25,Beginner Men,47,120,505.92971550123,
Colin,Hughes,DCCX Day 1,2015-10-24,Singlespeed,10,23,397.98691424909,
Raul,Rojas,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,5,45,242.98707408335,
Matthew,Donahue,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,23,45,340.06670572922,
John,Rogers,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,23,29,596.8487861159,
Albert,Greene,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,27,46,443.39531941843,
Jonathan,Seibold,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,39,46,529.41125890807,
Michael,Scardaville,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,27,86,470.75200459353,
Darren,Biggs,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,45,86,543.14374258485,
Matthew,Conte,DCCX Day 1,2015-10-24,Beginner Men,43,125,489.66659494694,
John,Rogers,Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,1,26,336.11005176437,
Albert,Greene,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,17,34,402.51071137973,
Ron,Edwards,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,23,72,479.27361895806,
Michael,Scardaville,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,39,72,553.74125029007,
Matthew,Conte,Schooley Mill CX,2015-10-18,Beginner Men,53,100,559.08179040564,
Matthew,Donahue,Rocktown Cyclocross Festival,2015-10-18,Men Master 35+,2,9,353.79657276085,
Mike,Trumpfheller,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,15,24,564.68080874498,
Albert,Greene,AACX at South River Farm,2015-10-17,Men Master  45+ 45+,12,19,436.82168341179,
John,Rogers,Charm City Cross Day 2,2015-10-11,Men 55+,8,34,363.85863491725,
Matthew,Conte,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,47,102,524.84598090634,
Raul,Rojas,Charm City Cross Day 2,2015-10-11,Men 45+,3,81,241.97238151126,
Albert,Greene,Charm City Cross Day 2,2015-10-11,Men 45+,57,81,446.7040618992,
Michael,Scardaville,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,64,84,494.72514289709,
Ron,Edwards,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,83,84,546.96478414239,
Raul,Rojas,Charm City Cross Day 1,2015-10-10, Men 35+,5,73,221.09685790877,
Michael,Scardaville,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,79,98,521.42445236055,
John,Rogers,Hyattsville CX,2015-10-4,Men Master  55+ 55+,3,18,356.63631010726,
John,Dinger,Hyattsville CX,2015-10-4,Men Master  55+ 55+,12,18,568.66011235307,
Raul,Rojas,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,2,33,251.22444133216,
Jonathan,Seibold,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,27,39,465.96915950451,
Daniel,Schep,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,28,31,511.08091912539,
Mike,Smart,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,1,114,443.1531175022,
Matthew,Conte,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,57,114,541.76085240905,
Michael,Scardaville,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,45,71,583.51878674713,
Brian,Poochigian,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,48,71,596.57442277127,
Brian,Dalton,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,49,71,600.92630144598,
Ron,Edwards,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,69,71,692.31575361496,
Albert,Greene,Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,10,33,464.77951893507,
Ron,Edwards,Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,12,33,488.45891760234,
John,Rogers,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,3,21,364.96532704343,
Michael,Scardaville,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,55,60,482.53634433287,
Raul,Rojas,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,39,124,309.87367318305,
Albert,Greene,BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,11,18,493.64018043322,
Albert,Greene,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,16,71,430.52228913021,
Darren,Biggs,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,21,71,462.72161585662,
Raul,Rojas,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,2,28,242.91950239788,
John,Rogers,Capital 'Cross Classic,2014-12-7,Men Masters 55+,2,23,363.14839636744,
Michael,Scardaville,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,12,17,467.02915982233,
John,Rogers,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,3,29,339.84989237206,
Albert,Greene,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,18,25,482.13145864786,
Asa,Rogers,MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,15,23,538.07299104843,
Albert,Greene,Luray Caverns CX,2014-11-23,Men Masters 45+,12,21,451.88714377856,
John,Rogers,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,3,29,360.67239782798,
Albert,Greene,Rockburn Cross,2014-11-16,Men Masters 45+,20,21,556.49835425224,
Asa,Rogers,Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,12,21,559.62807247872,
Raul,Rojas,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,2,25,255.28403411207,
Ron,Edwards,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,21,79,453.60516718481,
John,Rogers,Schooley Mill Cross ,2014-11-9,Men Masters 55+,3,24,358.47987297856,
Asa,Rogers,Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,12,26,529.68916964076,
Raul,Rojas,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,4,31,232.9884702956,
Albert,Greene,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,17,26,454.3092488153,
Raul,Rojas,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,6,15,291.46388286978,
John,Rogers,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,3,27,357.64861790534,
Asa,Rogers,Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,14,20,599.14718744084,
Matthew,Donahue,Miller School of Albemarle Cyclocross,2014-11-1,Men  35+,2,7,364.56974145891,
Raul,Rojas,Biketoberfest,2014-11-1,Men Cat 1/2/3,5,10,303.55619112056,
Albert,Greene,Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,7,16,414.35077148548,
Ron,Edwards,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,22,48,508.20341022983,
Albert,Greene,AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,13,22,460.02394251338,
Matthew,Donahue,Rocktown Cyclocross Festival,2014-10-25,Men Master 35+ Cat 1/2/3/4,2,8,367.88430089306,
Ron,Edwards,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,28,87,476.91522116506,
Michael,Scardaville,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,33,87,497.94348077671,
Chris,Danaceau,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,51,87,573.64521537863,
Jed,Dinger,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,63,87,624.11303844658,
Marc,Gwadz,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,9,37,335.98889606921,
Albert,Greene,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,27,37,478.40465236154,
Brian,Poochigian,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,30,37,502.1406117436,
Mike,Trumpfheller,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,33,37,525.87657112565,
Parker,Crowe,DCCX Day 2,2014-10-19,Men Cat 4/5,23,104,455.41344807367,
Asa,Rogers,DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,12,22,548.62285318269,
Raul,Rojas,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,2,41,250.91052328884,
John,Rogers,DCCX Day 2,2014-10-19,Men Masters 55+,4,22,364.82062366416,
Chris,James,DCCX Day 2,2014-10-19,Men Cat 3/4,53,69,546.97458213184,
Jonathan,Seibold,DCCX Day 2,2014-10-19,Men Single Speed Open,10,29,358.58117848416,
Michael,Scardaville,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,29,64,508.79134281531,
Darren,Biggs,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,34,64,537.39954257374,
Jed,Dinger,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,54,64,651.83234160746,
Marc,Gwadz,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,5,28,322.27070645279,
Albert,Greene,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,22,28,481.78587859233,
Colin,Hughes,DCCX Day 1,2014-10-18,Men Cat 4/5,1,112,393.06226485241,
Parker,Crowe,DCCX Day 1,2014-10-18,Men Cat 4/5,110,112,679.06607076469,
Asa,Rogers,DCCX Day 1,2014-10-18,Men Single Speed Open,26,28,526.08039371515,
Raul,Rojas,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,1,32,267.23055977775,
Matthew,Donahue,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,19,32,391.89807389554,
John,Rogers,DCCX Day 1,2014-10-18,Men Masters 55+,4,26,378.15402126159,
Asa,Rogers,DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,9,16,537.23402407447,
Ron,Edwards,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,26,65,485.42316224044,
Albert,Greene,Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,16,18,501.55457648133,
John,Rogers,Tacchino Cyclocross,2014-10-12,Men Masters 55+,4,20,380.63606622084,
Chris,James,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,62,63,579.24276592855,
Asa,Rogers,Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,17,23,567.6129297139,
Ron,Edwards,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,23,74,482.80357649582,
Michael,Scardaville,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,38,74,541.42318632701,
Marc,Gwadz,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,17,27,429.81518028348,
Brian,Poochigian,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,24,27,499.38393427826,
Jonathan,Seibold,Hyattsville CX,2014-10-5,Men Single Speed Open,12,28,381.12243716157,
Dave,Vannier,Hyattsville CX,2014-10-5,Men Single Speed Open,20,28,441.6361910995,
Raul,Rojas,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,12,31,343.74275173998,
John,Rogers,Hyattsville CX,2014-10-5,Men Masters 55+,3,20,388.95743194851,
Asa,Rogers,Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,11,25,475.6415682242,
Jonathan,Seibold,Winchester AppleCross,2014-09-28,Single Speed Open,14,26,407.44418674398,
Albert,Greene,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,19,30,435.34242252231,
Asa,Rogers,Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,12,23,504.99797168797,
John,Rogers,Winchester AppleCross,2014-09-28,Men Master 55+,3,22,409.54957758725,
Chris,James,Winchester AppleCross,2014-09-28,Men Cat3/4,34,50,474.32896966232,
Ron,Edwards,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,24,68,470.72629844621,
Michael,Scardaville,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,76,83,548.77328783006,
John,Rogers,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,10,37,398.66882209402,
Raul,Rojas,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,5,81,217.11438948273,
Asa,Rogers,Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,9,23,543.95297309245,
Dave,Vannier,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,40,75,426.38585200777,
Raul,Rojas,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,9,52,237.68667434011,
Raul,Rojas,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,5,62,217.57282016945,
Raul,Rojas,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,7,21,272.90885489007,
Corey,Twyman,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,34,47,520.94671440485,
Mike,Smart,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,17,81,461.30967483522,
Darren,Biggs,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,34,79,506.75122135241,
Brian,Schmierer,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,37,79,521.13479757804,
John,Rogers,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,19,19,508.36791186484,
Asa,Rogers,Capital 'Cross Classic,2013-12-8,Men Juniors  U19,12,21,538.80080102536,
Raul,Rojas,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,2,31,226.57064948605,
Mike,Smart,MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,4,25,423.51063753643,
Corey,Twyman,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,29,36,654.73662604583,
Corey,Twyman,Luray Caverns CX,2013-11-24,Men Masters 35+,11,15,528.39342716,
John,Rogers,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,14,25,405.84767447647,
Corey,Twyman,Rockburn Cross,2013-11-17,Men CAT 3/4,61,65,547.12592230853,
Ron,Edwards,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,85,91,678.51235584547,
Raul,Rojas,Rockburn Cross,2013-11-17,Men CAT 1/2/3,16,29,302.14674617966,
Asa,Rogers,Rockburn Cross,2013-11-17,Men Juniors  U19,9,14,551.36837366147,
Raul,Rojas,HPCX,2013-11-10,Men Masters  35+,10,36,261.50212259448,
Chris,James,Schooley Mill Cross,2013-11-10,Men CAT 3/4,33,61,464.37651123712,
Asa,Rogers,Schooley Mill Cross,2013-11-10,Men Juniors  U19,9,16,519.93300407779,
Ron,Edwards,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,84,92,670.52929052195,
Marc,Gwadz,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,6,25,348.0704381592,
Corey,Twyman,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,43,46,532.01817384523,
Raul,Rojas,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,9,36,253.4104699633,
Chris,James,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,22,61,434.77946658265,
Mike,Smart,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,20,64,482.85853363002,
Asa,Rogers,Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,7,13,566.78975133834,
Jonathan,Seibold,Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,5,15,383.92226402578,
Brian,Schmierer,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,18,90,422.80085295948,
Ron,Edwards,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,39,90,511.77353357774,
Marc,Gwadz,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,7,23,346.20336073828,
Albert,Greene,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,11,23,389.50725772919,
Albert,Greene,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,11,29,432.96889467762,
Matthew,Merkel,DCCX,2013-10-20,Men CAT 3/4,10,103,351.98021312374,
Gram,Smith,DCCX,2013-10-20,Men CAT 3/4,30,103,420.36252103838,
Chris,James,DCCX,2013-10-20,Men CAT 3/4,57,103,512.67863672315,
Davie,Connolly,DCCX,2013-10-20,Men CAT 3/4,90,103,604.99475240792,
Albert,Greene,DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,17,36,415.49619263492,
Marc,Gwadz,DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,36,36,592.72164200548,
Chris,James,DCCX,2013-10-20,Men CAT 4/5,1,109,403.16920613349,
Colin,Hughes,DCCX,2013-10-20,Men CAT 4/5,2,109,405.90582201082,
Mike,Smart,DCCX,2013-10-20,Men CAT 4/5,10,109,427.79874902947,
Thomas,Carter,DCCX,2013-10-20,Men CAT 4/5,27,109,474.32121894408,
Kate,Schrock,DCCX,2013-10-20,Women CAT 1/2/3 ELITE,20,23,529.7803391688,
Ron,Edwards,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,29,106,450.94092047984,
Darren,Biggs,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,31,106,458.28226505054,
Michael,Scardaville,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,42,106,498.65966018939,
Chris,Danaceau,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,61,106,568.40243361105,
Mark,Drajem,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,67,106,590.42646732315,
Corey,Twyman,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,77,106,627.13319017665,
Jed,Dinger,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,81,106,641.81587931805,
Brian,Dalton,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,83,106,649.15722388875,
Brian,Schmierer,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,102,106,704.21730816901,
Asa,Rogers,DCCX,2013-10-20,Men Juniors  U19,6,17,454.29281733223,
Raul,Rojas,DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,3,40,230.73736463113,
Marc,Gwadz,DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,17,40,335.83639306877,
Matthew,Donahue,DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,37,40,485.9778622654,
Kate,Schrock,DCCX,2013-10-20,Men OPEN ROOKIES,10,49,512.1386553616,
Jed,Dinger,DCCX,2013-10-20,Men OPEN ROOKIES,25,49,613.51712994437,
Matthew,Donahue,Rocktown Cyclocross Festival,2013-10-13,Men  Master 35+,2,3,,
Matthew,Merkel,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,11,61,370.55051795016,
Marc,Gwadz,Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,4,24,308.44830089734,
Albert,Greene,Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,12,24,404.49836748155,
Mike,Smart,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,37,66,551.55929078873,
Brian,Schmierer,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,26,73,476.08062383341,
Ron,Edwards,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,37,73,529.06984088315,
Brian,Dalton,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,69,73,683.2202904824,
Asa,Rogers,Tacchino Cyclocross,2013-10-13,Men Juniors  U19,12,16,571.82640179812,
Raul,Rojas,Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,2,29,232.7550213141,
Albert,Greene,Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,12,21,447.60418160095,
Raul,Rojas,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,6,45,221.63116475905,
Corey,Twyman,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,25,27,548.54075884878,
Brian,Poore,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,26,27,556.67061098986,
Asa,Rogers,Hyattsville CX,2013-10-6,Men JUNIOR  U19,10,11,609.35125686532,
Chris,James,Hyattsville CX,2013-10-6,Men CAT 3/4,23,63,420.67015144928,
Corey,Twyman,Hyattsville CX,2013-10-6,Men CAT 3/4,57,63,576.73126730718,
Marc,Gwadz,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,8,23,362.31480437675,
Albert,Greene,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,16,23,462.82930415401,
Brian,Schmierer,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,25,91,444.22586286286,
Ron,Edwards,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,37,91,489.84156961197,
Brian,Dalton,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,45,91,520.25204077804,
Jonathan,Seibold,Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,3,19,324.87876633439,
Mike,Smart,Hyattsville CX,2013-10-6,Men Cat 4/5,18,73,471.42251056203,
Raul,Rojas,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Open,9,13,320.26451575267,
Ron,Edwards,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,32,66,506.73838935115,
Brian,Poore,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,61,66,637.00514839289,
Mike,Smart,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,22,61,508.48635781634,
Marc,Gwadz,Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,2,25,302.34353568051,
Asa,Rogers,Winchester Apple Cross,2013-09-29,U19 BOYS,12,18,580.97824087459,
Chris,James,Winchester Apple Cross,2013-09-29,MEN 3/4,27,73,436.08640136333,
Michael,Scardaville,Winchester Apple Cross,2013-09-29,MEN 3/4,46,73,516.69878149817,
Corey,Twyman,Winchester Apple Cross,2013-09-29,MEN 3/4,63,73,588.82564793462,
Raul,Rojas,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,8,85,230.7289987511,
Brian,Dalton,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,48,70,491.97212944119,
Raul,Rojas,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,7,85,219.63474734619,
Marc,Gwadz,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,16,85,310.31904696264,
Albert,Greene,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,41,85,437.00733027161,
Chris,James,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,19,45,429.15568420962,
Asa,Rogers,South Germantown Cyclocross,2013-09-15,Men Junior  15-18,12,15,617.50003982145,
Brian,Dalton,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,30,60,513.08626760227,
Michael,Scardaville,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,36,60,545.05341416404,
Brian,Poore,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,51,60,624.97128056844,
Brian,Schmierer,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,58,60,662.2662848905,
Raul,Rojas,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,8,20,277.38490867202,
Marc,Gwadz,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,1,37,310.72884437938,
Chris,James,South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,3,35,405.10071780042,
Chris,James,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,12,28,459.26907469454,
