Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 2/3/4,4,90346,Gabriella,Sterne,Racing Greyhounds,0:24:46,293021,405.60374338419,379.98232057642,
Women Cat 2/3/4,5,86050,Corrie,Karas,,0:25:10,353448,427.88205857719,387.29945847496,
Women Cat 2/3/4,6,86049,Emily,Elbers,Marian University Cycling Team,0:25:25,314836,486.2813515524,394.6165963735,
Women Cat 2/3/4,7,109981,Jennifer,Malik,Team Six One Four,0:25:32,429486,485.48169395054,401.93373427204,
Women Cat 2/3/4,8,97721,Kate,Kraus,Team Hungry,0:26:01,415445,507.23555137815,409.25087217058,
Women Cat 2/3/4,9,175174,Amy,Direen,Paradise Garage Racing,0:26:02,393416,536.50048731281,416.56801006912,
Women Cat 2/3/4,10,28864,Elli,Sigmond,,0:26:03,361061,480.77815403801,423.88514796766,
Women Cat 2/3/4,11,93550,Maria,Weese,Bishop Bicycles,0:26:04,276087,454.15854180107,431.2022858662,
Women Cat 2/3/4,12,123863,Laura,Webb,Spin/Litzler Automation,0:26:06,379521,477.3161752635,438.51942376474,
Women Cat 2/3/4,13,83154,Molly,Trueblood,,0:26:38,386802,518.03861976503,445.83656166328,
Women Cat 2/3/4,14,28996,Cooper,Ambjorn,Team Hungry,0:27:00,299864,473.8409551336,453.15369956182,
Women Cat 2/3/4,15,63047,Sophia,Lee,QCW Cycling p.b. Breakawaybikes.com,0:27:06,238450,510.40669883861,460.47083746036,
Women Cat 2/3/4,16,20807,Kate,Dietrich,Red Zone Cycling,0:27:14,285651,559.22618828391,467.7879753589,
Women Cat 2/3/4,17,86051,Riley,Missel,,0:27:15,377467,525.14043782456,475.10511325744,
Women Cat 2/3/4,18,80877,Lauren,Kraft,Paradise Garage Racing,0:27:15,365568,524.80026307696,482.42225115598,
Women Cat 2/3/4,19,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,0:27:23,237805,476.91180749742,489.73938905452,
Women Cat 2/3/4,20,103818,Megan,Childress,,0:27:28,449037,548.89203910375,497.05652695306,
Women Cat 2/3/4,21,93551,Erika,Bohn,ECWT,NOCHIP,392726,514.41434598465,504.3736648516,
Women Cat 2/3/4,22,80550,Carrie,Smith,Team TATI,0:27:47,390108,503.44525038053,511.69080275014,
Women Cat 2/3/4,23,80067,Susie,Stanfield,Hub Endurance Chattanooga,0:28:05,381223,535.37652522101,519.00794064868,
Women Cat 2/3/4,24,51825,Julie,Paisant,Mock Orange Racing,0:28:07,282245,474.58358968721,526.32507854722,
Women Cat 2/3/4,25,37933,Natalie,Koch,Team Novo Nordisk Women,0:28:23,287336,478.81876275012,533.64221644576,
Women Cat 2/3/4,26,95630,Erin,Robertson,Wolverine Sports Club,0:28:48,359688,515.14668100744,540.9593543443,
Women Cat 2/3/4,27,37378,Jennifer,Mosley,Half Acre Cycling,0:28:53,302834,580.12189133356,548.27649224284,
Women Cat 2/3/4,28,44394,Jennifer,Groen,Half Acre Cycling,0:29:07,306517,572.00240206513,555.59363014138,
Women Cat 2/3/4,29,92757,Lily,Peck,Midwest Devo,0:29:23,413104,519.97726153233,562.91076803992,
Women Cat 2/3/4,30,83415,Ali,Whittier,Hub Endurance Chattanooga,0:29:47,387005,588.19332090804,570.22790593846,
Women Cat 2/3/4,31,93554,Lauren,Meeth,Element Cycles,0:29:51,381781,552.79565373564,577.545043837,
Women Cat 2/3/4,32,56781,Kellie,Strang,WAS Labs Cycling,0:29:54,303754,524.08841143863,584.86218173554,
Women Cat 2/3/4,33,112446,Briana,Ulanowski,Bio Wheels Racing,0:30:18,454942,533.05526352636,592.17931963408,
Women Cat 2/3/4,34,32550,Erica,Chianese,Half Acre Cycling,0:30:28,305531,623.07249591911,599.49645753262,
Women Cat 2/3/4,35,81897,Elizabeth,Schlaudecker,Team Hungry,0:30:32,388281,556.25763348767,606.81359543116,
Women Cat 2/3/4,36,32195,Casey,Potts,Audi,0:30:39,302168,528.51220175609,614.1307333297,
Women Cat 2/3/4,37,83351,Stephanie,Merhar,Reser Bicycle,0:30:46,392027,606.02838178165,621.44787122824,
Women Cat 2/3/4,38,48424,Karen,Elmore,,0:30:51,127098,571.86178729797,628.76500912678,
Women Cat 2/3/4,39,70450,Adrienne,O'day,Two Wheel Tango Cycling Club,-1LAP,254330,480.38345620393,636.08214702532,
Women Cat 2/3/4,40,90107,Emily,Neice,Spin Zone Racing Women,-1LAP,355110,500,643.39928492386,
Women Cat 2/3/4,41,109985,Nicole,Wheeler,,-1LAP,366025,597.31120562877,650.7164228224,
Women Cat 2/3/4,42,69985,Sarah,Mcintyre,REAL WOMEN TRI,-1LAP,386926,562.67163886292,658.03356072094,
Women Cat 2/3/4,43,79074,Pam,Bufe,,-1LAP,374302,603.35361394381,665.35069861948,
Women Cat 2/3/4,44,25104,Chrysa,Malosh,Team Novo Nordisk Women,-1LAP,279311,662.77719036567,672.66783651802,
Women Cat 2/3/4,DNF,93123,Anneke,Frankemolle,Team Lake Effect,,404346,500.31560003954,679.98497441656,
Women Cat 2/3/4,DNF,8610,Korin,Evans,,,412249,545.95088727084,679.98497441656,
Women Cat 2/3/4,DNF,83017,Tate,Devlin,University of North Carolina at Wilmingt,,368370,519.9176653316,679.98497441656,
Women Cat 2/3/4,DNF,94849,Pei-i,Wu,Lady Gnar Shredders,,393254,552.99489764394,679.98497441656,
Women Cat 2/3/4,DNF,20397,Anne,Barnes,,,53860,692.72094423887,679.98497441656,
Women Cat 2/3/4,DNF,109982,Christine,Robbins,ECWT,,376417,570.25619964587,679.98497441656,
Women Elite UCI,1,2671,Katie,Compton,,0:39:31,55820,235.24381965958,239.62971037635,
Women Elite UCI,2,16368,Meredith,Miller,UCI WPT: Team TIBCO/ To the Top,0:39:46,143575,295.00679109622,246.40807337298,
Women Elite UCI,3,1760,Georgia,Gould,LUNA PRO TEAM,0:39:47,183192,270.08666804628,253.18643636961,
Women Elite UCI,4,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:40:00,200237,280.65845983286,259.96479936624,
Women Elite UCI,5,55183,Catharine,Pendrel,,0:40:20,403955,307.29424158735,266.74316236287,
Women Elite UCI,6,4066,Rachel,Lloyd,California Giant Cycling,0:40:30,107283,276.58073046973,273.5215253595,
Women Elite UCI,7,37834,Courtenay,Mcfadden,,0:40:49,262453,278.96070480625,280.29988835613,
Women Elite UCI,8,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,0:40:59,228513,290.30319265826,287.07825135276,
Women Elite UCI,9,29976,Nicole,Duke,,0:41:15,83337,342.93838512031,293.85661434939,
Women Elite UCI,10,376,Arley,Kemmerer,PB2 Pro Cycling,0:42:20,240239,281.20299056561,300.63497734603,
Women Elite UCI,11,15140,Crystal,Anthony,Team Optum p/b Kelly Benefit Strategies,0:42:30,182117,316.79422308812,307.41334034266,
Women Elite UCI,12,16020,Abby,Strigel,Trek Cyclocross Collective,0:42:46,202434,354.39539659859,314.19170333929,
Women Elite UCI,13,4013,Erica,Zaveta,,0:42:57,230062,306.06470289563,320.97006633592,
Women Elite UCI,14,78493,Carolina,Gomez-villafane,,0:43:07,391083,339.36400861277,327.74842933255,
Women Elite UCI,15,75370,Beth,Ann orton,,0:43:32,362328,336.67963759106,334.52679232918,
Women Elite UCI,16,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,0:43:38,239522,348.08351832244,341.30515532581,
Women Elite UCI,17,28310,Amanda,Carey,,0:44:06,223212,326.85981128234,348.08351832244,
Women Elite UCI,18,24431,Emily,Kachorek,,0:44:25,167636,332.31588498006,354.86188131907,
Women Elite UCI,19,45046,Rebecca,Gross,Vanderkitten CX (VKCX),0:45:02,176014,364.03446264734,361.6402443157,
Women Elite UCI,20,4793,Rebecca,Blatt,Van Dessel Factory Team,0:46:04,241201,407.3002195452,368.41860731233,
Women Elite UCI,21,142323,Carol,Seipp,County Cycles Masters CX p/b Trek,0:46:17,211756,351.55076034869,375.19697030896,
Women Elite UCI,22,48754,Katie,Arnold,,0:47:03,344864,388.86244010905,381.97533330559,
Women Elite UCI,23,46470,Corey,Coogan cisek,Power Fix CX,0:47:03,261947,411.16160723083,388.75369630222,
Women Elite UCI,24,49758,Ellen,Sherrill,,0:47:13,299535,370.3629171027,395.53205929885,
Women Elite UCI,25,15869,Meghan,Korol,Don Walker Cycles Racing,0:47:17,285702,455.00328171496,402.31042229548,
Women Elite UCI,26,81127,Jennifer,Nichols,Infinity Racing/Tom Williams BMW-Mini,0:47:29,366653,428.32361593405,409.08878529212,
Women Elite UCI,27,25458,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,0:48:28,166038,407.5429205026,415.86714828875,
Women Elite UCI,28,63948,Nicole,Brandt,Michelob Ultra - La Grange +21,0:48:50,171700,425.89561558033,422.64551128538,
Women Elite UCI,29,94798,Stacy,Kalemkiarian,Power Fix CX,0:49:12,355070,438.92182365601,429.42387428201,
Women Elite UCI,30,77809,Kristen,Arnold,Lady Gnar Shredders,-2LAP,375540,453.20657265648,436.20223727864,
Women Elite UCI,31,85582,Shera,Clark,Clarksville Schwinn powered by Whayne,-2LAP,391778,434.06488849309,442.98060027527,
Women Elite UCI,32,93541,Jenna,Blandford,VO2,-2LAP,401780,430.70171413686,449.7589632719,
Women Elite UCI,33,77254,Victoria,Steen,Lady Gnar Shredders,-2LAP,298672,427.43691899614,456.53732626853,
Women Elite UCI,DNF,70692,Amanda,Schaap,Speed Merchants,,342042,411.77714724098,463.31568926516,
Women Elite UCI,DNF,91298,Amanda,Nauman,SDG Bellwether pb Krema Peanut Butter,,292922,340.58978742532,463.31568926516,
Women Elite UCI,DNF,28675,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,441.49432426051,463.31568926516,
