First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Arrigoni,NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,6,7,558.94147657118,
Derek,Oberg,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,12,24,496.85248595725,
Eric,Refvik,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,23,24,749.16234346847,
Jack,Warner,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,9,30,289.1624724674,
Danny,Warner,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,10,30,296.92774586137,
Michael,Page,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,18,30,359.04993301316,
Arianna,Schafer,NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,9,14,527.2465782826,
Katherine,Schafer,NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,5,17,560.02210974934,
Joseph,Arrigoni,NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,11,17,694.98894512533,
Nancy,Heymann,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,7,16,506.95757730646,
Albert,Weigel,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,9,16,560.99644296919,
Julian,Coupland,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,12,16,642.05474146328,
Thomas,Kramer,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,14,16,696.093607126,
Danielle,Krebs,NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,2,13,467.34153281447,
Steve,Schafer,NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,5,26,346.8375929987,
Jim,Groenhof,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,11,36,366.34868362976,
Dan,Mallek,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,23,36,437.92208426048,
Steve,Schafer,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,28,36,467.74433452328,
Sydney,Guagliardo,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,2,27,368.94494343332,
Kae,Takeshita,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,4,27,386.37460859073,
Arianna,Schafer,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,15,27,482.23776695649,
Nancy,Heymann,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,17,27,499.6674321139,
Steve,Schafer,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,9,54,312.33155103466,
Thomas,Kramer,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,38,54,591.17303551978,
Thomas,Kramer,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,10,30,467.96937400832,
Jeff,Biedka,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,14,30,533.13964555877,
Albert,Weigel,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,18,30,598.30991710923,
Julian,Coupland,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,21,30,647.18762077207,
Tom,Wilson,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,29,30,777.52816387299,
Danny,Warner,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,2,65,244.11300090557,
Mike,Scalise,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,3,65,250.83070303468,
Ken,Krebs,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,9,65,291.13691580938,
Jim,Groenhof,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,17,65,344.87853284231,
Frank,Lofrano,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,19,65,358.31393710054,
Dan,Mallek,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,20,65,365.03163922966,
Vincent,Boyer,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,29,65,425.49095839171,
Duane,Higgs,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,32,65,445.64406477906,
Timothy,Denman,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,33,65,452.36176690817,
Randy,Edmondson,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,53,65,586.7158094905,
Scott,Kauth,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,55,65,600.15121374873,
Tom,Sybert,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,12,54,317.89855149382,
Derek,Oberg,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,33,54,475.19736018593,
Eric,Refvik,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,999,54,610.02491049346,
Jacob,Arrigoni,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,5,30,528.94591645476,
Joseph,Arrigoni,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,8,30,570.08878580822,
Katherine,Schafer,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,11,30,611.23165516167,
Danielle,Krebs,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,14,19,545.64525605394,
Luke,Arrigoni,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,16,19,571.58783381074,
Jack,Warner,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,2,60,317.29018729291,
Michael,Page,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,3,60,321.29877707722,
Maxx,Hall,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,4,48,241.04203042227,
Scott,Arrigoni,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,38,48,413.30744377123,
Sydney,Guagliardo,Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,1,20,370.95644832924,
Kae,Takeshita,Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,7,20,435.71331116505,
Arianna,Schafer,Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,11,20,478.88455305559,
Nancy,Heymann,Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,13,20,500.47017400086,
Steve,Schafer,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,10,46,340.52847348767,
Thomas,Kramer,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,25,46,500.42013103863,
Thomas,Kramer,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,5,22,418.11465456379,
Albert,Weigel,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,14,22,592.42286199844,
Danny,Warner,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,4,50,269.37657211917,
Mike,Scalise,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,5,50,278.26878850155,
Jim,Groenhof,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,9,50,313.8376540311,
Frank,Lofrano,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,12,50,340.51430317826,
Vincent,Boyer,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,14,50,358.29873594304,
Dan,Mallek,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,18,50,393.86760147258,
Timothy,Denman,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,25,50,456.11311614929,
Tom,Sybert,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,8,60,270.2082643031,
Eric,Refvik,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,13,60,295.96519504026,
Derek,Oberg,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,33,60,398.99291798894,
Jacob,Arrigoni,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,4,24,534.15219717667,
Joseph,Arrigoni,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,5,24,552.7147074299,
Katherine,Schafer,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,8,24,608.40223818957,
Luke,Arrigoni,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,15,24,561.94373652009,
Spencer,Kurth,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,20,24,624.49637883825,
Michael,Page,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,10,48,343.77134907729,
Jack,Warner,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,16,48,374.86956969856,
David,Lombardo,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,3,47,231.89318099997,
Maxx,Hall,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,14,47,289.26384883638,
Sydney,Guagliardo,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,1,23,355.64921508964,
Kae,Takeshita,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,7,23,426.65998141084,
Nancy,Heymann,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,11,23,474.00049229164,
Arianna,Schafer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,12,23,485.83562001184,
Steve,Schafer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,9,37,382.60031290599,
Thomas,Kramer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,999,37,698.51301563045,
Tim,Homola,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,8,28,451.10375759424,
Jeff,Biedka,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,12,28,514.22342470616,
Albert,Weigel,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,14,28,545.78325826212,
Julian,Coupland,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,20,28,640.46275892999,
Thomas,Kramer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,26,28,735.14225959787,
Mike,Scalise,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,3,57,258.28131810174,
Danny,Warner,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,4,57,266.07201566661,
Jim,Groenhof,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,8,57,297.23480592607,
Frank,Lofrano,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,11,57,320.60689862067,
Dan,Mallek,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,16,57,359.560386445,
Vincent,Boyer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,17,57,367.35108400987,
Timothy,Denman,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,26,57,437.46736209366,
Duane,Higgs,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,31,57,476.42084991799,
Tom,Sybert,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,8,44,287.68197217341,
Eric,Refvik,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,15,44,341.21538307576,
Derek,Oberg,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,31,44,463.57746513828,
Jacob,Arrigoni,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,5,34,514.8623833188,
Conner,Boyer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,10,34,571.16972360264,
Katherine,Schafer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,11,34,582.4311916594,
Joseph,Arrigoni,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,16,34,638.73853194323,
Jack,Warner,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,1,19,385.44154806085,
Luke,Arrigoni,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,16,19,575.42681019838,
Michael,Page,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,2,58,309.08997379712,
Jack,Warner,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,29,58,418.73522718098,
Maxx,Hall,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,3,50,239.53439428344,
Scott,Arrigoni,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,24,50,348.98566603389,
Sydney,Guagliardo,Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,3,38,349.32414697401,
Kae,Takeshita,Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,14,38,448.7552693227,
Nancy,Heymann,Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,21,38,512.02961990823,
Arianna,Schafer,Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,22,38,521.06881284902,
Erin,Woloszyn,Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,36,38,647.61751402008,
Steve,Schafer,Psi-clocross for Life,2014-11-9,Men Open Single Speed,15,51,373.95887806235,
Thomas,Kramer,Psi-clocross for Life,2014-11-9,Men Open Single Speed,27,51,479.91412615674,
Thomas,Kramer,Psi-clocross for Life,2014-11-9,Men Masters 55+,9,37,417.10936326282,
Michael,White,Psi-clocross for Life,2014-11-9,Men Masters 55+,15,37,484.60621240321,
Albert,Weigel,Psi-clocross for Life,2014-11-9,Men Masters 55+,18,37,518.35463697341,
Jeff,Biedka,Psi-clocross for Life,2014-11-9,Men Masters 55+,22,37,563.35253640033,
Julian,Coupland,Psi-clocross for Life,2014-11-9,Men Masters 55+,31,37,664.59781011092,
Mike,Scalise,Psi-clocross for Life,2014-11-9,Men Masters 45+,2,55,262.31010117931,
Danny,Warner,Psi-clocross for Life,2014-11-9,Men Masters 45+,4,55,276.89165722634,
Frank,Lofrano,Psi-clocross for Life,2014-11-9,Men Masters 45+,9,55,313.34554734393,
Vincent,Boyer,Psi-clocross for Life,2014-11-9,Men Masters 45+,14,55,349.79943746152,
Dan,Mallek,Psi-clocross for Life,2014-11-9,Men Masters 45+,19,55,386.25332757912,
Jim,Groenhof,Psi-clocross for Life,2014-11-9,Men Masters 45+,22,55,408.12566164967,
Timothy,Denman,Psi-clocross for Life,2014-11-9,Men Masters 45+,33,55,488.32421990837,
Scott,Kauth,Psi-clocross for Life,2014-11-9,Men Masters 45+,52,55,626.84900235521,
Randy,Edmondson,Psi-clocross for Life,2014-11-9,Men Masters 45+,999,55,634.13978037873,
Tom,Sybert,Psi-clocross for Life,2014-11-9,Men Masters 35+,8,58,291.86636634997,
Steve,Schafer,Psi-clocross for Life,2014-11-9,Men Masters 35+,18,58,369.69727449431,
Eric,Refvik,Psi-clocross for Life,2014-11-9,Men Masters 35+,19,58,377.48036530874,
Derek,Oberg,Psi-clocross for Life,2014-11-9,Men Masters 35+,34,58,494.22672752526,
Conner,Boyer,Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,5,33,531.58843512115,
Jacob,Arrigoni,Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,7,33,553.15753183258,
Katherine,Schafer,Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,8,33,563.94208018829,
Arianna,Schafer,Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,7,16,475.06947224439,
Spencer,Kurth,Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,11,16,530.96314909347,
Luke,Arrigoni,Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,999,16,586.85682594254,
Jack,Warner,Psi-clocross for Life,2014-11-9,Men Cat 3,4,66,327.94955314254,
Michael,Page,Psi-clocross for Life,2014-11-9,Men Cat 3,16,66,362.2497693907,
David,Lombardo,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,2,49,226.36228275549,
Maxx,Hall,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,9,49,261.66913973165,
Scott,Arrigoni,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,31,49,372.63354737102,
Sydney,Guagliardo,Campton Cross,2014-11-2,Women Cat 1/2/3,4,37,360.98017276434,
Kae,Takeshita,Campton Cross,2014-11-2,Women Cat 1/2/3,11,37,420.69388716722,
Arianna,Schafer,Campton Cross,2014-11-2,Women Cat 1/2/3,13,37,437.75494842519,
Nancy,Heymann,Campton Cross,2014-11-2,Women Cat 1/2/3,17,37,471.87707094112,
Erin,Woloszyn,Campton Cross,2014-11-2,Women Cat 1/2/3,34,37,616.89609163384,
Steve,Schafer,Campton Cross,2014-11-2,Men Open Single Speed,12,70,311.37601182631,
Duane,Higgs,Campton Cross,2014-11-2,Men Open Single Speed,32,70,435.44872286891,
Thomas,Kramer,Campton Cross,2014-11-2,Men Open Single Speed,35,70,454.0596295253,
Thomas,Kramer,Campton Cross,2014-11-2,Men Masters 55+,5,27,394.84856010255,
Tim,Homola,Campton Cross,2014-11-2,Men Masters 55+,7,27,429.67909431619,
Michael,White,Campton Cross,2014-11-2,Men Masters 55+,8,27,447.09436142302,
Jeff,Biedka,Campton Cross,2014-11-2,Men Masters 55+,15,27,569.00123117077,
Albert,Weigel,Campton Cross,2014-11-2,Men Masters 55+,17,27,603.83176538442,
Julian,Coupland,Campton Cross,2014-11-2,Men Masters 55+,21,27,673.4928338117,
Mike,Scalise,Campton Cross,2014-11-2,Men Masters 45+,3,67,264.76023038927,
Danny,Warner,Campton Cross,2014-11-2,Men Masters 45+,5,67,278.67579028018,
Ken,Krebs,Campton Cross,2014-11-2,Men Masters 45+,6,67,285.63357022564,
Dan,Mallek,Campton Cross,2014-11-2,Men Masters 45+,13,67,334.33802984383,
Vincent,Boyer,Campton Cross,2014-11-2,Men Masters 45+,16,67,355.21136968019,
Frank,Lofrano,Campton Cross,2014-11-2,Men Masters 45+,17,67,362.16914962565,
Jim,Groenhof,Campton Cross,2014-11-2,Men Masters 45+,19,67,376.08470951656,
Timothy,Denman,Campton Cross,2014-11-2,Men Masters 45+,26,67,424.78916913475,
Dean,Hewson,Campton Cross,2014-11-2,Men Masters 45+,30,67,452.62028891657,
Bob,Mazursky,Campton Cross,2014-11-2,Men Masters 45+,33,67,473.49362875294,
Duane,Higgs,Campton Cross,2014-11-2,Men Masters 45+,36,67,494.36696858931,
Randy,Edmondson,Campton Cross,2014-11-2,Men Masters 45+,52,67,605.6914477166,
Tom,Sybert,Campton Cross,2014-11-2,Men Masters 35+,9,57,293.7698968639,
Eric,Refvik,Campton Cross,2014-11-2,Men Masters 35+,22,57,379.89506085166,
Derek,Oberg,Campton Cross,2014-11-2,Men Masters 35+,41,57,505.77030052606,
Justin,Lorenz,Campton Cross,2014-11-2,Men Open Junior 9-14,6,37,529.03428205677,
Jacob,Arrigoni,Campton Cross,2014-11-2,Men Open Junior 9-14,7,37,540.11939842881,
Conner,Boyer,Campton Cross,2014-11-2,Men Open Junior 9-14,12,37,595.54498028905,
Katherine,Schafer,Campton Cross,2014-11-2,Men Open Junior 9-14,13,37,606.6300966611,
Joseph,Arrigoni,Campton Cross,2014-11-2,Men Open Junior 9-14,14,37,617.71521303315,
Spencer,Kurth,Campton Cross,2014-11-2,Men Open Junior 15-18,13,20,549.9844802462,
Andy,Bruch,Campton Cross,2014-11-2,Men Cat 4/5,57,86,602.67110071172,
Spencer,Kurth,Campton Cross,2014-11-2,Men Cat 4/5,68,86,642.66755391226,
Michael,Page,Campton Cross,2014-11-2,Men Cat 3,7,64,324.36866235384,
Jack,Warner,Campton Cross,2014-11-2,Men Cat 3,33,64,429.57283959211,
Maxx,Hall,Campton Cross,2014-11-2,Men Cat 1/2/3,5,52,236.60476545697,
Scott,Arrigoni,Campton Cross,2014-11-2,Men Cat 1/2/3,24,52,348.96728455902,
Laura,Kauth,ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,35,43,758.65418763834,
Sydney,Guagliardo,ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,2,27,365.57779516363,
Kae,Takeshita,ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,7,27,420.43512267336,
Nancy,Heymann,ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,8,27,431.4065881753,
Arianna,Schafer,ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,14,27,497.23538118698,
Steve,Schafer,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,15,48,379.13017921667,
Thomas,Kramer,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,26,48,467.1081907223,
Tim,Homola,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,5,33,405.21620075307,
Thomas,Kramer,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,6,33,417.86180076711,
Michael,White,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,9,33,455.79860080922,
Albert,Weigel,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,12,33,493.73540085134,
Jeff,Biedka,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,17,33,556.96340092153,
Julian,Coupland,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,21,33,607.54580097769,
Danny,Warner,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,3,57,266.89146275736,
Ken,Krebs,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,5,57,280.0082329179,
Mike,Scalise,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,10,57,312.80015831923,
Jim,Groenhof,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,12,57,325.91692847976,
Frank,Lofrano,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,15,57,345.59208372056,
Vincent,Boyer,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,19,57,371.82562404162,
Dan,Mallek,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,23,57,398.05916436269,
Timothy,Denman,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,25,57,411.17593452322,
Dean,Hewson,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,26,57,417.73431960349,
Duane,Higgs,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,29,57,437.40947484429,
Bob,Mazursky,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,31,57,450.52624500482,
Randy,Edmondson,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,45,57,542.34363612855,
Scott,Kauth,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,50,57,575.13556152988,
Tom,Sybert,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,16,58,347.59290375438,
Steve,Schafer,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,21,58,383.53062949531,
Andy,Bruch,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,53,58,613.53207423725,
Jacob,Arrigoni,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,9,44,542.77750331363,
Conner,Boyer,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,13,44,575.15685534673,
Katherine,Schafer,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,14,44,583.251693355,
Joseph,Arrigoni,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,17,44,607.53620737983,
James,Groenhof,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,37,44,769.43296754531,
Arianna,Schafer,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,8,25,494.99898736996,
Danielle,Krebs,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,10,25,523.34229551293,
Spencer,Kurth,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,17,25,622.54387401335,
Alyssa,Mallek,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,23,25,707.57379844229,
Luke,Arrigoni,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,999,25,721.74545251378,
Jack,Warner,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,7,84,327.61016497682,
Michael,Page,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,13,84,345.83165397591,
Maxx,Hall,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,7,59,256.12526742658,
Ken,Krebs,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,30,59,376.43943275972,
Laura,Kauth,Carpenter Park Cyclocross,2014-10-19,Women Cat 4,44,48,753.28315785628,
Sydney,Guagliardo,Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,8,35,410.90969644371,
Kae,Takeshita,Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,13,35,455.04769353657,
Nancy,Heymann,Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,19,35,508.01329004799,
Arianna,Schafer,Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,24,35,552.15128714084,
Marie,Couris,Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,26,35,569.80648597799,
Steve,Schafer,Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,9,55,333.92116492011,
Thomas,Kramer,Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,35,55,559.01687960897,
Timothy,Denman,Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,999,55,723.5099018816,
Duane,Higgs,Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,999,55,723.5099018816,
Thomas,Kramer,Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,7,32,417.67630447514,
Michael,White,Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,9,32,445.06193763296,
Albert,Weigel,Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,20,32,595.682920001,
Julian,Coupland,Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,23,32,636.76136973774,
Tim,Homola,Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,999,32,759.99671894795,
Mike,Scalise,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,2,63,259.84542151557,
Danny,Warner,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,5,63,277.58602730569,
Ken,Krebs,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,6,63,283.49956256906,
Jim,Groenhof,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,12,63,318.9807741493,
Dan,Mallek,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,20,63,366.28905625629,
Frank,Lofrano,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,23,63,384.02966204641,
Bob,Mazursky,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,27,63,407.6838030999,
Timothy,Denman,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,28,63,413.59733836328,
Vincent,Boyer,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,30,63,425.42440889002,
