First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Marlowe,Cross NYE,2017-12-30,Men Cat 4/5,13,25,521.83240213043,
Tony,Johnson,Cross NYE,2017-12-30,Men Cat 4/5,18,25,583.54055633855,
Bob,Ingram,Cross NYE,2017-12-30,Men Cat 4/5,20,25,608.22381802179,
Abigail,Yates,Cross NYE,2017-12-30,Women Cat 1/2/3,1,6,392.33124430617,
Leah,Loggin,Cross NYE,2017-12-30,Women Cat 1/2/3,2,6,413.48381089736,
Kim,Chance,Cross NYE,2017-12-30,Women Cat 1/2/3,3,6,434.63637748856,
Erin,Lorance,Cross NYE,2017-12-30,Women Cat 1/2/3,4,6,455.78894407975,
Jennifer,Ragan-marlowe,Cross NYE,2017-12-30,Women Cat 1/2/3,6,6,498.09407726213,
Carson,Gant,Cross NYE,2017-12-30,Men Junior 10-14,3,5,,
Leah,Loggin,Cross NYE,2017-12-30,Men Cat 3/4,12,16,481.5083424888,
Robert,Yates,Cross NYE,2017-12-30,Men Cat 3/4,13,16,493.49811550271,
Jennifer,Ragan-marlowe,Cross NYE,2017-12-30,Men Cat 3/4,16,16,541.45720755834,
Alan,Johnson,Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,4,10,437.7775683081,
Christina,Gokey-smith,Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,1,6,337.21877149606,
Abigail,Yates,Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,2,6,385.36859523322,
Leah,Loggin,Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,3,6,415.2158290603,
Kim,Chance,Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,4,6,445.06306288738,
Jennifer,Ragan-marlowe,Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,5,6,474.91029671446,
Kathy,Johnson,Mr. Jimmy's Butter Cross,2017-12-17,Women Master 40+ Cat 3/4/5,2,3,,
Robert,Yates,Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 4/5,3,7,,
Chris,Carlson,Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,7,10,336.74939634105,
Rob,Sandusky,Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,8,10,353.09400950958,
Robert,Yates,Mr. Jimmy's Butter Cross,2017-12-17,Men Singlespeed,4,5,,
Alan,Johnson,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,6,13,443.93258006083,
Christina,Gokey-smith,Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,1,7,337.21877149606,
Abigail,Yates,Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,3,7,402.38541852311,
Leah,Loggin,Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,4,7,433.76394130304,
Kim,Chance,Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,5,7,465.14246408297,
Jennifer,Ragan-marlowe,Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,7,7,527.89950964283,
Kathy,Johnson,Mr. Jimmy's Butter Cross,2017-12-16,Women Master 40+ Cat 3/4/5,1,1,,
Robert,Yates,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 4/5,2,10,461.81796997544,
Rob,Sandusky,Mr. Jimmy's Butter Cross,2017-12-16,Men P/1/2/3,3,7,300.96710599551,
Will,Mabus,Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 15-18 Cat 3/4/5,6,9,570.91033528331,
Jackson,Eaker,Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 15-18 Cat 3/4/5,7,9,601.82067056662,
Catherine,Gray,Resolution 'Cross Cup Day 2,2017-12-10,Women Junior 15-18,3,3,,
Christina,Gokey-smith,Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,9,21,358.51815273873,
Abigail,Yates,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,2,9,384.06962583728,
Kim,Chance,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,5,9,434.18530389242,
Erin,Lorance,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,6,9,450.8905299108,
Leah,Loggin,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,8,9,484.30098194756,
Jennifer,Ragan-marlowe,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,9,9,501.00620796594,
Chris,Carlson,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,12,35,346.74881795966,
Ryan,Hobbs,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,13,35,355.28816114144,
Hugo,Scala,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,21,35,423.60290659567,
Robert,Yates,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,3,28,417.32515330223,
Robert,Hulett,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,9,28,470.85499569426,
Bob,Ingram,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,25,28,613.601242073,
Scott,Marlowe,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,33,34,506.75448749473,
Robert,Yates,Resolution 'Cross Cup Day 2,2017-12-10,Men Singlespeed,8,9,538.23781263909,
Kathy,Johnson,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,10,19,553.61197917447,
Catherine,Gray,Resolution 'Cross Cup Day 1,2017-12-9,Women Junior 15-18,1,2,,
Will,Mabus,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 10-14,4,10,547.05768063218,
Carson,Gant,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 10-14,7,10,645.16198719203,
Chris,Carlson,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,3,26,330.22947918841,
Hugo,Scala,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,8,26,393.97958122974,
Alan,Johnson,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,13,26,457.72968327107,
Ryan,Hobbs,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,26,28,316.67576684089,
Christina,Gokey-smith,Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,8,20,342.15538036246,
Ryan,Hobbs,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,7,23,333.77975595304,
William,Mabus,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,18,23,453.75995539988,
Robert,Hulett,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,12,43,460.21895006051,
Robert,Yates,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,14,43,473.52209173383,
Tony,Johnson,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,21,43,520.08308759044,
Scott,Marlowe,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,27,43,559.9925126104,
Will,Mabus,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,37,43,626.50822097699,
Bob,Ingram,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,38,43,633.15979181365,
Jackson,Eaker,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 15-18,5,7,465.78897375702,
Carson,Gant,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 15-18,6,7,487.94061772843,
Rayyan,Stallmann,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 6-9,2,2,,
Abigail,Yates,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,2,12,368.21230303532,
Kim,Chance,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,5,12,419.58080839047,
Leah,Loggin,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,7,12,453.82647862723,
Erin,Lorance,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,8,12,470.94931374562,
Jennifer,Ragan-marlowe,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,9,12,488.072148864,
Tracy,Mcgrath,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,19,33,424.1981392099,
Robert,Hulett,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,28,33,472.89592209202,
Ryan,Hobbs,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,27,36,271.47599835647,
Jackson,Eaker,Ruts and Guts,2017-12-3,Men Junior 15-18 Cat 3/4/5,9,9,675.50874721044,
Robert,Yates,Ruts and Guts,2017-12-3,Singlespeed,9,12,467.35199532846,
Abigail,Yates,Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,6,21,403.31524230093,
Leah,Loggin,Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,10,21,446.95007959908,
Neidi,Miller,Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,16,21,512.40233554629,
Kim,Chance,Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,18,21,534.21975419536,
Kathy,Johnson,Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,20,21,556.03717284443,
Christina,Gokey-smith,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,11,29,344.79989186346,
Alan,Johnson,Ruts and Guts,2017-12-3,Master 60+,5,6,457.56216668965,
Chris,Carlson,Ruts and Guts,2017-12-3,Master 50+,1,13,294.5415381838,
Ryan,Hobbs,Ruts and Guts,2017-12-3,Master 40+,7,12,353.12089790763,
Rob,Sandusky,Ruts and Guts,2017-12-3,Men Cat 1/2/3,14,32,324.43756248366,
Christina,Gokey-smith,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,11,31,337.41388818472,
Robert,Yates,Ruts and Guts,2017-12-2,Singlespeed,9,16,441.42722617569,
Abigail,Yates,Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,2,21,357.14017701855,
Kim,Chance,Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,13,21,449.19347176173,
Leah,Loggin,Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,16,21,474.2989157826,
Neidi,Miller,Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,19,21,499.40435980346,
Kathy,Johnson,Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,20,21,507.77284114375,
Ryan,Hobbs,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,32,39,289.91127888597,
Alan,Johnson,Ruts and Guts,2017-12-2,Master 60+,6,10,466.17286555748,
Jackson,Eaker,Ruts and Guts,2017-12-2,Men Junior 15-18 Cat 3/4/5,8,9,647.85967346907,
Chris,Carlson,Ruts and Guts,2017-12-2,Master 50+,1,12,296.56541178907,
Ryan,Hobbs,Ruts and Guts,2017-12-2,Master 40+,6,8,368.76262205738,
Rob,Sandusky,Ruts and Guts,2017-12-2,Men Cat 1/2/3,18,35,335.01305330015,
Jacob,Ingram,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,21,33,381.2364451987,
Bryan,Burpee,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,23,33,395.22310200323,
Jackson,Eaker,Cornucopia of Cross Day 2,2017-11-19,Men Junior 15-18 Cat 3/4/5,5,5,,
Robert,Yates,Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,2,21,406.20700684957,
Robert,Hulett,Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,10,21,519.20983654027,
Scott,Marlowe,Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,14,21,575.71125138562,
Christina,Gokey-smith,Cornucopia of Cross Day 2,2017-11-19,Women Cat 1/2/3,1,5,,
Abigail,Yates,Cornucopia of Cross Day 2,2017-11-19,Women Cat 1/2/3,2,5,,
Kim,Chance,Cornucopia of Cross Day 2,2017-11-19,Women Cat 1/2/3,3,5,,
Neidi,Miller,Cornucopia of Cross Day 2,2017-11-19,Women Cat 1/2/3,5,5,,
Neidi,Miller,Cornucopia of Cross Day 2,2017-11-19,Women Cat 3/4/5,1,7,479.70342636882,
Lizzie,Carpenter,Cornucopia of Cross Day 2,2017-11-19,Women Junior 15-18,1,2,,
Will,Mabus,Cornucopia of Cross Day 2,2017-11-19,Men Junior 10-14,2,2,,
Robert,Yates,Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,9,16,442.74968531057,
Alan,Johnson,Webberville CX Weekend Day 2,2017-11-19,Men Masters 60+,1,7,444.44272432487,
Kathy,Johnson,Webberville CX Weekend Day 2,2017-11-19,Women Masters 40+ Cat 3/4/5,5,5,,
Alan,Johnson,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,21,37,486.99655664846,
Jacob,Ingram,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,14,27,330.57936911194,
Hugo,Scala jr,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,21,27,380.92570486161,
Bryan,Burpee,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,27,27,431.27204061129,
Jackson,Eaker,Cornucopia of Cross Day 1,2017-11-18,Men Junior 15-18 Cat 3/4/5,4,4,,
Ryan,Hobbs,Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,3,15,346.39822504004,
Tracy,Mcgrath,Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,13,15,576.52998506823,
Dalton,Walters,Cornucopia of Cross Day 1,2017-11-18,Men Cat 1/2/3,4,7,326.85777312601,
Robert,Yates,Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,4,20,436.18653498635,
Robert,Hulett,Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,8,20,500.9363680855,
Scott,Marlowe,Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,11,20,549.49874290986,
Christina,Gokey-smith,Cornucopia of Cross Day 1,2017-11-18,Women Cat 1/2/3,1,4,,
Abigail,Yates,Cornucopia of Cross Day 1,2017-11-18,Women Cat 1/2/3,2,4,,
Kim,Chance,Cornucopia of Cross Day 1,2017-11-18,Women Cat 1/2/3,3,4,,
Neidi,Miller,Cornucopia of Cross Day 1,2017-11-18,Women Cat 3/4/5,1,9,466.07947523879,
Tracy,Mcgrath,Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,3,11,386.99819026854,
Alan,Johnson,Webberville CX Weekend Day 1,2017-11-18,Men Masters 60+,4,8,491.51386034646,
Kathy,Johnson,Webberville CX Weekend Day 1,2017-11-18,Women Masters 40+ Cat 3/4/5,3,6,547.76941009702,
Alan,Johnson,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,25,42,534.96255022619,
Abigail,Yates,Cyntergy Hurtland,2017-11-12,Women Cat 2-3,2,10,377.95754353433,
Kim,Chance,Cyntergy Hurtland,2017-11-12,Women Cat 2-3,7,10,455.19045573521,
Neidi,Miller,Cyntergy Hurtland,2017-11-12,Women Cat 2-3,8,10,470.63703817539,
Kathy,Johnson,Cyntergy Hurtland,2017-11-12,Women Cat 2-3,10,10,501.53020305574,
Ryan,Hobbs,Cyntergy Hurtland,2017-11-12,Men 35+ Master,5,10,314.39378942156,
Alan,Johnson,Cyntergy Hurtland,2017-11-12,Men 60+ Master,3,6,441.48629683302,
Ryan,Hobbs,Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,12,13,298.26379123318,
Robert,Yates,Cyntergy Hurtland,2017-11-12,Men Cat 4,20,41,476.79507664251,
Kim,Chance,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Pro/Cat 1/2/3,1,5,,
Alan,Johnson,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 60+,3,8,454.9743793451,
Kathy,Johnson,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,5,10,548.92226896233,
Ryan,Hobbs,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,8,13,405.21465738242,
Alan,Johnson,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,14,30,475.18601545716,
Jennifer,Ragan-marlowe,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Pro/Cat 1/2/3,5,6,483.18644669351,
Jackson,Eaker,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-18 Open,4,7,500,
Leah,Loggin,The Derby City Cup Day 2,2017-11-5,Women Wave 2,9,47,395.26633995474,
Abigail,Yates,The Derby City Cup Day 2,2017-11-5,Women Wave 2,47,47,674.80311251985,
Robert,Yates,The Derby City Cup Day 2,2017-11-5,Men Wave 3,33,65,504.05541899948,
Bryan,Burpee,The Derby City Cup Day 2,2017-11-5,Men Wave 5,32,87,353.68701771028,
Jacob,Ingram,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,30,31,319.68665292436,
Kim,Chance,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Pro/Cat 1/2/3,1,5,,
Alan,Johnson,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,4,12,442.91266835832,
Kathy,Johnson,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,6,10,569.83492017865,
Ryan,Hobbs,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,16,20,493.33120275913,
Alan,Johnson,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,17,35,467.08473230541,
Jennifer,Ragan-marlowe,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,6,11,452.44710262765,
Hugo,Scala,The Derby City Cup Day 1,2017-11-4,Men Wave 8,76,81,485.08091859398,
Bryan,Burpee,The Derby City Cup Day 1,2017-11-4,Men Wave 7,17,36,318.29785661595,
Hugo,Scala jr,The Derby City Cup Day 1,2017-11-4,Men Wave 7,23,36,363.45518935082,
Jacob,Ingram,The Derby City Cup Day 1,2017-11-4,Men Wave 7,27,36,393.56007784074,
Robert,Yates,The Derby City Cup Day 1,2017-11-4,Men Wave 3,39,79,494.51530448559,
Leah,Loggin,The Derby City Cup Day 1,2017-11-4,Women Wave 6,12,48,414.42329405994,
Abigail,Yates,The Derby City Cup Day 1,2017-11-4,Women Wave 6,14,48,426.47095658345,
Jackson,Eaker,FWCX,2017-10-31,Junior 10-18 Cat 3/4/5,1,2,,
Jacob,Ingram,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,34,92,359.27311750298,
Bryan,Burpee,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,35,92,361.9064955784,
Hugo,Scala jr,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,42,92,380.34014210629,
Will,Mabus,Spooky Cross Day 2,2017-10-29,Men Junior 15-18 Cat 3/4/5,6,7,622.68302391223,
Ryan,Hobbs,Spooky Cross Day 2,2017-10-29,Men Master 40+,5,29,345.93582001239,
Tracy,Mcgrath,Spooky Cross Day 2,2017-10-29,Men Master 40+,10,29,384.05246390583,
Hugo,Scala,Spooky Cross Day 2,2017-10-29,Men Master 40+,12,29,399.29912146321,
William,Mabus,Spooky Cross Day 2,2017-10-29,Men Master 40+,17,29,437.41576535665,
Alan,Johnson,Spooky Cross Day 2,2017-10-29,Men Master 40+,20,29,460.28575169272,
Robert,Yates,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,5,45,417.93693910391,
Robert,Hulett,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,20,45,516.2080150031,
Scott,Marlowe,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,30,45,581.72206560256,
Bob,Ingram,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,36,45,621.03049596223,
Abigail,Yates,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,1,10,377.63837943763,
Leah,Loggin,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,3,10,413.79648316718,
Kim,Chance,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,4,10,431.87553503196,
Jennifer,Ragan-marlowe,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,5,10,449.95458689673,
Neidi,Miller,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,6,10,468.0336387615,
Chelsea,Reedy,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,8,10,504.19174249105,
Erin,Lorance,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,10,10,540.3498462206,
Erin,Lorance,Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,1,14,424.64779738347,
Neidi,Miller,Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,2,14,449.69811204298,
Chelsea,Reedy,Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,3,14,474.74842670248,
Kathy,Johnson,Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,11,14,675.15094397851,
Will,Mabus,Spooky Cross Day 2,2017-10-29,Men Junior 10-14,2,9,552.96192601454,
Thatcher,Dowdell,Spooky Cross Day 2,2017-10-29,Men Junior 10-14,8,9,708.00427514861,
Robert,Yates,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,12,27,433.68977658918,
Tony,Johnson,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,16,27,472.48987988786,
Jennifer,Ragan-marlowe,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,17,27,482.18990571253,
Leah,Loggin,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,19,27,501.58995736187,
Jared,Reynoso,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,26,27,569.49013813455,
Hugo,Scala jr,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,20,80,321.2540435562,
Bryan,Burpee,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,25,80,339.04763556876,
Jacob,Ingram,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,35,80,374.63481959387,
Ryan,Hobbs,Spooky Cross Day 1,2017-10-28,Men Master 40+,3,13,346.89893065466,
Tracy,Mcgrath,Spooky Cross Day 1,2017-10-28,Men Master 40+,6,13,390.67474254554,
Robert,Yates,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,9,67,423.94282517308,
Coy,Harrison,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,22,67,486.56440820693,
Robert,Hulett,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,28,67,515.46667729948,
Scott,Marlowe,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,42,67,582.90530518209,
Bob,Ingram,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,47,67,606.99052942588,
Abigail,Yates,Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,1,6,399.8524017575,
Leah,Loggin,Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,2,6,419.77970703933,
Jennifer,Ragan-marlowe,Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,3,6,439.70701232116,
Erin,Lorance,Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,4,6,459.63431760299,
Kim,Chance,Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,5,6,479.56162288482,
Neidi,Miller,Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,1,21,501.71961085537,
Kathy,Johnson,Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,14,21,629.48411674339,
Hugo,Scala,Spooky Cross Day 1,2017-10-28,Men Master 50+,3,16,398.20473321121,
Alan,Johnson,Spooky Cross Day 1,2017-10-28,Men Master 50+,6,16,447.27048813676,
Tony,Johnson,Spooky Cross Day 1,2017-10-28,Men Master 50+,11,16,529.04674634602,
Jackson,Eaker,FWCX,2017-10-24,Men Cat 5,21,30,574.71428571429,
Bryan,Burpee,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,6,21,315.02902096666,
Jackson,Eaker,FWCX ,2017-10-17,Men Cat 5,26,33,598.99789579881,
Neidi,Miller,FWCX ,2017-10-17,Women Cat 1/2/3/4,2,3,,
Abigail,Yates,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,1,19,371.42517685569,
Leah,Loggin,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,5,19,419.01779585937,
Jennifer,Ragan-marlowe,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,6,19,430.91595061028,
Kim,Chance,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,8,19,454.71226011212,
Chelsea,Reedy,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,9,19,466.61041486304,
Kathy,Johnson,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,19,19,585.59196237222,
Ryan,Hobbs,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,15,29,400,
Robert,Yates,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,20,29,447.60761491091,
Robert,Yates,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,3,16,446.88581031275,
Kim,Chance,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 1/2/3,1,5,,
Kathy,Johnson,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 1/2/3,5,5,,
Alan,Johnson,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,16,30,489.36394037646,
Ryan,Hobbs,Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,15,19,419.89725281909,
Jacob,Ingram,Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,19,19,455.3786687332,
Alan,Johnson,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,15,42,457.31854284119,
Tony,Johnson,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,20,42,500,
Abigail,Yates,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,1,17,392.30785781853,
Leah,Loggin,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,3,17,415.97933699336,
Jennifer,Ragan-marlowe,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,4,17,427.81507658078,
Kim,Chance,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,6,17,451.48655575561,
Kathy,Johnson,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,13,17,534.33673286753,
Chelsea,Reedy,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,16,17,569.84395162978,
Robert,Yates,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,5,28,452.70537576126,
Tony,Johnson,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,11,28,518.17634394031,
Bob,Ingram,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,20,28,616.3827962089,
Kim,Chance,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 1/2/3,1,5,,
Kathy,Johnson,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 1/2/3,4,5,,
Coy,Harrison,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,20,39,550.56509126333,
Neidi,Miller,FWCX ,2017-10-10,Women Cat 1/2/3/4,2,6,,
Alan,Johnson,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 60+,2,4,,
Kathy,Johnson,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Masters 40+ Cat 3/4/5,3,6,530.23284134393,
