Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+,20,10964,Dave,Metz,,42:45:00,,478.82511006973,379.91814008765,
Masters 50+,21,84428,Donald,Newlands,bicycleattorney.com,42:52:00,,422.05582503149,385.1068531322,
Masters 50+,22,164298,Jeff,Nary,Sagebrush Cycles,43:05:00,,428.7257781828,390.29556617675,
Masters 50+,23,126329,Chris,Page,Metropolis Cycle Repair,43:05:00,,408.93475563395,395.4842792213,
Masters 50+,24,64805,John,Hatfield,Dialed Cycling Team,43:15:00,,384.56857319575,400.67299226586,
Masters 50+,25,100668,Scott,A rider,,43:28:00,,405.936052175,405.86170531041,
Masters 50+,26,149122,Jd,Jaspersen,,43:36:00,,491.11500277153,411.05041835496,
Masters 50+,27,7697,Eric,Stolberg,ANTHM Collective,43:45:00,,427.80795244934,416.23913139951,
Masters 50+,28,78736,Jon,Gove,Grouptrail Cycling,43:45:00,,462.08516763005,421.42784444407,
Masters 50+,29,7687,Tom,Strodtbeck,bicycleattorney.com,43:45:00,,391.87601316341,426.61655748862,
Masters 50+,30,144773,Mike,Schrankel,Team Finger,43:51:00,,432.86816638729,431.80527053317,
Masters 50+,31,56562,David,Dorocke,Deschutes Brewery,44:07:00,,490.50234471926,436.99398357772,
Masters 50+,32,21911,Pete,Conklin,,44:19:00,,467.05629575887,442.18269662228,
Masters 50+,33,7549,Trig,Rogers,bicycleattorney.com,44:28:00,,493.41045345143,447.37140966683,
Masters 50+,34,45856,Andy,Leritz,Team Lazy Tarantulas,44:42:00,,377.03114640497,452.56012271138,
Masters 50+,35,9812,Jon,Pearson,Sage Titanium,44:47:00,,445.70303989313,457.74883575593,
Masters 50+,36,97371,Tim,Rathbun,,44:57:00,,549.24010650417,462.93754880049,
Masters 50+,37,112511,David,Showalter,,44:58:00,,509.25695041038,468.12626184504,
Masters 50+,38,23445,Dan,Shepherd,Team Cycle Sport,44:58:00,,397.77224139109,473.31497488959,
Masters 50+,39,48318,Mark,Stoller,Stumptown Cycling Club,45:05:00,,486.262960176,478.50368793414,
Masters 50+,40,106315,Ron,Laverty,Team Cycle Sport,45:22:00,,500,483.6924009787,
Masters 50+,41,8752,Jeff,Boehlke,The Spokesmen,45:26:00,,464.93483765364,488.88111402325,
Masters 50+,42,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,45:30:00,,410.97939576349,494.0698270678,
Masters 50+,43,8802,Andrew,Peterson,Nossa Familia Coffee Cycling,45:35:00,,497.51294233318,499.25854011235,
Masters 50+,44,115033,David,Peterson,,45:45:00,,447.37140966683,504.4472531569,
Masters 50+,45,8801,Bob,Croucher,Rebound/Tireless Velo,46:05:00,,498.53776241004,509.63596620146,
Masters 50+,46,9119,Jason,Bietz,,46:19:00,,545.30170704408,514.82467924601,
Masters 50+,47,9886,Tim,Turk,,47:19:00,,451.65328835393,520.01339229056,
Masters 50+,48,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,47:26:00,,530.98437875118,525.20210533511,
Masters 50+,49,68176,Matt,Muehlhausen,,47:39:00,,559.79668733568,530.39081837967,
Masters 50+,50,106099,Dwan,Shepard,Co-Motion Factory Racing Team,47:42:00,,490.91756550592,535.57953142422,
Masters 50+,51,51469,James,Sunderland,bicycleattorney.com,47:56:00,,549.81468937226,540.76824446877,
Masters 50+,52,161820,Mark,Sturges,,48:08:00,,479.20974251274,545.95695751332,
Masters 50+,53,148148,Eric,Brainich,BeerMongers,48:36:00,,574.38012191051,551.14567055788,
Masters 50+,54,1488,Mike,Taylor,Deschutes Brewery,48:43:00,,556.59879270299,556.33438360243,
Masters 50+,55,4174,Chris,Alling,Half Fast Velo presented by Ninkasi Brewing,48:51:00,,598.63789021801,561.52309664698,
Masters 50+,56,92715,Tom,Spofford,Bicycleway.com/OPS,49:27:00,,570.60376641349,566.71180969153,
Masters 50+,57,134024,Eric,Fykerud,Sunnyside Sports,50:11:00,,596.36683950321,571.90052273609,
Masters 50+,58,74198,Paul,Brown,Eugene Velo Racing,50:14:00,,612.18261701339,577.08923578064,
Masters 50+,59,10712,Steve,Shaw,Therapeutic Associates Racing p/b Pacific Office,50:38:00,,534.50849793265,582.27794882519,
Masters 50+,60,94261,David,Lenhart,Boneyard Cycling,50:52:00,,590.98112422373,587.46666186974,
Masters 50+,61,22056,Travis,Dougan,,51:28:00,,484.15816927901,592.65537491429,
Masters 50+,62,123591,Billy,Thomas,Deschutes Brewery,43:16:00,,589.68913637371,597.84408795885,
Masters 50+,63,64930,Steven,Westberg,Deschutes Brewery,45:56:00,,563.71442879995,603.0328010034,
Masters 50+,64,113409,Jorge,Lara,Capitol Velo,47:38:00,,671.85119089511,608.22151404795,
Masters 50+,65,9362,Mike,Henry,Evolution Racing Team/Project Bike,48:11:00,,335.98822488952,613.4102270925,
Masters 50+,DNF,118460,Mark,Williams,Flywheel Bicycle Solutions,48:11:00,,323.38667273314,623.78765318161,
Masters 50+,DNF,17805,John,Foulston,,48:11:00,,355.16866853409,623.78765318161,
Masters 60+,1,77046,Kevin,Johnson,,41:51:00,,363.1045019432,322.17341240696,
Masters 60+,2,4175,John,Wilson,Team S+M,42:29:00,,373.88475473826,340.32659297705,
Masters 60+,3,9056,Joe,Field,,44:34:00,,400.09337534312,358.47977354714,
Masters 60+,4,7631,Russell,Thorstrom,,44:39:00,,360.76824031047,376.63295411724,
Masters 60+,5,111192,Mark,Schwyhart,Team S+M,44:51:00,,401.24860051793,394.78613468733,
Masters 60+,6,8982,Dave,Luoma,Cyclepath Racing,45:00:00,,446.71588457664,412.93931525742,
Masters 60+,7,11040,Dave,Burnard,,45:05:00,,427.24255657206,431.09249582751,
Masters 60+,8,9042,Tim,Ellerbruch,Rebound/Tireless Velo,45:41:00,,442.76804943801,449.2456763976,
Masters 60+,9,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,46:13:00,,489.50888641603,467.39885696769,
Masters 60+,10,45328,Mark,Lipchick,,46:31:00,,462.08298142522,485.55203753778,
Masters 60+,11,15534,Rick,Gregory,,47:48:00,,535.84518718843,503.70521810787,
Masters 60+,12,10756,Eric,Hansen,,38:57:00,,546.47474999876,521.85839867796,
Masters 60+,13,179601,James,Thompson,,39:10:00,,548.64908187432,540.01157924805,
Masters 60+,14,7424,Ron,Strasser,Team S+M,39:33:00,,519.5766003741,558.16475981814,
Masters 60+,15,7628,Dan,Davis,,39:43:00,,552.46720690299,576.31794038823,
Masters 60+,16,68657,Stan,Kiefer,Boneyard Cycling,40:07:00,,540,594.47112095832,
Masters 60+,17,11911,Steve,Rapp,,41:01:00,,526.80326793673,612.62430152841,
Masters 60+,18,174471,Howard,Cohen,Team Finger,41:09:00,,587.72910186433,630.7774820985,
Masters 60+,19,10437,Amory,Cheney,Deschutes Brewery,41:40:00,,595.59194115734,648.9306626686,
Masters 60+,20,9167,Mark,Hildebrandt,Cyclepath Racing,41:50:00,,524.14019698182,667.08384323869,
Masters 60+,21,174515,Samuel,Medrano jr,,42:23:00,,625.1740803227,685.23702380878,
Masters 60+,22,54686,Adam,Tate,Eugene Velo Racing,44:26:00,,591.77980010946,703.39020437887,
Masters 70+,1,10410,Tad,Hodgert,Deschutes Brewery,43:08:00,,,,
Masters 70+,2,9061,Russell,Speirn,Cyclepath Racing,43:37:00,,,,
Masters 70+,3,84476,Loren,Russell,,50:44:00,,,,
Masters Women 35+ 1/2,1,155856,Carrie,Day,Deschutes Brewery,40:24:00,,394.14208316126,363.21498995121,
Masters Women 35+ 1/2,2,7582,Marila,Alvares,,40:49:00,,425.72766167246,377.11090535326,
Masters Women 35+ 1/2,3,124783,Elise,Donovan,Fast Fun Nice Racing Team p/b Wattie Ink,41:30:00,,437.14009698769,391.0068207553,
Masters Women 35+ 1/2,4,62452,Meg,Hamilton,Hutch's Eugene,41:46:00,,431.4958078266,404.90273615735,
Masters Women 35+ 1/2,5,29391,Ann,Kennedy,bicycleattorney.com,42:22:00,,424.71178915228,418.79865155939,
Masters Women 35+ 1/2,6,152598,Nikki,Balderson,bicycleattorney.com,42:30:00,,451.60887415334,432.69456696144,
Masters Women 35+ 1/2,7,29243,Erica,Wescott,Sunnyside Sports,42:31:00,,394.97961190729,446.59048236348,
Masters Women 35+ 1/2,8,143753,Renee,Skjersaa,Deschutes Brewery,42:59:00,,487.82498229733,460.48639776553,
Masters Women 35+ 1/2,9,77973,Patricia,Strange,Deschutes Brewery,43:40:00,,550.02305975694,474.38231316757,
Masters Women 35+ 1/2,10,64775,Michelle,Mills,Sunnyside Sports,44:12:00,,517.13828127793,488.27822856962,
Masters Women 35+ 1/2,11,79320,Erin,Reis,Hutch's Bend Dental,44:21:00,,491.19530075097,502.17414397166,
Masters Women 35+ 1/2,12,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,44:52:00,,488.7314748419,516.07005937371,
Masters Women 35+ 1/2,13,9227,Anna,Saltonstall,,44:54:00,,553.2331802158,529.96597477575,
Masters Women 35+ 1/2,14,10923,Sierra,Domaille,Team Coastal,45:40:00,,445.05044754194,543.8618901778,
Masters Women 35+ 1/2,15,143566,Kimberly,Sass,Sorella Forte,45:45:00,,528.53365868664,557.75780557984,
Masters Women 35+ 1/2,16,68145,Susan,Koonce,Sorella Forte,46:43:00,,561.98036429716,571.65372098189,
Masters Women 35+ 1/2,17,128819,Brittany,Stover,Team AF,47:39:00,,569.83192084972,585.54963638393,
Masters Women 35+ 1/2,18,31878,Rebecca,Hillary,Team AF,38:40:00,,583.76967425298,599.44555178598,
Masters Women 35+ 3,1,82977,Carrie,Carney,Hutch's Bend Dental,45:30:00,,428.85671923335,405.2122620794,
Masters Women 35+ 3,2,159959,Miriam,Hough,Fast Fun Nice Racing Team p/b Wattie Ink,45:59:00,,475.64394457151,418.04929266855,
Masters Women 35+ 3,3,167481,Stephanie,Spiak,Team 10 Barrel,46:25:00,,472.19595999849,430.8863232577,
Masters Women 35+ 3,4,98749,Hannah,Yorra,Boneyard Cycling,47:33:00,,482.32102041611,443.72335384686,
Masters Women 35+ 3,5,13267,Kelly,Miller,,38:38:00,,486.31669160702,456.56038443601,
Masters Women 35+ 3,6,149154,Anna,Buckley,BeerMongers,38:58:00,,495.73238528274,469.39741502516,
Masters Women 35+ 3,7,128242,Jennie,Alvarez,Murder of Crows,38:59:00,,560.91660656294,482.23444561432,
Masters Women 35+ 3,8,23245,Amy,Solana,,39:20:00,,590.40020710122,495.07147620347,
Masters Women 35+ 3,9,16158,Cynthia,Engel,Deschutes Brewery,39:31:00,,507.85362122006,507.90850679262,
Masters Women 35+ 3,10,110051,Autumn,Shreve,Team AF,40:02:00,,504.70341924948,520.74553738177,
Masters Women 35+ 3,11,82868,Cecilia,Becerra,,40:10:00,,542.85643485123,533.58256797093,
Masters Women 35+ 3,12,143563,Renee,Beard,,40:14:00,,570.28275615209,546.41959856008,
Masters Women 35+ 3,13,143704,Carrie,Hutchison,,40:18:00,,565.44381118289,559.25662914923,
Masters Women 35+ 3,14,158923,Alexandra,Cohen,BeerMongers,40:20:00,,541.94158059572,572.09365973839,
Masters Women 35+ 3,15,94483,Christy,Hawkins,Team AF,40:41:00,,549.98276226893,584.93069032754,
Masters Women 35+ 3,16,172305,Tina,Bender,bicycleattorney.com,40:51:00,,527.48090454452,597.76772091669,
Masters Women 35+ 3,17,9919,Tess,Weir,Sweetpea Ladies Auxiliary,41:27:00,,605.3279825822,610.60475150584,
Masters Women 35+ 3,18,9235,Amber,Clark,Murder of Crows,42:01:00,,550,623.441782095,
Masters Women 35+ 3,19,11015,Martha,Paulus,Half Penny Cycling Team,42:26:00,,591.12754928863,636.27881268415,
Masters Women 35+ 3,20,102636,Jody,Schmidt,Team Cycle Sport,43:32:00,,550,649.1158432733,
Masters Women 35+ 3,21,123439,Mary,Snovel,,44:08:00,,625.8881883492,661.95287386246,
Masters Women 35+ 3,22,92438,Danielle,Reynolds,Team Lazy Tarantulas,46:59:00,,636.11851701741,674.78990445161,
Masters Women 50+,1,95558,Carolyn,Daubeny,Deschutes Brewery,43:32:00,,434.19613361507,398.48189219025,
Masters Women 50+,2,110302,Kim,Robinson,Team Finger,43:46:00,,401.19691241504,421.29444164302,
Masters Women 50+,3,5610,Eileen,Kelly-foulston,Therapeutic Associates Racing p/b Pacific Office,45:06:00,,472.15231193989,444.1069910958,
Masters Women 50+,4,117651,Michelle,Mercer,Deschutes Brewery,47:06:00,,500.05823276355,466.91954054857,
Masters Women 50+,5,175116,Katherine,Chistensen,bicycleattorney.com,38:41:00,,514.5002407552,489.73209000134,
Masters Women 50+,6,95938,Lisa,Fitzgerald,,38:57:00,,526.57219165554,512.54463945412,
Masters Women 50+,7,94245,Sha-marie,Brown,Deschutes Brewery,39:16:00,,566.95101203918,535.35718890689,
Masters Women 50+,8,87241,Laila,Deardorff,bicycleattorney.com,39:23:00,,559.03960750276,558.16973835967,
Masters Women 50+,9,143348,Avon,Hansen,,39:31:00,,571.8296501267,580.98228781244,
Masters Women 50+,10,123581,Cheryl,Stockton,,39:52:00,,535.35718890689,603.79483726522,
Masters Women 50+,11,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,39:57:00,,577.60270481986,626.60738671799,
Masters Women 50+,12,164767,Laura,Vallion,Team Finger,40:46:00,,593.62489982782,649.41993617077,
Masters Women 50+,13,143537,Donna,Metz,bicycleattorney.com,40:53:00,,593.34324060531,672.23248562354,
Masters Women 50+,DNF,97770,Joanne,Eastwood,Deschutes Brewery,40:53:00,,482.36734954876,717.85758452909,
Masters Women 60+,1,95560,Susan,Foster,Deschutes Brewery,43:59:00,,421.27013561336,421.27013561336,
Masters Women 60+,2,62912,Susan,Bernatas,,45:51:00,,544.63298370807,475.35627246944,
Masters Women 60+,3,93078,Sheryl,Johnson,,40:06:00,,519.01075651477,505.23838218803,
Masters Women 60+,4,7765,Pam,Reid,Team Rose City,40:11:00,,525.60800010515,535.12049190661,
Masters Women 60+,5,66247,Laura,Gabanski,Boneyard Cycling,44:21:00,,557.48465555247,565.00260162519,
Masters Women 60+,6,7779,Sue,Hanna,Oregon Bike Shop Racing Team,47:05:00,,623.09605621174,594.88471134377,
Men 1/2,1,1667,Carl,Decker,,1:04:17,,207.25474267879,207.25474267879,
Men 1/2,2,64913,Josh,Kelley,Breadwinner Cycles,1:04:46,,255.20395920015,221.20702966889,
Men 1/2,3,12562,Mitchell,Trux,PDX TI,1:05:02,,259.84863393867,225.70544179151,
Men 1/2,4,930,Christopher,Jones,,1:05:40,,249.80135114212,230.20385391413,
Men 1/2,5,76996,Ryder,Uetrecht,,1:05:45,,276.83977264125,234.70226603675,
Men 1/2,6,146893,James,Williams,Deschutes Brewery,1:05:51,,316.33617029863,239.20067815938,
Men 1/2,7,21557,Andrew,Coe,PDX TI,1:06:29,,250.26662071286,243.699090282,
Men 1/2,8,45271,Joshua,Johnston,Murder of Crows,1:06:46,,252.59736913606,248.19750240462,
Men 1/2,9,15640,James,Ceccorulli,Team S+M,1:06:52,,285.34415295804,252.69591452724,
Men 1/2,10,77834,Andrew,Loaiza,Cyclepath Racing,1:07:07,,293.18162363084,257.19432664986,
Men 1/2,11,113794,Jeff,Johnston,Boneyard Cycling,1:07:14,,309.36253860282,261.69273877248,
Men 1/2,12,2553,Jacob,Rathe,,1:07:17,,259.05879494207,266.19115089511,
Men 1/2,13,153144,Drummond,Lawson,,1:07:19,,276.4491925102,270.68956301773,
Men 1/2,14,105853,Stephen,Hartzel,Breadwinner Cycles,1:07:23,,260.57970855762,275.18797514035,
Men 1/2,15,168565,Robert,Cummings,Mettle Cycling,1:07:39,,256.40622433542,279.68638726297,
Men 1/2,16,10032,Paul,Lacava,,1:07:43,,264.77707412893,284.18479938559,
Men 1/2,17,175118,Max,Mcbride,Bicycleway.com/OPS,1:07:53,,289.22071161349,288.68321150821,
Men 1/2,18,41450,Evan,Murphy,,1:08:17,,293.1076812576,293.18162363084,
Men 1/2,19,123499,Matthew,Paez,,1:08:30,,291.15502995039,297.68003575346,
Men 1/2,20,39244,Jeremy,Russell,,1:08:40,,254.57069549332,302.17844787608,
Men 1/2,21,51491,Paul,Furst,Dialed Cycling Team,1:09:13,,338.92149016087,306.6768599987,
Men 1/2,22,146384,Brad,Petersen,Bonk Collective,1:09:37,,319.53358415511,311.17527212132,
Men 1/2,23,93193,Elijah,Krause,,1:10:34,,398.93681674661,315.67368424395,
Men 1/2,24,22392,Brent,Poole,Therapeutic Associates Racing p/b Pacific Office,1:03:58,,299.95781405949,320.17209636657,
Men 1/2,25,92722,Erik,Hammerquist,TCNF.LEGAL Racing Team,1:04:05,,320.44702097771,324.67050848919,
Men 1/2,26,135993,Mark,Severy,,1:04:21,,296.31397057837,329.16892061181,
Men 1/2,27,17710,Ben,Guernsey,Mettle Cycling,1:04:42,,314.13427631155,333.66733273443,
Men 1/2,28,61871,Justin,Ziehnert,TCNF.LEGAL Racing Team,1:04:58,,324.65126249513,338.16574485705,
Men 1/2,29,10113,Jim,Wood,HiFi Sound Cycling Components,1:05:34,,305.42083371019,342.66415697968,
Men 1/2,30,87205,Nate,Youngs,Therapeutic Associates Racing p/b Pacific Office,1:05:47,,312.33311390388,347.1625691023,
Men 1/2,31,78662,Will,Barnes,,1:06:04,,372.33855035394,351.66098122492,
Men 1/2,32,36548,Paul,Armstrong,,1:06:16,,342.75835916643,356.15939334754,
Men 1/2,33,63866,Paul,Johnson,Trusty Switchblade,1:06:49,,392.89397097965,360.65780547016,
Men 1/2,34,10164,Schmitt,Damian,,1:07:39,,294.78795054885,365.15621759278,
Men 1/2,35,54993,Andrew,Smith,Swift Racing,1:10:57,,354.65699534534,369.65462971541,
Men 1/2,DNF,7439,Leland,Gilmore,,1:10:57,,339.98946520288,378.65145396065,
Men 1/2,DNF,87263,Randall,Fransen,Mettle Cycling,1:10:57,,342.13634005774,378.65145396065,
Men 1/2,DNF,46754,Matthew,Smith,Swift Racing,1:10:57,,364.42919537641,378.65145396065,
Men 1/2,DNF,77235,Max,Ritzow,PDX TI,1:10:57,,275.86867141934,378.65145396065,
Men 2/3,1,2540,Ian,Brown,Bend Endurance Academy,47:10:00,,315.35899681026,292.64702229493,
Men 2/3,2,107208,Tanner,Wescott,Bend Endurance Academy,48:38:00,,354.12447734575,295.49968607878,
Men 2/3,3,117641,John,Chapman,Murder of Crows,49:55:00,,331.44732118094,298.35234986264,
Men 2/3,4,125037,Cory,Nann,Team Planet X USA p/b Xiologix,49:57:00,,347.30004486718,301.20501364649,
Men 2/3,5,143734,Gavin,Beer,Bend Endurance Academy,50:23:00,,366.31602185041,304.05767743035,
Men 2/3,6,131618,Adam,Kachman,Mettle Cycling,50:25:00,,347.69650242455,306.9103412142,
Men 2/3,7,115243,Spencer,Severance,,43:31:00,,339.84075712925,309.76300499806,
Men 2/3,8,102595,Brad,Davidson,Grouptrail Cycling,43:57:00,,371.42874936214,312.61566878191,
Men 2/3,9,9337,Jordan,Wilson,Marys Bicycle Club,44:06:00,,331.32466811091,315.46833256577,
Men 2/3,10,123646,Hayden,Wierman,Dialed Cycling Team,44:09:00,,352.68383358802,318.32099634962,
Men 2/3,11,179300,Cannor,Gizinski,,44:42:00,,370,321.17366013348,
Men 2/3,12,125039,Keith,Mcintire,BeerMongers,44:47:00,,368.63937619767,324.02632391733,
Men 2/3,13,10599,Bill,Warburton,Murder of Crows,44:51:00,,343.29003896817,326.87898770119,
Men 2/3,14,111505,Joseph,Spampinato,Deschutes Brewery,44:53:00,,405.26083486829,329.73165148504,
Men 2/3,15,87997,Jordan,Miller,Deschutes Brewery,44:55:00,,352.30755426148,332.5843152689,
Men 2/3,16,95904,Ryan,Clayton,,44:56:00,,325.37694924495,335.43697905275,
Men 2/3,17,83158,Adam,Ruff,,45:08:00,,386.554669956,338.28964283661,
Men 2/3,18,35383,Sean,Strachan,Top Club Cyclocross,45:11:00,,397.30201735831,341.14230662046,
Men 2/3,19,159235,Sam,Day,Bend Endurance Academy,45:15:00,,386.51382465315,343.99497040432,
Men 2/3,20,10456,Scott,Gray,,45:22:00,,370,346.84763418817,
Men 2/3,21,98769,Brian,Little,BeerMongers,45:24:00,,396.5336750507,349.70029797203,
Men 2/3,22,104333,Jake,Olander,Bend Endurance Academy,45:24:00,,385.90678655545,352.55296175588,
Men 2/3,23,92718,Micah,Sardell,Co-Motion Factory Racing Team,45:29:00,,364.68283081218,355.40562553974,
Men 2/3,24,61106,Greg,Mcelravy,,45:35:00,,380.27918148918,358.25828932359,
Men 2/3,25,77011,Matthew,Crampton,BeerMongers,45:37:00,,391.0175128224,361.11095310745,
Men 2/3,26,103586,Carter,Hagedorn,PDX Devo Junior Cycling,45:43:00,,420.32199220699,363.9636168913,
Men 2/3,27,54148,Chris,Winans,Sunnyside Sports,45:50:00,,348.39159206603,366.81628067516,
Men 2/3,28,16595,Peter,Blenkiron,bicycleattorney.com,46:03:00,,415.94954451757,369.66894445901,
Men 2/3,29,133498,Pierce,Martin,Team Finger,46:03:00,,411.47607097645,372.52160824287,
Men 2/3,30,168566,Jacob,D miller,,46:20:00,,421.68660733037,375.37427202673,
Men 2/3,31,23591,Andrew,Young,Boneyard Cycling,46:34:00,,430.70420551878,378.22693581058,
Men 2/3,32,14186,Ryan,Mclaughlin,,46:46:00,,402.54141952391,381.07959959444,
Men 2/3,33,118890,Michael,Bernal,,46:47:00,,420.42052263014,383.93226337829,
Men 2/3,34,93249,Bryce,Jenkinson,Team Finger,47:00:00,,386.61451328887,386.78492716215,
Men 2/3,35,124859,Reid,Curry,Murder of Crows,47:04:00,,392.14215123916,389.637590946,
Men 2/3,36,149125,Alex,Nelson,,47:09:00,,404.64396624997,392.49025472986,
Men 2/3,37,104896,Alexander,Martinek,,47:09:00,,374.51790712539,395.34291851371,
Men 2/3,38,36395,Terry,Campbell,BeerMongers,47:09:00,,423.20133405666,398.19558229757,
Men 2/3,39,95910,Paul,Solomon,NOFUCX,47:18:00,,302.77686792016,401.04824608142,
Men 2/3,40,94415,Joshua,Johansen,Fast Fun Nice Racing Team p/b Wattie Ink,47:31:00,,416.24375698266,403.90090986528,
Men 2/3,41,45059,Nicholas,Leritz,Team Lazy Tarantulas,47:36:00,,388.2576690696,406.75357364913,
Men 2/3,42,58297,Alan,Barton,Grown Rogue Cycling Team,47:38:00,,369.25271431631,409.60623743299,
Men 2/3,43,9338,Tyler,Wilson,,47:39:00,,413.78655988507,412.45890121684,
Men 2/3,44,143653,Jason,Whittington,Team 10 Barrel,47:51:00,,444.90455021339,415.3115650007,
Men 2/3,45,95805,Walker,Hendricks,TEAM MOUNTAIN VIEW CYCLES,48:03:00,,401.31182551706,418.16422878455,
Men 2/3,46,73285,Eric,Hagstette,Dialed Cycling Team,48:08:00,,401.08581103449,421.01689256841,
Men 2/3,47,128283,Scott,Conover,,48:11:00,,376.02981860685,423.86955635226,
Men 2/3,48,159184,Emmett,Culp,Hosmer Chiropractic -RPM Mortgage,48:13:00,,456.18972462117,426.72222013612,
Men 2/3,49,77624,Grant,Headley,Swift Racing,48:17:00,,425.96226247534,429.57488391997,
Men 2/3,50,125865,Dylan,Wiggins,Grouptrail Cycling,48:24:00,,448.29245271225,432.42754770383,
Men 2/3,51,144805,Neil,Mclain,HiFi Sound Cycling Components,48:36:00,,436.64515223511,435.28021148768,
Men 2/3,52,9025,Sean,Reynolds,Team Lazy Tarantulas,48:53:00,,434.05110594474,438.13287527154,
Men 2/3,53,49810,Bill,Klingler,BeerMongers,49:06:00,,432.03582741953,440.98553905539,
Men 2/3,54,69535,Eric,Hoffman,Team Coastal,49:07:00,,425.63608572903,443.83820283925,
Men 2/3,55,36343,David,Marchi,Murder of Crows,49:41:00,,384.02819663729,446.6908666231,
Men 2/3,56,109738,Eric,Mckinley,,49:52:00,,448.6936546371,449.54353040696,
Men 2/3,57,16867,Travis,Hall,Stages Cycling,49:56:00,,469.10803463107,452.39619419081,
Men 2/3,58,148149,Rich,Lammers,,49:58:00,,440.35609958099,455.24885797467,
Men 2/3,59,111169,Lucian,Spampinato,Bend Endurance Academy,50:43:00,,469.88145812521,458.10152175852,
Men 2/3,60,117772,Evan,Halladay,,50:57:00,,370,460.95418554238,
Men 2/3,61,135744,Rafe,Lehner,TEAM MOUNTAIN VIEW CYCLES,50:58:00,,472.00712495783,463.80684932623,
Men 2/3,62,143616,Albert,Rodriguez,,51:04:00,,370,466.65951311009,
Men 2/3,63,101634,Jeff,Craven,TEAM MOUNTAIN VIEW CYCLES,51:07:00,,496.13546051153,469.51217689394,
Men 2/3,64,121356,Chris,Sarrett,Dialed Cycling Team,51:28:00,,376.82524684535,472.3648406778,
Men 2/3,65,159250,Evan,Lilly,Bend Endurance Academy,51:49:00,,469.48165936122,475.21750446165,
Men 2/3,66,89686,Owen,Rogers,TCNF.LEGAL Racing Team,43:46:00,,448.40826426977,478.07016824551,
Men 2/3,67,17710,Ben,Guernsey,Mettle Cycling,44:07:00,,314.13427631155,480.92283202936,
Men 2/3,68,10424,Cameron,Coker,Sunnyside Sports,45:15:00,,370,483.77549581322,
Men 2/3,DNF,143636,Scott,Chamberlain,Team Planet X USA p/b Xiologix,45:15:00,,371.57152109197,489.48082338093,
Men 2/3,DNF,159186,Brian,Hanley,BeerMongers,45:15:00,,434.58220596783,489.48082338093,
Men 2/3,DNF,95662,Gavin,Bowen,,45:15:00,,380.86125495935,489.48082338093,
Men 2/3,DNF,149118,Dylan,Howell,,45:15:00,,370,489.48082338093,
Men 4,1,172357,Drew,Hankins,Mettle Cycling,40:42:00,,393.51997780572,327.30431319999,
Men 4,2,117665,Benjamin,Lomas,,41:29:00,,364.46040866809,334.96402479889,
Men 4,3,172293,Daniel,Peterson,Hammer Velo,41:34:00,,414.39357473516,342.6237363978,
Men 4,4,159191,Bradley,Ling,,41:35:00,,385.95232673997,350.2834479967,
Men 4,5,144764,Jordan,Taylor,bicycleattorney.com,41:50:00,,375.71938910132,357.94315959561,
Men 4,6,173994,James,Mcgrew,Team Finger,42:18:00,,430.91123413673,365.60287119451,
Men 4,7,172366,Tim,Sherry,,42:19:00,,467.00499715118,373.26258279342,
Men 4,8,134006,Sean,Wallace,Fast Fun Nice Racing Team p/b Wattie Ink,42:26:00,,417.15402427262,380.92229439232,
Men 4,9,143575,Joel,Meyer,,42:37:00,,453.49547518441,388.58200599122,
Men 4,10,17558,Patrick,Johnson,Team 10 Barrel,42:39:00,,436.8435565228,396.24171759013,
Men 4,11,163868,Casey,Depeel,Bonk Collective,42:50:00,,412.95426032046,403.90142918903,
Men 4,12,124515,Chris,Parco,,43:14:00,,477.45807718855,411.56114078794,
Men 4,13,144782,Jake,Mcfarlin,,43:35:00,,460.61114531584,419.22085238684,
Men 4,14,164806,Moses,Keener,Capitol Velo,43:42:00,,415.30859034097,426.88056398575,
Men 4,15,90977,Michael,Antonishen,,43:48:00,,497.39618414048,434.54027558465,
Men 4,16,172267,Dan,Froelich,,43:55:00,,459.87790499569,442.19998718356,
Men 4,17,158849,Ben,Gagosian,Swift Racing,43:59:00,,476.34061981245,449.85969878246,
Men 4,18,150870,Justin,Rackley,Hosmer Chiropractic -RPM Mortgage,44:11:00,,469.36918978721,457.51941038137,
Men 4,19,144692,Eric,Steimer,Team 10 Barrel,44:14:00,,488.10394787915,465.17912198027,
Men 4,20,80800,Stephan,Morris,Fast Fun Nice Racing Team p/b Wattie Ink,44:46:00,,574.27293367362,472.83883357917,
Men 4,21,161038,Joshua,Dinwiddie,,44:49:00,,502.12173107478,480.49854517808,
Men 4,22,147350,Gabriel,Trainer,Gladyators,44:50:00,,496.73246735437,488.15825677698,
Men 4,23,146371,Justin,Smith,Rolling Thunder p/b The Missing Link,44:50:00,,494.37349065978,495.81796837589,
Men 4,24,113889,Nicholas,Leuenhagen,,44:51:00,,540,503.47767997479,
