Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 2/3/4,DNF,93556,Cathy,Smith,Team Fleur de Lis,,,665.39410241527,676.4211808819,
Women UCI Elite,1,1567,Katerina,Nash,Luna Pro Team,,188603,211.59237450265,214.87617264297,
Women UCI Elite,2,2671,Katie,Compton,Trek Cyclocross Collective,,55820,217.10188259572,224.54125661626,
Women UCI Elite,3,18001,Elle,Anderson,California Giant Strawberries/ Specialized,,275441,296.9249376949,234.20634058954,
Women UCI Elite,4,16368,Meredith,Miller,California Giant Berry Farms/Specialized,,143575,260.16826872311,243.87142456283,
Women UCI Elite,5,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,,200237,281.11634036226,253.53650853611,
Women UCI Elite,6,18881,Caroline,Mani,Raleigh-Clement,,397655,314.90997597049,263.2015925094,
Women UCI Elite,7,75370,Beth,Ann orton,Team S&M,,362328,336.68970413362,272.86667648268,
Women UCI Elite,8,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,369.37680264365,282.53176045597,
Women UCI Elite,9,29976,Nicole,Duke,Marin Bikes/SPY,,83337,302.26411316747,292.19684442925,
Women UCI Elite,10,51783,Allison,Arensman,Sophisticated Living p/b Bob's Red Mill Cyclocross,,307916,394.92276279288,301.86192840254,
Women UCI Elite,11,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,,103270,304.47689927777,311.52701237582,
Women UCI Elite,12,4793,Rebecca,Blatt,Van Dessel,,241201,376.02113727555,321.19209634911,
Women UCI Elite,13,45046,Rebecca,Gross,Raleigh-Clement,,176014,360.63238605298,330.85718032239,
Women UCI Elite,14,24431,Emily,Kachorek,#GHETOMOTO,,167636,372.73832459229,340.52226429567,
Women UCI Elite,15,75462,Chloe,Dygert,Midwest Devo,,406176,362.37517503875,350.18734826896,
Women UCI Elite,16,16020,Abby,Strigel,Trek Cyclocross Collective,,202434,349.65319263465,359.85243224224,
Women UCI Elite,17,4013,Erica,Zaveta,Redline,,230062,360.3659953263,369.51751621553,
Women UCI Elite,18,78493,Carolina,Gomez-villafane,TEAM RAMBUSKI LAW,,391083,402.80607264497,379.18260018881,
Women UCI Elite,19,173028,Emily,Werner,Mock Orange Bikes Pro CX,,220875,421.56232469953,388.8476841621,
Women UCI Elite,20,46470,Corey,Coogan cisek,Power Fix CX,,261947,427.44107745222,398.51276813538,
Women UCI Elite,21,49332,Julie,Hunter,PHAUP ST. JOURNAL,,325788,363.54877839341,408.17785210867,
Women UCI Elite,22,50868,Jennifer,Nowlin,Power Fix CX,,281920,422.63143185609,417.84293608195,
Women UCI Elite,23,57735,Samantha,Brode,Cleveland Clinic Sports Health Women's,,206620,405.14764236444,427.50802005524,
Women UCI Elite,24,21888,Elizabeth,So,Team TATI,,280608,414.41936050835,437.17310402852,
Women UCI Elite,25,2594,Katherine,Shields,Mock Orange Bikes Pro CX,,220876,391.68329511281,446.83818800181,
Women UCI Elite,26,15869,Meghan,Korol,Sophisticated Living/Bobs Red Mill,,285702,437.84039113545,456.50327197509,
Women UCI Elite,27,77254,Victoria,Steen,Team614,,298672,452.42026452265,466.16835594838,
Women UCI Elite,28,28996,Cooper,Ambjorn,Team Hungry*,, 299864,435.14032583716,475.83343992166,
Women UCI Elite,29,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,382.34406310208,485.49852389495,
Women UCI Elite,30,25458,Sierra,Siebenlist,Matthews Bicycles,,166038,404.78941111929,495.16360786823,
Women UCI Elite,31,34084,Katherine,Santos,Red Zone Cycling,,302383,407.97961632011,504.82869184152,
Women UCI Elite,32,28968,Mackenzie,Green,NorthStar Development,,300251,436.7162987044,514.4937758148,
Women UCI Elite,33,12092,Laurel,Rathbun,ExergyTWENTY16,,201838,431.43676900005,524.15885978809,
Women UCI Elite,34,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,,2947,475.84303148579,533.82394376137,
Women UCI Elite,DNF,19059,Emma,Swartz,Brazen Dropouts Cycling Team,,286164,396.83921422556,543.48902773466,
