First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rashid,Farooqui,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,11,70,403.46547062813,
Shawn,Lortie,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,3,35,239.76004217243,
John,Mansell,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,5,35,257.07949504855,
Art,Schwadron,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,8,35,283.05867436271,
Jeff,Ofsanko,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,13,35,326.35730655299,
Harold,Stephenson,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,14,35,335.01703299105,
Michael,Spangenberg,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,20,35,386.97539161939,
Scott,Fliegelman,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,23,35,412.95457093356,
Winfield,Hartley,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,39,40,494.53958007755,
John,Mansell,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,10,61,243.91167760675,
Harold,Stephenson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,26,61,326.46677052405,
Harold,Stephenson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,70,70,519.58115466477,
John,Mansell,Cross at the River,2012-10-7,  Sm 45+,4,13,291.66998802827,
Harold,Stephenson,Cross at the River,2012-10-7,  Sm 45+,6,13,328.62702517834,
Rashid,Farooqui,Frisco Cross,2012-10-6,Men  Master 35+ 4,10,48,394.45828191319,
Aaron,Vaughn,Frisco Cross,2012-10-6,Men 3 Senior ,14,24,396.55374742043,
Winfield,Hartley,Frisco Cross,2012-10-6,Men  Master 35+ 3,21,31,425.50109415595,
Shawn,Lortie,Frisco Cross,2012-10-6,Men  Master 45+,7,32,246.32006057516,
John,Mansell,Frisco Cross,2012-10-6,Men  Master 45+,9,32,257.98822159198,
Art,Schwadron,Frisco Cross,2012-10-6,Men  Master 45+,13,32,281.32454362563,
Michael,Spangenberg,Frisco Cross,2012-10-6,Men  Master 45+,23,32,339.66534870975,
Aaron,Vaughn,Adrenalin Cross,2012-09-30,Men 3 Senior ,7,20,368.28912164364,
Harold,Stephenson,Adrenalin Cross,2012-09-30,Men  Master 35+,16,20,354.19061531427,
John,Mansell,Adrenalin Cross,2012-09-30,Men  Master 45+,5,24,277.23527759183,
Michael,Spangenberg,Adrenalin Cross,2012-09-30,Men  Master 45+,22,24,519.12067276895,
Neil,Smith,Adrenalin Cross,2012-09-30,Men 4 Master 35+,14,51,465.52247563483,
Aaron,Vaughn,Primalpalooza,2012-09-29,Men 3 Senior ,19,21,469.52525015368,
Winfield,Hartley,Primalpalooza,2012-09-29,Men 3 Master 35+,16,32,395.09223091474,
John,Mansell,Primalpalooza,2012-09-29,Men  Master 45+,2,24,255.43907313505,
Shawn,Lortie,Primalpalooza,2012-09-29,Men  Master 45+,3,24,267.8472423216,
Art,Schwadron,Primalpalooza,2012-09-29,Men  Master 45+,5,24,292.66358069469,
Michael,Spangenberg,Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,22,24,332.83630513536,
Aaron,Vaughn,Queens of Cross,2012-09-23,Men 3 Senior ,3,8,372.02359757212,
Doug,Williams,Queens of Cross,2012-09-23,Men  Master 45+,5,20,359.26572145896,
Neil,Smith,Queens of Cross,2012-09-23,Men 4 Master 35+,10,40,463.17856644718,
Aaron,Vaughn,Boulder Racing CX #2,2012-09-22,Men 3 Senior ,13,30,389.26633847195,
Stephen,Shepherd,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,10,20,372.58864506573,
Winfield,Hartley,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,21,37,408.02813714649,
John,Mansell,Boulder Racing CX #2,2012-09-22,Men  Master 45+,9,36,288.00197808697,
Art,Schwadron,Boulder Racing CX #2,2012-09-22,Men  Master 45+,10,36,297.58620228539,
Harold,Stephenson,Boulder Racing CX #2,2012-09-22,Men  Master 45+,13,36,326.33887488064,
Michael,Spangenberg,Boulder Racing CX #2,2012-09-22,Men  Master 45+,18,36,374.25999587274,
Rashid,Farooqui,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,12,63,426.13366391267,
Aaron,Vaughn,Boulder Racing CX #1,2012-09-16,Men SM 3  ,5,43,326.54604310878,
Doug,Williams,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,43,47,426.16059347273,
Stephen,Shepherd,Boulder Racing CX #1,2012-09-16,Men SS  ,28,29,558.07044491845,
Winfield,Hartley,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,37,51,425.91634188276,
Rashid,Farooqui,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,14,98,422.79188229094,
Neil,Smith,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,23,98,455.75666539661,
John,Mansell,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,7,48,250.1637132244,
Jeff,Ofsanko,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,12,48,287.3424474515,
Art,Schwadron,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,13,48,294.77819429693,
Harold,Stephenson,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,19,48,339.39267536946,
Rashid,Farooqui,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,24,50,524.84520606961,
Aaron,Vaughn,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior ,2,11,354.66851473104,
John,Mansell,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,1,19,230.562231808,
Jeff,Ofsanko,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,3,19,257.37246083695,
Harold,Stephenson,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,12,19,378.01849146725,
Jeff,Ofsanko,Campus Cross,2012-09-8,Men  Senior 45+,3,16,282.10014259563,
Michael,Spangenberg,Campus Cross,2012-09-8,Men  Senior 45+,7,16,344.74580587452,
Rashid,Farooqui,Campus Cross,2012-09-8,Men  Senior 35+ 4,10,26,484.26069130651,
Aaron,Vaughn,Campus Cross,2012-09-8,Men 3 Senior ,4,10,372.6803689939,
John,Mansell,Campus Cross,2012-09-8,Men  Senior 35+,6,12,313.65043053429,
John,Mansell,Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,27,30,304.65832692814,
John,Mansell,Alpha Cross - Day 1,2011-12-17,Men 45+,9,47,260.22529732577,
John,Mansell,Boulder Racing CX - Lyons,2011-12-11,Men 45+,5,38,239.29017842694,
Kevin,Cawley,Boulder Racing CX - Lyons,2011-12-11,Men 35+,23,27,381.77755366821,
Aaron,Vaughn,E2 Cross of the North,2011-12-10,Men 3,4,9,385.06905074934,
John,Mansell,Team Adrenaline CX,2011-12-4,Men 45+,1,10,341.89680543129,
John,Mansell,CYCLO X Louisville,2011-12-3,Men 45+,6,31,264.43298393078,
Rashid,Farooqui,CYCLO X Louisville,2011-12-3,Men 4,14,19,589.29685508657,
John,Mansell,Lookout Cross,2011-11-27,Men 45+,4,30,274.04375203087,
John,Mansell,Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,5,36,249.28266164785,
John,Mansell,Castle Cross,2011-11-20,Men 45+,5,48,246.24443384165,
Aaron,Vaughn,Pikes Peak Velo Super Cross,2011-11-19,Men 3,3,8,377.7499639713,
John,Mansell,CYCLO X Broomfield,2011-11-13,Men 45+,3,27,283.84493219057,
Doug,Williams,CYCLO X Broomfield,2011-11-13,Men 45+,10,27,383.21633897839,
Rashid,Farooqui,CYCLO X Broomfield,2011-11-13,Men 4,11,31,484.58398489299,
Aaron,Vaughn,Big Ring Cyclocross,2011-11-12,Men 3,3,6,383.64387598984,
John,Mansell,Primalpalooza,2011-11-6,Men 45+,3,18,297.74828269612,
Aaron,Vaughn,Primalpalooza,2011-11-6,Men 3,4,15,354.6178312287,
John,Mansell,School Yard Cross,2011-11-5,Men 45+,3,43,250.59850526364,
Jeff,Ofsanko,School Yard Cross,2011-11-5,Men 45+,8,43,292.92471113542,
Rashid,Farooqui,School Yard Cross,2011-11-5,Men 4,23,40,519.88517587789,
Aaron,Vaughn,School Yard Cross,2011-11-5,Men 3,13,16,436.63496048696,
Winfield,Hartley,Boulder Cup,2011-10-30,Men 35+_3,30,52,411.07532574348,
John,Mansell,Boulder Cup,2011-10-30,Men 45+,8,62,265.50410632698,
Kevin,Cawley,Boulder Cup,2011-10-30,Men 35+,33,35,354.4636812326,
John,Mansell,Colorado Cross Cup,2011-10-29,Men 45+,8,45,266.70837533027,
Jeff,Ofsanko,Colorado Cross Cup,2011-10-29,Men 45+,18,45,341.62046319156,
Will,Calkins,Colorado Cross Cup,2011-10-29,Men 35+_4,20,77,449.91465076562,
Paul,Des rosiers,Colorado Cross Cup,2011-10-29,Men 35+,38,41,385.33467878187,
Winfield,Hartley,Colorado Cross Cup,2011-10-29,Men 3,25,34,426.84444897559,
Winfield,Hartley,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,28,45,422.49206792323,
John,Mansell,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,6,53,273.91905478666,
John,Mansell,Excel Sports Monarch High Cross,2011-10-16,Men 45+,8,47,283.92374251133,
Doug,Williams,Excel Sports Monarch High Cross,2011-10-16,Men 45+,38,47,532.67864702775,
Kevin,Cawley,Excel Sports Monarch High Cross,2011-10-16,Men 35+,29,32,355.37990146169,
Rashid,Farooqui,Excel Sports Monarch High Cross,2011-10-16,Men 4,22,52,517.49993955288,
Winfield,Hartley,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,23,41,400.49621298233,
John,Mansell,Blue Sky Velo Cup CX,2011-10-15,Men 45+,6,57,256.20329299033,
Jeff,Ofsanko,Blue Sky Velo Cup CX,2011-10-15,Men 45+,11,57,292.79895355355,
Will,Calkins,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,9,101,377.01198626316,
Rashid,Farooqui,Blue Sky Velo Cup CX,2011-10-15,Men 4,34,56,568.57106719676,
Aaron,Vaughn,Blue Sky Velo Cup CX,2011-10-15,Men 3,19,31,430.4314477703,
Aaron,Vaughn,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,17,59,341.14817253145,
Winfield,Hartley,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,46,59,441.87988717227,
Winfield,Hartley,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,24,34,425.56333790834,
John,Mansell,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,15,57,308.11904664481,
Aaron,Vaughn,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,27,67,350.08963728066,
John,Mansell,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,13,60,281.70823106047,
Winfield,Hartley,Frisco CX #2,2011-10-2,Men 35+_3,7,14,416.87715540262,
Will,Calkins,Frisco CX #2,2011-10-2,Men 35+_4,2,37,405.66219989193,
Greg,Ask,Frisco CX #2,2011-10-2,Men 35+,13,14,363.3147744965,
John,Mansell,Frisco CX #1,2011-10-1,Men 45+,8,48,273.1859115148,
Will,Calkins,Frisco CX #1,2011-10-1,Men 35+_4,11,68,408.00593778301,
Aaron,Vaughn,Frisco CX #1,2011-10-1,Men 3,12,27,408.0921060516,
Winfield,Hartley,Frisco CX #1,2011-10-1,Men 3,14,27,420.33482104472,
Winfield,Hartley,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,45,50,480.64532055946,
John,Mansell,Boulder Racing CX - Xilinx,2011-09-24,Men Open,40,43,329.51147293543,
Will,Calkins,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,16,110,414.06453958331,
Greg,Ask,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,27,35,380.31728068004,
Aaron,Vaughn,Boulder Racing CX - Xilinx,2011-09-24,Men 3,6,23,368.27529868183,
Winfield,Hartley,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,35,47,455.03580862449,
John,Mansell,Boulder Racing CX - Valmont Park,2011-09-17,Men Open,32,48,298.18881818471,
Aaron,Vaughn,Boulder Racing CX - Valmont Park,2011-09-17,Men 3,12,29,394.40343918822,
Winfield,Hartley,Lookout Cross,2011-09-11,Men 35+_3,26,29,451.82778732922,
John,Mansell,Queens of Cross,2011-09-10,Men Open,13,21,267.32806084137,
Aaron,Vaughn,Queens of Cross,2011-09-10,Men 3,5,12,389.18795700076,
Scott,Fliegelman,CycloX,2011-01-22,Men 3,13,13,499.59440968484,
Winfield,Hartley,CycloX,2011-01-22,Men 35+,9,11,433.75232685779,
