First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liesl,Milan,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Women Pro/Cat Open & Master 50+,7,9,528.77658982345,
Jason,Rose,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,17,22,572.19541396396,
Adam,Franklin,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),23,26,386.53740679675,
John,Teeters,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,14,21,494.58931591531,
Josh,Romine,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,21,21,586.79246568773,
Leah,Brown,Bridge City CX,2019-11-24,Wome 1/2/3,38,39,550.40059358456,
Jason,Whittington,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,3,76,340.38091223452,
Jeff,Copus,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,20,76,401.59240667394,
Joshua,Johansen,Bridge City CX,2019-11-24,Open Masters Men 35+,37,80,408.73702187863,
Mark,Sather,Bridge City CX,2019-11-24,Clydesdale,6,16,483.95338908021,
Stephanie,Spiak,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,11,21,518.1394732922,
Kiel,Fletcher,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,34,56,432.24159430553,
Doug,Brecht,Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,12,23,534.27408626881,
Mark,Sather,Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,16,23,605.87816653138,
Jessica,Steimer,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,12,26,584.65280455447,
Leah,Brown,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,7,19,518.04204478885,
Ben,Taber,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,3,17,392.80647849797,
Eric,Steimer,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,13,17,494.29759930425,
Doug,Brecht,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,67,71,677.54756285749,
Jason,Whittington,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,9,55,362.36396053341,
Andrew,Jarolimek,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,23,55,415.46345891222,
Brady,Cowing,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,28,55,434.42756547608,
Jeff,Copus,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,42,55,487.5270638549,
Stephanie,Spiak,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,18,18,577.24038375306,
Joshua,Johansen,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,22,39,406.36822082391,
Stephanie,Spiak,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,11,26,481.99612545701,
Mark,Sather,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,19,25,604.85161020133,
Leah,Brown,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,5,23,492.7632120893,
Ben,Taber,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,3,22,384.36625377633,
Eric,Steimer,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,12,22,479.02984331523,
Max,Soontararak,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,17,22,531.6207263924,
Andrew,Jarolimek,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,3,52,318.73352805352,
Jason,Whittington,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,7,52,336.2586748625,
Jeff,Copus,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,41,52,485.22242273881,
Stephanie,Spiak,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,9,20,471.12538779384,
Joshua,Johansen,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,24,52,382.15940709561,
Jeff,Copus,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,49,52,503.01464572458,
Adam,Franklin,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),23,25,412.21131211076,
Jason,Rose,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,12,27,513.58151043697,
John,Teeters,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,10,24,452.79308715192,
Richard,Ford,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,13,24,484.33875054169,
Allen,Bowlden,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,18,24,536.9148561913,
Nicole,Hendricks,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,16,21,543.83526494054,
Stephanie,Spiak,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,8,16,504.60830349298,
Doug,Brecht,Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,8,19,464.68570542972,
Mark,Sather,Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,13,19,556.82451084495,
Cory,Erickson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,25,31,604.32065032283,
Leah,Brown,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Women,1,11,460.20458866972,
Ben,Taber,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,4,18,402.17092236134,
Max,Soontararak,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,17,18,579.31539010638,
Doug,Brecht,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,50,52,685.33988112119,
Jason,Whittington,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,12,46,380.09132903516,
Stephanie,Spiak,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,12,13,547.05905915525,
Joshua,Johansen,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,23,49,393.29424523234,
Jeff,Copus,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,42,49,496.39434449805,
Eric,Cress,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,38,38,477.02601288572,
Jason,Rose,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,26,39,590.433735073,
Zach,Cox,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,27,39,598.83935758516,
Adam,Franklin,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),24,30,390.71789671483,
John,Teeters,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,12,34,417.73287144454,
Richard,Ford,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,22,34,486.33013310383,
Allen,Bowlden,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,29,34,534.34821626533,
Stephanie,Spiak,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,11,20,505.27357261531,
Kiel,Fletcher,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,33,75,405.34979954635,
Jeff,Copus,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,45,75,479.09847276151,
Tim,Richter,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,41,47,518.09396436583,
Mark,Sather,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,8,15,545.40110091599,
Jarred,Mcdonald,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,13,15,681.66512175643,
Jason,Rose,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,6,59,412.73717407821,
Austin,Fox,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,14,59,457.00250483362,
Richard,Ford,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,15,59,462.53567117804,
Jeff,Smith,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,26,59,523.40050096672,
Zach,Cox,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,28,59,534.46683365557,
John,Teeters,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,52,59,667.26282592179,
Leah,Brown,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,4,21,496.92848303865,
Ben,Taber,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,6,14,463.70453906297,
Paul,Francis,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,7,45,419.2759935017,
Jeff,Copus,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,25,54,420.87419311323,
Jason,Whittington,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,52,54,547.95343051245,
Stephanie,Spiak,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,10,16,508.96851968146,
Eric,Cress,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,21,52,374.28662515626,
Joshua,Johansen,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,28,52,411.61034321377,
Jason,Whittington,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,52,52,512.91757794129,
Stephanie,Spiak,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,9,17,474.73569257681,
Jeff,Copus,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,44,77,440.43092199044,
Tim,Richter,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,46,51,577.81404602656,
Mark,Sather,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,12,22,534.01231594853,
Jarred,Mcdonald,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,20,22,668.03064654023,
Lindsay,Peters,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,15,37,573.89297741419,
Andrew,Houghton,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,2,48,409.93776350935,
Jason,Rose,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,6,48,433.58544287128,
John,Teeters,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,11,48,463.14504207371,
Richard,Ford,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,15,48,486.79272143564,
Zach,Cox,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,19,48,510.44040079758,
Jeff,Smith,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,28,48,563.64767936194,
Leah,Brown,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,11,23,574.28288698925,
Adrienne,Farabee,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,20,23,696.45024204999,
Ben,Taber,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,9,19,465.00694914522,
Max,Soontararak,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,16,19,547.93645281321,
Mark,Sather,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,37,54,567.78200754914,
Jason,Whittington,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,17,67,372.70243820468,
Brady,Cowing,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,24,67,396.17705289319,
Jeff,Copus,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,67,67,537.0247410243,
Stephanie,Spiak,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,11,21,485.2561665146,
Eric,Cress,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,21,36,369.20552060874,
Joshua,Johansen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,32,36,451.65602441277,
Kiel,Fletcher,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,34,36,466.64702510441,
Joshua,Johansen,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,6,35,354.81524617866,
Stephanie,Spiak,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,9,19,487.78475864171,
Doug,Brecht,Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,15,26,561.51164980762,
Mark,Sather,Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,16,26,577.48319133702,
Leah,Brown,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,11,24,544.86262574745,
Ben,Taber,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,3,20,394.51264901286,
Max,Soontararak,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,50,72,602.75304339275,
Mark,Sather,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,52,72,611.71776387743,
Doug,Brecht,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,56,72,629.64720484679,
Jason,Whittington,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,5,65,346.10778522165,
Jeff,Copus,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,35,65,437.98614270541,
Brady,Cowing,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,65,65,529.86450018917,
Gwen,Hryciw,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,15,21,533.7363973857,
Stephanie,Spiak,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,18,21,563.69510817033,
Eric,Cress,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,20,35,357.66391768433,
Kiel,Fletcher,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,35,35,464.98894933232,
Stephanie,Spiak,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,19,25,629.12782797349,
Jeff,Copus,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,49,80,465.55818379037,
Doug,Brecht,Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,15,28,513.93042879425,
Mark,Sather,Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,19,28,561.58383915998,
Leah,Brown,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,19,21,644.87825221673,
Mark,Sather,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,52,64,623.54191684407,
Jeff,Copus,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,33,65,442.06544701138,
Brady,Cowing,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,36,65,452.83521712832,
Jason,Whittington,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,46,65,488.73445085146,
Stephanie,Spiak,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,9,13,530.88278866379,
Eric,Cress,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,25,40,380.07073046398,
Joshua,Johansen,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,37,40,455.55870360175,
Zach,Cox,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,11,21,540,
Jason,Rose,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,49,21,652.07526615449,
John,Teeters,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),13,27,462.69359237075,
Richard,Ford,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),18,27,495.08014292748,
Liesl,Milan,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,13,16,528.40872150136,
Stephanie,Spiak,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,10,22,507.13674852099,
Kiel,Fletcher,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,60,87,482.49559960985,
Jeff,Copus,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,68,87,519.16031054756,
Doug,Brecht,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,12,27,479.62067308001,
Mark,Sather,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,21,27,582.08868494904,
Jessica,Steimer,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,13,30,581.28436504433,
Leah,Brown,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,18,20,629.797122797,
Ben,Taber,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,10,23,461.37735457228,
Eric,Steimer,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,17,23,533.3132699468,
Doug,Brecht,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,37,65,565.49154551872,
Brady,Cowing,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,14,75,368.61304968857,
Jeff,Copus,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,24,75,398.48252616454,
Jason,Whittington,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,56,75,494.06485088765,
Joshua,Johansen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,42,55,406.21817638424,
John,Teeters,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),20,35,457.94117647059,
Richard,Ford,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),21,35,461.91176470588,
Adam,Franklin,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),22,28,382.90697005133,
Jason,Rose,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,9,27,500.92379475948,
Zach,Cox,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,18,27,588.84525655066,
Jeff,Copus,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,66,90,494.92419170946,
Mark,Sather,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,82,90,563.07799167769,
Doug,Brecht,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,9,28,453.8490105689,
Mark,Sather,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,14,28,513.96324374979,
Jessica,Steimer,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,11,25,587.11466863774,
Nicole,Johnson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,24,25,764.44075106383,
Leah,Brown,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,12,29,562.70506344069,
Aiden,Rice,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,9,27,453.32424051511,
Mark,Sather,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,51,76,614.40800301824,
Max,Soontararak,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,58,76,649.80537010077,
Heath,Korvola,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,76,76,730.71363771797,
Jason,Whittington,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,24,72,394.28745688799,
Jeff,Copus,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,31,72,415.0243722049,
Stephanie,Spiak,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,24,31,538.88606864851,
Joshua,Johansen,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,34,49,407.49212650132,
Eric,Steimer,Blind Date at the Dairy,2019-10-2,Men 3/4,14,16,448.69057987802,
Jeff,Copus,Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,14,53,419.61511715468,
Mark,Sather,Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,37,53,535.35280927488,
Stephanie,Spiak,Blind Date at the Dairy,2019-10-2,Women 1/2,12,14,475.82294285702,
Joshua,Johansen,Blind Date at the Dairy,2019-10-2,Masters Men 1/2 40+,7,10,408.84104244902,
Leah,Brown,Portland Trophy Cup,2019-10-1,Women 3/4,7,17,524.59028573178,
Jeff,Copus,Portland Trophy Cup,2019-10-1,Open Masters 3/4,13,46,397.12639087293,
Daniel,Hastings,Portland Trophy Cup,2019-10-1,Open Beginner,19,26,608.0248155717,
Leah,Brown,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,5,11,499.49018925338,
Stacy,Ramakers,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,9,11,569.92210432731,
Jeff,Copus,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,24,41,456.43350968561,
Jason,Whittington,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,16,37,406.26434049663,
Jeff,Copus,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,18,37,417.19604154778,
Brady,Cowing,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,26,37,460.92284575241,
Eric,Cress,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,17,23,402.53601465021,
Joshua,Johansen,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,19,23,424.44743967497,
Stephanie,Spiak,Blind Date at the Dairy,2019-09-25,Women 1/2,14,14,495.25094369735,
Brady,Cowing,Blind Date at the Dairy,2019-09-25,Stampede,13,15,623.02238754045,
Jason,Whittington,Blind Date at the Dairy,2019-09-25,Men 3/4,16,27,433.39496030324,
Eric,Steimer,Blind Date at the Dairy,2019-09-25,Men 3/4,27,27,516.3248344798,
Brady,Cowing,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,8,49,409.09087923609,
Jeff,Copus,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,11,49,424.46754826274,
Mark,Sather,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,39,49,567.98312584483,
Joshua,Johansen,Blind Date at the Dairy,2019-09-25,Masters Men 1/2 40+,7,10,389.06952226466,
Joel,Brown,Blind Date at the Dairy,2019-09-25,Category 5 Men,39,54,611.50125413132,
Leah,Brown,Portland Trophy Cup,2019-09-24,Women 3/4,6,16,505.92148002689,
Jason,Whittington,Portland Trophy Cup,2019-09-24,Open Masters 3/4,14,38,416.39623115172,
Jeff,Copus,Portland Trophy Cup,2019-09-24,Open Masters 3/4,16,38,429.23562342926,
Eric,Steimer,Portland Trophy Cup,2019-09-24,Open Masters 3/4,24,38,480.59319253943,
Easton,Steimer,Portland Trophy Cup,2019-09-24,Junior Open,18,19,594.33658553687,
Jessica,Steimer,Portland Trophy Cup,2019-09-24,Beginner Women,18,38,591.79032820771,
Nicole,Johnson,Portland Trophy Cup,2019-09-24,Beginner Women,35,38,731.35474867661,
Joshua,Johansen,Bavarian CX Day 2,2019-09-22,Wave 3,23,40,433.99558057342,
Joshua,Johansen,Bavarian CX Day 1,2019-09-21,Wave 3,20,45,393.69890491594,
Stacy,Ramakers,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,6,16,516.75525348487,
Doug,Brecht,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,29,42,565.06377357076,
Mark,Sather,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,35,42,607.73341674669,
Jason,Whittington,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,28,43,463.60341823624,
Jeff,Copus,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,30,43,472.92816370701,
Eric,Cress,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,12,21,353.7030354428,
Doug,Brecht,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Clydesdale,6,12,470.99397830203,
Mark,Sather,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Clydesdale,7,12,490.07613286676,
Jonathan,Elek,MBSEF Thrilla Cyclocross Series,2019-09-19,Clydesdale,2,7,466.81496092245,
Jarred,Mcdonald,MBSEF Thrilla Cyclocross Series,2019-09-19,Clydesdale,7,7,649.77755861633,
Melissa,Byrd,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 5 Women,2,8,555,
Stephanie,Spiak,Blind Date at the Dairy,2019-09-18,Women 1/2,8,10,478.70544299312,
Jeff,Copus,Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,16,48,447.46308925628,
Mark,Sather,Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,40,48,548.38974998221,
Leah,Brown,Portland Trophy Cup #3,2019-09-17,Women 3/4,8,11,603.8608741478,
Jeff,Copus,Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,17,40,420.38949205455,
Duane,Hastings,Portland Trophy Cup #3,2019-09-17,Open Beginner,24,28,592.07142857143,
Melissa,Byrd,Cross Cascades Cyclocross Races,2019-09-15,Women 3/4,5,7,606.20729802884,
Andrew,Houghton,Cross Cascades Cyclocross Races,2019-09-15,Open Beginner,2,2,,
Kiel,Fletcher,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,5,18,383.63618379289,
Paul,Francis,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,17,18,552.77912747834,
Leah,Brown,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,6,15,544.27657471118,
