Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 50-54,7,12178,Deirdre,Garvey,Aca,43:00:00,68552,512.83580460126,478.439110504,
Women Master 50-54,8,41500,Lori,Smith,Lactic Acid Cycling,43:29:00,220378,600,491.70895039049,
Women Master 50-54,9,7765,Pam,Reid,Team Rose City,43:59:00,42977,472.20789264601,504.97879027699,
Women Master 50-54,10,14982,Karen,Wilkinson,Team Group Health,44:08:00,236442,538.0004744083,518.24863016349,
Women Master 50-54,11,20945,Jennifer,Hollibaugh,,44:13:00,,612.09686232969,531.51847004998,
Women Master 50-54,12,2169,Lynn,Pitson,Carolina Masters Cycling,1LAP,235467,531.51847004998,544.78830993648,
Women Master 50-54,13,25343,Linda,Bitner,Swift Cycling,1LAP,286321,568.54860620217,558.05814982298,
Women Master 50-54,14,2269,Linda,Elgart,Webcor/alto Velo,1LAP,45299,478.98859104951,571.32798970947,
Women Master 50-54,15,18520,Carol,Johnson,Team Group Health,1LAP,197530,499.06663687035,584.59782959597,
Women Master 50-54,16,18155,Jeanine,Bates,Hopkins Honda/code 3 Racing,1LAP,195292,613.26141587089,597.86766948246,
Women Master 50-54,17,25342,Sandra,Morrissey,,2LAP,286505,705.01427278783,611.13750936896,
Women Master 50-54,18,27040,Cindy,Klyn,,2LAP,50326,601.57632584435,624.40734925546,
Women Master 50-54,19,41501,Adelaida,Miro,,3LAP,302750,600,637.67718914195,
Women Master 50-54,20,38014,Renee,Milton,,3LAP,303367,467.70763923398,650.94702902845,
Women Master 50-54,21,10075,Mary,Ross,Multnomah Athletic Club,3LAP,30645,653.90366639056,664.21686891495,
Women Master 50-54,DNF,16133,Ina,Mclean,Bend Bike N Sport,,,,,
Women Master 50-54,DNF,34608,Heidi,Peyton,,,,,,
Women Master 50-54,DNF,30903,Katherine,Christensen,,,302814,,,
Women Master 55-59,1,12159,Diane,Ostenso,Planet Bike,42:04:00,177665,479.54836922282,420.19581743574,
Women Master 55-59,2,12160,Tove,Shere,Thenationalsproject.com,44:01:00,73854,509.26909808494,446.51017242972,
Women Master 55-59,3,2270,Margaret,Thompson,Team Hammer Nutrition,44:28:00,35453,458.97695658891,472.82452742369,
Women Master 55-59,4,6462,Carol,Ruckle,Team Possibilities,44:46:00,30799,494.22659423014,499.13888241767,
Women Master 55-59,5,2271,Tracy,Lea,Team Fuji,1LAP, 20622,551.76759240563,525.45323741165,
Women Master 55-59,6,7764,Barbara,Thiele,Team Rose City,1LAP,268052,604.31811436701,551.76759240563,
Women Master 55-59,7,6804,Robin,Macdonald-foley,Judgement Velo/tbov,1LAP,49181,529.88558395547,578.08194739961,
Women Master 55-59,8,12158,Frances,Summerhill,La Forza,1LAP,203904,595.87557234208,604.39630239359,
Women Master 55-59,9,8839,Melissa,Boyd,Pacific Power Blue Sky,2LAP,303214,638.8222644252,630.71065738756,
Women Master 55-59,10,41550,Debra,Creamer,Two Wheeler,2LAP,302265,650,657.02501238154,
Women Master 55-59,11,2216,Andrea,Carvey,Team Cross,2LAP,257197,650,683.33936737552,
Women Master 55-59,DNF,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Women Master 60-64,1,12162,Martha,Iverson,Durango Wheel Club,38:50:00,80010,,,
Women Master 60-64,2,41529,V,Gilliard,,3LAP,,,,
Women Master 65-99,1,119,Julie,Lockhart,Nebc/cycleloft/devonshire Dent,43:11:00,226695,,,
