Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,55,101686,Jackson,Roseberry,Gus CX,37:23,448692,543.76918306652,578.45244069546,
Men Cat 4/5,56,94509,Graham,Marks,NEBC pb Cycle Loft,37:42,414915,543.72419101187,582.72493410606,
Men Cat 4/5,57,34431,Stephen,Horaj,,37:45,283261,584.1201720855,586.99742751667,
Men Cat 4/5,58,61251,Matthew,Lennon,Capital Bicycle Racing Club,37:45,358886,604.83609615877,591.26992092728,
Men Cat 4/5,59,137661,Max,Thorn,Kissena Cycling Club,37:49,493730,648.71528079077,595.54241433788,
Men Cat 4/5,60,124107,Jeremy,Saksik,pedalpowertraining.com,37:52,380735,613.09966069086,599.81490774849,
Men Cat 4/5,61,111677,Rob,Keohane,,37:55,454886,619.28315637809,604.0874011591,
Men Cat 4/5,62,82717,Douglas,Breault,STAMPEDE!,38:01,307850,461.85712306869,608.3598945697,
Men Cat 4/5,63,92485,Jesse,Lowe,Pedal Power Training Solutions,38:02,388065,513.57308999579,612.63238798031,
Men Cat 4/5,64,143222,Carlos,Perea,Team World Bicycle Relief,38:04,515344,575.9729089507,616.90488139092,
Men Cat 4/5,65,157699,Xavier,Koontz miller,NEXT-BMB,38:13,515337,540,621.17737480152,
Men Cat 4/5,66,6103,Theodore,Paul,HUP United,38:19,ONE DAY,544.93925090512,625.44986821213,
Men Cat 4/5,67,132156,William,Skirkey,MT Mafia,38:25,ONE DAY,585.51507422141,629.72236162274,
Men Cat 4/5,68,33799,Jonathan,Anderson,,38:32,309037,643.21569751156,633.99485503334,
Men Cat 4/5,69,161170,Doug,Johnson,Ride Hard Chill Harder,38:37,ONE DAY,623.14061244984,638.26734844395,
Men Cat 4/5,70,58279,Aiden,Mapel,Northampton Cycling  JAM Fund,38:39,359229,578.82435398018,642.53984185455,
Men Cat 4/5,71,135523,Christopher,Sammartano,Team Fit Werx,38:44,441040,561.24245968579,646.81233526516,
Men Cat 4/5,72,138791,Jake,Izikson,Steve The Bike Guy,38:47,ONE DAY,682.52540926454,651.08482867577,
Men Cat 4/5,73,153385,Matthew,Carey,,38:48,ONE DAY,635.37497667149,655.35732208637,
Men Cat 4/5,74,110330,Christopher,Labby,,38:48,454869,627.3652496042,659.62981549698,
Men Cat 4/5,75,77116,David,Symmes,I Keep It Tight,38:50,228672,540,663.90230890759,
Men Cat 4/5,76,105592,Shawn,Googins,Cycling-Concepts,38:51,129763,655.82404847692,668.17480231819,
Men Cat 4/5,77,95759,Nick,Digangi,,38:56,ONE DAY,689.23133779267,672.4472957288,
Men Cat 4/5,78,127850,Alexander,Bruch,Yale University,38:57,458416,628.06758032002,676.71978913941,
Men Cat 4/5,79,72268,Andrew,Maker,SeaSports Cyclery & Outdoor,39:27,309215,736.1363484005,680.99228255001,
Men Cat 4/5,80,138328,Brandon,Russell,Harvard University,39:31,472892,553.82782020456,685.26477596062,
Men Cat 4/5,81,80572,Adam,Hunter,,39:33,ONE DAY,540,689.53726937123,
Men Cat 4/5,82,127636,Jesse,Godby,,39:34,513621,560.61661216476,693.80976278183,
Men Cat 4/5,83,135828,John,Nordin,,40:26,ONE DAY,558.06821648992,698.08225619244,
Men Cat 4/5,84,148731,Brad,Pillen,,40:48,ONE DAY,540,702.35474960304,
Men Cat 4/5,85,148732,Nicholas,Fitzsimmons,UVM Cycling,41:17,500140,540,706.62724301365,
Men Cat 4/5,86,128374,Gary,Baker,GUS CX,41:32,486200,700.50870644581,710.89973642426,
Men Cat 4/5,87,148733,Jeffrey,Neale,,31:51,ONE DAY,540,715.17222983486,
Men Cat 4/5,88,143883,Jonathan,King,,32:03,508322,540,719.44472324547,
Men Cat 4/5,89,148734,Jared,Jackson,,32:27,ONE DAY,540,723.71721665608,
Men Cat 4/5,90,142627,Eric,Bulock,RaceCF Parent,33:03,ONE DAY,653.51597451023,727.98971006668,
Men Cat 4/5,DNF,134372,Kameron,Clayton,GREEN LINE VELO driven by Zipca,,429934,481.73927586214,736.5346968879,
Men Cat 4/5 Masters 35+,1,124108,Shane,Black-Macken,HUP United,32:03,486246,370.68333713684,312.74581870456,
Men Cat 4/5 Masters 35+,2,142618,Jon,Greeley,ecv | essex county velo,32:05,254401,364.9109267142,317.11609142178,
Men Cat 4/5 Masters 35+,3,37517,Conor,Mckenzie,545 Velo,32:12,23630,365.24477456928,321.486364139,
Men Cat 4/5 Masters 35+,4,111674,Tai,Sutliff,Keep It Tight,32:35,322990,433.58661028838,325.85663685622,
Men Cat 4/5 Masters 35+,5,6097,Lewis,Collins,545 Velo,32:44,317060,367.88066019231,330.22690957344,
Men Cat 4/5 Masters 35+,6,80129,Colin,Piepgras,Digital Lumens,32:46,413101,377.64220730387,334.59718229066,
Men Cat 4/5 Masters 35+,7,77114,Adam,Walton,Cannondale Sports Lingo Jingo,32:49,384352,465.22284814306,338.96745500788,
Men Cat 4/5 Masters 35+,8,31449,Ben,Mccoy,Gypsy Curse Racing,32:53,254756,411.24553269847,343.3377277251,
Men Cat 4/5 Masters 35+,9,1320,Christopher,Owen,,33:08,26970,398.91058076111,347.70800044232,
Men Cat 4/5 Masters 35+,10,116614,Nate,Katz,GUS CX,33:15,42398,443.82603280378,352.07827315954,
Men Cat 4/5 Masters 35+,11,109018,Richard,Banfield,545 Velo,33:19,441077,444.01008931754,356.44854587676,
Men Cat 4/5 Masters 35+,12,116919,Nicholas,Nardelli,545 Velo,33:20,399968,425.74435009336,360.81881859398,
Men Cat 4/5 Masters 35+,13,109014,Michael,Benson,Bikeman.com,33:28,443661,401.89859912551,365.1890913112,
Men Cat 4/5 Masters 35+,14,92489,Jeff,Earl,Riverside Racing,33:28,443069,449.05362930663,369.55936402842,
Men Cat 4/5 Masters 35+,15,101690,Jonathan,Koopmann,,33:39,485069,433.41707533528,373.92963674564,
Men Cat 4/5 Masters 35+,16,77111,Jeffrey,Soderman,,33:42,316242,427.44166723194,378.29990946286,
Men Cat 4/5 Masters 35+,17,61359,Jeffrey,White,Kissena Cycling Club,33:46,292639,429.23642645238,382.67018218008,
Men Cat 4/5 Masters 35+,18,74424,Tim,Curley,Comprehensive RacingSalem Cycle,33:48,269256,460.76360433367,387.0404548973,
Men Cat 4/5 Masters 35+,19,94505,Jay,Hanley,Keep It Tight,33:51,81039,500.00261362577,391.41072761452,
Men Cat 4/5 Masters 35+,20,98148,Thomas,Ricardi,Horst Engineering Cycling Team,33:55,109904,400.75509209799,395.78100033174,
Men Cat 4/5 Masters 35+,21,71131,Erik,Wells,BikeBarnRacing.com,33:56,229664,425.38256682825,400.15127304896,
Men Cat 4/5 Masters 35+,22,148735,Steven,Shive,Light Bicycle,34:03,433468,540,404.52154576618,
Men Cat 4/5 Masters 35+,23,109572,Hanjiro,Kawai,BCA Linen,34:04,238432,427.51276316056,408.8918184834,
Men Cat 4/5 Masters 35+,24,85153,Chris,Roseberry,Gus' Bike Shop,34:04,389644,475.05900436805,413.26209120062,
Men Cat 4/5 Masters 35+,25,108012,James,Mcdevitt,Cycle-Smart,34:05,99447,443.84281502858,417.63236391784,
Men Cat 4/5 Masters 35+,26,109653,Brian,Albert,Blue Hills Cycling Club,34:08,410625,464.05530106362,422.00263663506,
Men Cat 4/5 Masters 35+,27,22666,John,Bentley,Monadnock Cycling Club,34:17,130314,440.14741749069,426.37290935228,
Men Cat 4/5 Masters 35+,28,148736,Eric,Magnuson,Team Fit Werx,34:45,402400,540,430.7431820695,
Men Cat 4/5 Masters 35+,29,148737,Tim,Wern,Horst Engineering Cycling Team,34:54,399924,540,435.11345478672,
Men Cat 4/5 Masters 35+,30,780,Vance,Perry,Comprehensive Racing,34:54,208876,507.93709570245,439.48372750394,
Men Cat 4/5 Masters 35+,31,65767,Martin,Senecal,BARKS+WRECK ADVENTURE CLUB,34:54,32166,502.76070595499,443.85400022116,
Men Cat 4/5 Masters 35+,32,40998,Jared,Dalton,Stedman's Bicycle Co,34:59,144077,465.59917210773,448.22427293838,
Men Cat 4/5 Masters 35+,33,110334,Wade,Swift,Swift Innovations,35:03,205853,433.50949035864,452.5945456556,
Men Cat 4/5 Masters 35+,34,116643,Henry,Van den broek,Keep It Tight,35:08,487179,454.84140535298,456.96481837282,
Men Cat 4/5 Masters 35+,35,5145,Aime,Bourdon,Northampton cycling club,35:09,278426,504.93507241656,461.33509109004,
Men Cat 4/5 Masters 35+,36,81328,David,Bettridge,Providence Velo Club,35:23,385955,563.57588169518,465.70536380726,
Men Cat 4/5 Masters 35+,37,78411,Daniel,Servetas,HRRT,35:24,235935,519.79940186161,470.07563652448,
Men Cat 4/5 Masters 35+,38,62198,Kevin,Mcguire,HUP United,35:24,84079,548.08809356889,474.4459092417,
Men Cat 4/5 Masters 35+,39,96659,Leigh,Knowlton,RhindleLAK ,35:26,417999,502.03353353461,478.81618195892,
Men Cat 4/5 Masters 35+,40,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,35:27,320412,510.62828017389,483.18645467614,
Men Cat 4/5 Masters 35+,41,80668,Timothy,Mayo,Handsacrossworld.com,35:29,390336,480.93283984579,487.55672739336,
Men Cat 4/5 Masters 35+,42,27845,David,Parmelee,ecv | essex county velo,35:35,90213,525.63595077521,491.92700011058,
Men Cat 4/5 Masters 35+,43,132158,Jason,Watkins,545 Velo,35:39,489431,588.08630895425,496.2972728278,
Men Cat 4/5 Masters 35+,44,85433,Mark,Brownell,Team Bike and Life,35:43,389523,511.28930744088,500.66754554502,
Men Cat 4/5 Masters 35+,45,125208,Jeff,Couture,GUS CX,35:45,485027,548.29438834863,505.03781826224,
Men Cat 4/5 Masters 35+,46,61222,Justin,Bourgette,pedalpowertraining.com,35:49,358856,464.22124823226,509.40809097946,
Men Cat 4/5 Masters 35+,47,112516,Timothy,Labua,NEMBA Racing,35:49,455162,451.62442136724,513.77836369668,
Men Cat 4/5 Masters 35+,48,142620,Scott,Freedman,Riverside Racing,36:00,515299,526.27942734898,518.1486364139,
Men Cat 4/5 Masters 35+,49,92490,Jeremy,Blackowicz,HUP United,36:08,414302,529.26893507889,522.51890913112,
Men Cat 4/5 Masters 35+,50,101458,Jim,Murphy,State 9 Racing pb Vittoria,36:20,438008,568.60468670406,526.88918184834,
Men Cat 4/5 Masters 35+,51,83844,Stephen,Simmerman,PBM Coaching,36:22,229905,635.34513225549,531.25945456556,
Men Cat 4/5 Masters 35+,52,76945,Greg,Wise,Joe's Garage,36:22,178663,560.03075350595,535.62972728278,
Men Cat 4/5 Masters 35+,53,126110,Lars,Svenstrup,,36:23,485058,608.0628172319,540,
Men Cat 4/5 Masters 35+,54,88150,Michael,Passanisi,Comprehensive Racing  Salem Cyc,36:24,305528,579.85772336583,544.37027271722,
Men Cat 4/5 Masters 35+,55,126365,Jeff,Cardini,545 Velo,36:26,78862,563.94459965493,548.74054543444,
Men Cat 4/5 Masters 35+,56,101548,Robert,Hoenick,SVCBikeworks,36:29,207322,552.03762044998,553.11081815166,
Men Cat 4/5 Masters 35+,57,66151,Eric,Hallman,Grace Bicycles Velo Club,36:30,519114,485.88688833446,557.48109086888,
Men Cat 4/5 Masters 35+,58,113927,Eoin,Beirne,,36:31,455592,570.86222669858,561.8513635861,
Men Cat 4/5 Masters 35+,59,142622,Jonathan,Pohl,,36:32,515317,595.32381748723,566.22163630332,
Men Cat 4/5 Masters 35+,60,44959,Shawn,Kelly,Team Brewery Ommegang,36:38,422514,531.05120070421,570.59190902054,
Men Cat 4/5 Masters 35+,61,125209,Justin,Pfister,State 9 Racing pb Vittoria,36:41,429743,522.6406811436,574.96218173776,
Men Cat 4/5 Masters 35+,62,343,Michael,Olbrys,545Velo,36:42,147780,596.54007121894,579.33245445498,
Men Cat 4/5 Masters 35+,63,56733,Michael,Murphy,ECV,36:43,362252,503.85008287646,583.7027271722,
Men Cat 4/5 Masters 35+,64,50841,Patrick,Greehan,ecv | essex county velo,36:53,325172,550.22272222101,588.07299988942,
Men Cat 4/5 Masters 35+,65,46603,Dan,Allred,,36:59,442877,584.30438380436,592.44327260664,
Men Cat 4/5 Masters 35+,66,94501,Mike,Engstrom,State 9 Racing pb Vittoria,37:02,391515,507.37343414505,596.81354532386,
Men Cat 4/5 Masters 35+,67,62052,Mark,Roman,Blue Hills Cycling Club,37:12,281515,621.74353315653,601.18381804108,
Men Cat 4/5 Masters 35+,68,116931,Eric,Poch,545 Velo,37:13,402673,509.61205598943,605.5540907583,
Men Cat 4/5 Masters 35+,69,62065,Larry,Alford,545 Velo,37:15,283842,580.58942064444,609.92436347552,
Men Cat 4/5 Masters 35+,70,67292,Tom,Pincince,Digital Lumens,37:31,385785,604.20977315976,614.29463619274,
Men Cat 4/5 Masters 35+,71,143799,Jared,Porter,Parlee Cycles,37:31,ONE DAY,617.05723122926,618.66490890996,
Men Cat 4/5 Masters 35+,72,112807,Shane,Delgrosso,,37:40,99712,546.49274839983,623.03518162718,
Men Cat 4/5 Masters 35+,73,85456,Nathan,Mack,,37:40,ONE DAY,647.43742210509,627.4054543444,
Men Cat 4/5 Masters 35+,74,83841,Eric,Papetti,Comp Racing,37:41,137902,581.05850829172,631.77572706162,
Men Cat 4/5 Masters 35+,75,7018,David,Goldberg,Pedal Power Training Solutions,37:44,389434,664.90739578385,636.14599977884,
Men Cat 4/5 Masters 35+,76,88189,Jeff,Dieffenbach,545 Velo,37:51,391210,606.94518254897,640.51627249606,
Men Cat 4/5 Masters 35+,77,92491,Alex,Linthicum,Keep It Tight,37:52,408511,634.16471427468,644.88654521328,
Men Cat 4/5 Masters 35+,78,79015,Thomas,Varga,Riverside Racing,37:59,307726,592.51873511003,649.2568179305,
Men Cat 4/5 Masters 35+,79,67295,Jd,Donnellan,Blesso Consulting,38:05,9793,610.54682400046,653.62709064772,
Men Cat 4/5 Masters 35+,80,148738,Jason,Yarrington,,38:31,ONE DAY,540,657.99736336494,
Men Cat 4/5 Masters 35+,81,119053,Alan,Gordon,Macgregors,38:46,485501,658.77117438712,662.36763608216,
Men Cat 4/5 Masters 35+,82,94511,James,West,Riverside Racing,38:51,413823,642.4689474824,666.73790879938,
Men Cat 4/5 Masters 35+,83,131879,Charles,Tanner,HRRT,38:53,466965,481.16080880338,671.1081815166,
Men Cat 4/5 Masters 35+,84,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,38:54,422911,600.53385698976,675.47845423382,
Men Cat 4/5 Masters 35+,85,146682,Scott,Nolan,,38:58,473342,607.4877003541,679.84872695104,
Men Cat 4/5 Masters 35+,86,1896,Todd,Chewning,Cowbell Racing p/b World Bicycle Relief,39:11,ONE DAY,554.42876153001,684.21899966826,
Men Cat 4/5 Masters 35+,87,45896,Matt,Lichack,,39:32,81320,643.73757931155,688.58927238548,
Men Cat 4/5 Masters 35+,88,116438,Edward,Guyot,Monadnock Cycling Club,39:43,459442,640.36270719376,692.9595451027,
Men Cat 4/5 Masters 35+,89,143801,George,Carner,,40:38,ONE DAY,682.8809781269,697.32981781992,
Men Cat 4/5 Masters 35+,90,5808,William,Bonin,Storrs center cycle racing,30:29,156799,643.22005414194,701.70009053714,
Men Cat 4/5 Masters 35+,91,15690,John,Weaver,NBXNarragansett BeerApex,30:40,239967,617.34427648572,706.07036325436,
Men Cat 4/5 Masters 35+,92,84737,Athos,Rassias,Hup United,30:45,258093,643.35844004375,710.44063597158,
Men Cat 4/5 Masters 35+,93,15694,Gregor,Rohda,Broadway Bicycle School Racing,30:49,187492,671.095876977,714.8109086888,
Men Cat 4/5 Masters 35+,94,27858,Roger,Parker,State 9 Racing pb Vittoria,30:51,27274,682.94289347204,719.18118140602,
Men Cat 4/5 Masters 35+,95,147738,Eric,Garr,CatUp Coaching,30:52,101654,731.97559750965,723.55145412324,
Men Cat 4/5 Masters 35+,96,111883,Glenn,Doucet,,30:53,365271,726.19360330098,727.92172684046,
Men Cat 4/5 Masters 35+,97,1592,David,Shedd,HK2-Healthy Kids Happy Kids,30:59,148680,540,732.29199955768,
Men Cat 4/5 Masters 35+,98,121591,Tim,Mcgill,C4 - Cape Cod Cycling Club,31:00,492796,634.93404990489,736.6622722749,
Men Cat 4/5 Masters 35+,99,43072,Barry,Shopnick,,32:31,303760,691.28186059178,741.03254499212,
Men Cat 4/5 Masters 35+,100,157,Scott,Sweeney,Minuteman Road Club,32:43,271758,531.12215107969,745.40281770934,
Men Cat 4/5 Masters 35+,101,705,Todd,Crumb,Comprehensive Racing,34:16,ONE DAY,540,749.77309042656,
Men Cat 4/5 Masters 35+,102,124065,Paul,Stefanovics,GUS CX,34:32,458701,703.8932056543,754.14336314378,
Men Cat 4/5 Masters 35+,103,72266,David,Aittaniemi,Corner Cycle,35:42,358210,540,758.513635861,
Men Cat 4/5 Masters 35+,104,148739,Chris,Baer,Giant,36:17,ONE DAY,540,762.88390857822,
Men Cat 4/5 Masters 35+,105,67473,Charles,Tarbay,USMES,41:24,181940,655.28704067101,767.25418129544,
Men Cat 4/5 Masters 35+,DNF,79008,Matthew,Lord,Jewett Farms Racing,,389593,547.39902330456,775.99472672988,
Men Cat 4/5 Masters 35+,DNF,126358,Howard,Weiss,Blue Hills Cycling Club,,488394,724.1948553245,775.99472672988,
Men Open Junior 9-14,1,79399,Jaden,Wise,NCC,19:34,388186,509.26061218479,463.40369469324,
Men Open Junior 9-14,2,116632,Colby,Simone,Sea Sports Cycling,19:37,487187,589.49577384309,474.36342728641,
Men Open Junior 9-14,3,215914,David John,Thompson,CT Cycling Advancement Junior T,19:50,416861,449.7158919838,485.32315987959,
Men Open Junior 9-14,4,94471,Henry,Lord,Jewett Farms Racing,19:56,515298,568.77198132203,496.28289247276,
Men Open Junior 9-14,5,124086,Trey,Jones,NEXT-BMB,19:58,455130,557.50985835168,507.24262506593,
Men Open Junior 9-14,6,89644,Luke,Mello,Apex TechnologiesNBX,20:16,511749,550.24962273231,518.2023576591,
Men Open Junior 9-14,7,146073,Izach,Quilliams,Trek-GPL,20:18,INTL-CAN,631.19212962963,529.16209025227,
Men Open Junior 9-14,8,110340,Cole,Ricardi,CCAP,20:47,443781,583.92658410953,540.12182284544,
Men Open Junior 9-14,9,109646,Eliot,Donovan,Essex County Velo,20:52,443344,569.48960263847,551.08155543861,
Men Open Junior 9-14,10,87553,Beau,Guenther,thunderbolts,20:53,454831,583.62739383507,562.04128803178,
Men Open Junior 9-14,11,111227,Spencer,Johnson,ecv | essex county velo,20:53,515289,544.56553337081,573.00102062495,
Men Open Junior 9-14,12,125217,Aiden,Simmons,HK2,21:01,486786,624.40723755197,583.96075321812,
Men Open Junior 9-14,13,129917,Ethan,Delgrosso,Ciao Velo,21:13,492573,650,594.92048581129,
Men Open Junior 9-14,14,94515,Sawyer,Hall,Hillsborough HawksState 9 Racin,21:17,454695,620.26747753744,605.88021840446,
Men Open Junior 9-14,15,79032,Luc,Lafond,State 9 Racing pb Vittoria,21:19,379407,600.58264663988,616.83995099763,
Men Open Junior 9-14,16,112809,Owen,Jones,NEXT-BMB,21:30,455131,671.6123114952,627.7996835908,
Men Open Junior 9-14,17,127245,Nathaniel,Gervez,Rhino Bike Works,21:35,488341,656.09115755362,638.75941618397,
Men Open Junior 9-14,18,110538,Zachary,Shostack,Bike Loft East,21:41,443247,548.47903846828,649.71914877714,
Men Open Junior 9-14,19,128663,Geo,Mottram,NEXT-BMB,21:59,489023,657.97453140521,660.67888137031,
Men Open Junior 9-14,20,85446,Timothy,Golden,Corner Cycle Cycling Club AP Ju,22:16,412938,614.43629634087,671.63861396348,
Men Open Junior 9-14,21,132752,Jacob,Morris,NEXT-BMB,23:08,515365,639.86939960842,682.59834655665,
Men Open Junior 9-14,22,137354,Connor,Crowley,State 9 Racing,24:03,ONE DAY,738.5351360843,693.55807914982,
Men Open Junior 9-14,23,148747,Ryan,Avery,BridgewaterRaynham Trojans MTB,25:43,518232,650,704.51781174299,
Men Open Junior 9-14,24,94518,Cormac,Rohda,Broadway bicycle School  zancon,26:34,414966,731.90145514962,715.47754433616,
Men Open Junior 9-14,25,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,26:34,429839,750.14844901574,726.43727692933,
Men Open Junior 9-14,26,129177,Nathaniel,Summers,CCAP ERRACERS,28:59,485984,731.66827459971,737.3970095225,
Men Open Junior 9-14,27,130493,West,Williams,Joe's Garage,30:58,459121,719.87797634003,748.35674211567,
Men Open Junior 9-14,28,125219,Cal,Hale,Hup United,31:57,488839,706.39370995089,759.31647470884,
Men Open Junior 9-14,29,148748,Samuel,Blank,,34:30,518744,650,770.27620730201,
Men Open Junior 9-14,30,148749,Elijah,Porter,Parlee Cycles,18:29,517732,650,781.23593989518,
Men UCI,1,22521,Curtis,White,Cannondale pb Cyclocrossworld.c,1:01:02,234696,186.92743324158,162.59749610433,
Men UCI,2,18587,Daniel,Summerhill,Maxxis-Shimano,1:01:34,194799,195.2411776969,166.46894578866,
Men UCI,3,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:01:34,250645,191.70490472386,170.34039547298,
Men UCI,4,6764,Coop,Willsey,Cannondale pb Cyclocrossworld D,1:01:35,283705,224.16833028132,174.21184515731,
Men UCI,5,71581,Michael,Van den ham,Garneau - Easton Cycling,1:01:35,INTL-CAN,176.79583600309,178.08329484164,
Men UCI,6,1662,Adam,Craig,Giant Factory off-Road Team,1:01:38,94510,222.02687036181,181.95474452597,
Men UCI,7,109680,Jack,Kisseberth,JAM  NCC,1:02:18,368473,255.39602091171,185.82619421029,
Men UCI,8,100265,Antonin,Marecaille,avc aix en provence,1:02:23,INTL-FRA,203.29979809752,189.69764389462,
Men UCI,9,5673,Travis,Livermon,Maxxis-Shimano Pro Cyclocross,1:02:29,161583,216.96992685753,193.56909357895,
Men UCI,10,1667,Carl,Decker,Giant Factory Off-Road team,1:02:30,9007,218.38012364347,197.44054326328,
Men UCI,11,11,Peter,Goguen,Race C.F.,1:02:46,234564,312.14847177913,201.3119929476,
Men UCI,12,6743,Brendan,Mccormack,CCB Racing,1:02:59,234733,262.24119906631,205.18344263193,
Men UCI,13,1156,Jeremy,Powers,Aspire Racing,1:03:11,117328,173.118615697,209.05489231626,
Men UCI,14,106743,Scott,Smith,JAM  NCC,1:03:36,376904,252.73177212642,212.92634200059,
Men UCI,15,16998,Daniel,Chabanov,HOUSE INDWITHINGSSIMPLEHUMAN,1:03:51,264739,220.12520340915,216.79779168491,
Men UCI,16,142246,Sam,O'keefe,HOUSE INDWITHINGSSIMPLEHUMAN,1:04:10,254864,244.0265545981,220.66924136924,
Men UCI,17,5486,Derrick,St john,Van Dessel pb Hyperthreads,1:04:31,INTL-CAN,231.92489484022,224.54069105357,
Men UCI,18,52946,Jesse,Anthony,RALLY CYCLING,1:04:58,154883,291.06136171061,228.4121407379,
Men UCI,19,979,Adam,Myerson,Cycle-Smart,1:05:01,52534,224.68448783186,232.28359042222,
Men UCI,20,120776,Andy,Scott,Riverside Racing,1:05:02,457228,255.53856147612,236.15504010655,
Men UCI,21,27532,Marc-andre,Daigle,Garneau Easton Cycling,1:05:19,INTL-CAN,236.56339282899,240.02648979088,
Men UCI,22,56975,Michael,Owens,Hands on Cycling,1:05:26,350150,332.68732084462,243.89793947521,
Men UCI,23,41450,Evan,Murphy,HudsonLudwig & Larsen Racing,1:05:27,307642,261.53495452639,247.76938915953,
Men UCI,24,94708,Jules,Goguely,APEX/NBX/TREK,1:05:46,373958,303.26171456313,251.64083884386,
Men UCI,25,76485,Trent,Blackburn,NCC  JAM Fund,1:05:49,367557,289.64930966366,255.51228852819,
Men UCI,26,933,Eneas,Freyre,TTEndurance,1:05:55,146736,247.93497908516,259.38373821252,
Men UCI,27,87931,Nick,Lando,UVM Cycling,1:06:04,369746,375.419252077,263.25518789684,
Men UCI,28,1162,Adam,St. germain,Apex  NBX  Trek,1:06:32,193706,256.31352059277,267.12663758117,
Men UCI,29,24267,Nate,Morse,BikeReg.com,1:06:39,235572,276.45981739568,270.9980872655,
Men UCI,30,111872,Andrew,Borden,Squadra Flying Tigers,1:06:43,430157,277.72309388871,274.86953694983,
Men UCI,31,123144,Charles,Berhtram,B2C2  Boloco,1:06:53,325388,264.43275656676,278.74098663415,
Men UCI,32,15150,Evan,Huff,BikeReg,1:07:05,172135,297.86764189607,282.61243631848,
Men UCI,33,68021,Benjamin,Grenier,Rancourt & Co. Cycling,1:07:08,195091,291.26666469785,286.48388600281,
Men UCI,34,37510,Gerald,Adasavage,HudsonLudwig & Larsen Racing,1:07:11,278103,297.74756617088,290.35533568714,
Men UCI,35,22242,Sylvain,Jean,Mad Alchemy,1:07:14,INTL-CAN,325.30615478502,294.22678537146,
Men UCI,36,92234,Bradford,Smith,the drifters,1:07:19,391746,311.49874639618,298.09823505579,
Men UCI,37,2615,Kyle,Murphy,HudsonLudwig & Larsen Racing,1:07:21,303659,287.61395075802,301.96968474012,
Men UCI,38,31500,Chris,Field,Essex County Velo,1:07:24,298565,270.77768252563,305.84113442445,
Men UCI,39,70404,Preston,Buehrer,B2C2 pb Boloco,1:07:25,290822,317.72131743826,309.71258410877,
Men UCI,40,111126,Matt,Perreault,Colonial Bicycle Company,1:07:28,448842,303.96175567586,313.5840337931,
Men UCI,41,31334,Michael,Wissell,B2C2Boloco,1:07:50,284535,263.04981890444,317.45548347743,
Men UCI,42,146137,David,Maltais,Garneau-Quebec,1:07:59,INTL-CAN,235.06303838027,321.32693316176,
Men UCI,43,79,Colin,Reuter,	 crossresults.com,1:08:12,147771,297.52060133645,325.19838284608,
Men UCI,44,72269,Zachary,Curtis,NEXT-BMB,1:08:36,371933,298.56604682654,329.06983253041,
Men UCI,45,92360,Matthew,Tyler,KÃœDÃœ Collective CX,1:08:57,413326,317.44400298706,332.94128221474,
Men UCI,46,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,53:03,282446,318.77787694322,336.81273189907,
Men UCI,47,80670,John,Eckert,,53:03,378786,315.63638337098,340.68418158339,
Men UCI,48,66111,Matthew,Sousa,B2C2Boloco,53:11,350320,304.34233700802,344.55563126772,
Men UCI,49,111863,Tim,Willis,KING KOG,53:13,439884,321.73416666445,348.42708095205,
Men UCI,50,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,53:15,INTL-CAN,247.82005075588,352.29853063638,
Men UCI,51,36512,Matthew,Owens,UVM Cycling,53:22,350148,307.38227950598,356.1699803207,
Men UCI,52,44925,William,Johnson,No. 22,53:22,370961,299.44836790276,360.04143000503,
Men UCI,53,119773,Matthew,Mollo,SelectioNaturel pb Jamis,53:23,161025,283.99391413556,363.91287968936,
Men UCI,54,116179,Andrew,Lints,Bicycle Express Racing,53:33,403141,298.96854144434,367.78432937369,
Men UCI,55,109597,Matthew,Erchull,KÃœDÃœ Collective CX,53:54,259102,316.92380122527,371.65577905801,
Men UCI,56,77739,Noah,Barrow,Hands-On Racing pb Giant,54:03,INTL-AUS,354.80607543402,375.52722874234,
Men UCI,57,8047,Ian,Schon,B2C2Boloco,46:37,290782,329.34790870442,379.39867842667,
Men UCI,58,61495,Doug,Thorp,Colonial Bicycle Company #ShowU,46:43,359591,336.48831314961,383.270128111,
Men UCI,59,70944,Sam,Dries,No. 22 CX TEAM,46:45,332404,299.05192951118,387.14157779532,
Men UCI,60,5031,Peter,Bradshaw,CrossResults.com,46:45,120392,335.9527140574,391.01302747965,
Men UCI,61,17634,Gregg,Griffo,Park Ave Bike Shop,46:55,249028,303.05708942082,394.88447716398,
Men UCI,62,77834,Andrew,Loaiza,Cyclepath PDX,47:01,310677,315.39509863369,398.75592684831,
Men UCI,63,68975,Keith,Garrison,KING KOG,47:22,314038,330.99350962947,402.62737653263,
Men UCI,64,17964,Dylan,Mcnicholas,POLARTEC,39:55,268394,238.62444903436,406.49882621696,
Men UCI,65,2319,Eric,Carlson,Team Edge,32:45,233018,328.89814721483,410.37027590129,
