Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4/5,76,83219,Scott,Klemm,,41:22.0,390304,555.68019554705,584.08331951383,
Men Category 4/5,77,85556,Josh,Rittenhouse,Mason Dixon Velo/The Cycle Works,41:31.4,413099,641.11531195625,586.7817513976,
Men Category 4/5,78,78135,Michael,Defferding,,41:55.4,388714,542.27558954427,589.48018328138,
Men Category 4/5,79,6927,Brian,Mckinney,,42:12.4,414889,595.97520053387,592.17861516515,
Men Category 4/5,80,94652,Stephen,Mirsky,Bike/Walk/Town,42:16.8,439732,420,594.87704704893,
Men Category 4/5,81,94653,Kial,Stewart,,42:22.2,,420,597.5754789327,
Men Category 4/5,82,93420,Matt,Juaneza,River City Cycling Collective,42:29.0,295219,420,600.27391081648,
Men Category 4/5,83,94654,Gero,Verheyen,,42:41.7,412197,420,602.97234270026,
Men Category 4/5,84,3976,Morgan,Styer,Century Road Club of America,43:15.9,127771,629.66425067668,605.67077458403,
Men Category 4/5,85,93422,Jason,Bradford,Fat Frogs Racing,43:38.8,273233,420,608.36920646781,
Men Category 4/5,86,94655,Bruce,Potter,,44:07.2,316304,420,611.06763835158,
Men Category 4/5,87,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,646.38305104339,613.76607023536,
Men Category 4/5,88,94656,Micheal,Raab,,1 Lap,412194,420,616.46450211913,
Men Category 4/5,89,77388,Erik,Annis,Charm City Cycling LLC (Club Team),1 Lap,387321,613.75215788292,619.16293400291,
Men Category 4/5,90,44104,Patrick,Felton,Team BBC,1 Lap,262147,420,621.86136588668,
Men Category 4/5,91,84371,Trevor,Snyder,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,454154,626.86366766689,624.55979777046,
Men Category 4/5,DNF,94657,Jay,Owen,NCVC/UnitedHealthcare,,394789,420,627.25822965423,
Men Category 4/5,DNF,79123,Aaron,Tripp,C3-Twenty20cycling.com,,387088,647.09859592469,627.25822965423,
Men Category 4/5,DNF,64183,Collin,Clark,Gripped Racing p/b Dogfish Head Alehouse,,197996,608.9588212394,627.25822965423,
Men Category 4/5,DNF,92659,Brian,Balch,STOKED,,414565,559.3511374073,627.25822965423,
Men Category 4/5,DNF,94658,Jason,Kehayias,,,198620,420,627.25822965423,
Men Category 4/5,DNF,82075,Jack,Fisher,Family Bike Shop / Staples Corner Liquors,,413520,602.37054335298,627.25822965423,
Men Category 4/5,DNF,78632,Christopher,White,Fast Forward Racing,,386749,593.30503564875,627.25822965423,
Men Category 4/5,DNF,85373,Louis,Berrios,MTBNJ.com - Halter's,,339696,569.41061184109,627.25822965423,
Men Category 4/5,DNF,78104,William,Haley,Fast Forward Racing Team,,273721,576.77126851672,627.25822965423,
Men Category 4/5,DNF,77385,An,Ha,,,374445,420,627.25822965423,
Men UCI Elite,1,29237,Jonathan,Page,ENG VT,1:03:28,27066,154.96961737167,163.22863373028,
Men UCI Elite,2,42376,Lukas,Winterberg,Miller Landscape / BH Bikes,1:03:29,397796,200.6926034674,166.52956209632,
Men UCI Elite,3,66337,Stephen,Hyde,JAM Fund / NCC,1:03:29,305773,204.55720215363,169.83049046236,
Men UCI Elite,4,1664,Dan,Timmerman,HOUSE INDUSTRIES - RICHARD SACH,1:03:31,79102,186.94183545239,173.13141882839,
Men UCI Elite,5,29696,Anthony,Clark,JAM Fund / NCC,1:03:32,281380,188.46662130474,176.43234719443,
Men UCI Elite,6,29619,Cameron,Dodge,TEAM SKYLINE / SCOTT  BICYCLES,1:03:32,317662,200.59300438952,179.73327556046,
Men UCI Elite,7,5683,Ryan,Knapp,Pony Shop Cyclocross,1:03:43,161263,211.78809684579,183.0342039265,
Men UCI Elite,8,1684,Michael,Garrigan,Van Dessel,1:03:45,19811024,181.15428475215,186.33513229254,
Men UCI Elite,9,15117,Craig,Richey,VOmax - SponsorConnected.com p/,1:03:47,397686,202.23222804666,189.63606065857,
Men UCI Elite,10,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,1:03:53,111687,214.89535880282,192.93698902461,
Men UCI Elite,11,5604,Christian,Favata,TRT BICYCLES p/b STANS NO TUBES,1:04:08,135665,219.38832977091,196.23791739065,
Men UCI Elite,12,51025,Jacob,Lasley,Team Soundpony,1:04:46,66580,216.63000865953,199.53884575668,
Men UCI Elite,13,5673,Travis,Livermon,Team Smart Stop pb Mountain Kha,1:04:53,161583,219.28114625308,202.83977412272,
Men UCI Elite,14,59475,Lewis,Gaffney,American Classic Pro Cyclocross,1:04:58,247368,243.54163315696,206.14070248875,
Men UCI Elite,15,25222,Alex,Ryan,MOB PRO Cyclocross Team,1:05:18,173542,273.33345072032,209.44163085479,
Men UCI Elite,16,3508,Ryan,Dewald,TEAM SKYLINE / SCOTT  BICYCLES,1:05:33,89187,198.96558054191,212.74255922083,
Men UCI Elite,17,3299,Stephen,Cummings,C3 / Twenty 20 cycling!,1:05:39,201402,216.64266937605,216.04348758686,
Men UCI Elite,18,53871,Jordan,Snyder,PRO BIKES,1:05:40,293469,256.30397181823,219.3444159529,
Men UCI Elite,19,51569,Cole,Oberman,Breakawaybikes.com,1:06:30,302977,255.98779186642,222.64534431894,
Men UCI Elite,20,7824,Nick,Waite,Pro Tested Gear,1:06:45,146137,219.99957731497,225.94627268497,
Men UCI Elite,21,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:07:04,245927,243.36827519209,229.24720105101,
Men UCI Elite,22,99367,Tim,Rugg,Pro Tested Gear,1:07:08,280764,307.67144951128,232.54812941704,
Men UCI Elite,23,2477,Bryan,Fawley,Dallas Bike Works,1:07:34,198394,229.46542249767,235.84905778308,
Men UCI Elite,24,17132,Tim,Van nuffel,DCM Cycling Team,1:07:43,,220,239.14998614912,
Men UCI Elite,25,7283,Patrick,Blair,Adventures For the Cure,1:07:53,277204,289.17892855686,242.45091451515,
Men UCI Elite,26,50176,Matthew,Means,C3-Twenty20 Cycling Co.,1:08:03,289974,270.64046354164,245.75184288119,
Men UCI Elite,27,28508,Mike,Festa,Philadelphia Ciclismo,1:08:13,149744,275.4532611212,249.05277124722,
Men UCI Elite,28,56374,Maksym,Shepitko,Hudson Furniture Cyclocross,1:08:16,330706,229.21819059991,252.35369961326,
Men UCI Elite,29,41450,Evan,Murphy,NYC Velo p/b The Cannibal,1:08:34,307642,287.85022054897,255.6546279793,
Men UCI Elite,30,71581,Michael,Van den ham,Cycle-Smart,1:08:46,UCI19920802,235.75273546487,258.95555634533,
Men UCI Elite,31,13999,Joe,Pigga,Lamprey Systems,1:08:53,282323,260.02800797248,262.25648471137,
Men UCI Elite,32,13535,Greg,Whitney,,1:09:01,246360,295.07288473467,265.55741307741,
Men UCI Elite,33,29230,Marten,Beels,Lamprey Cycling,1:09:18,290304,292.18426299343,268.85834144344,
Men UCI Elite,34,58632,Cody,Lacosta,High Gear cyclery/ Cannondale,1:09:20,349856,286.76631479277,272.15926980948,
Men UCI Elite,35,11697,Andy,Brooks,Mason Dixon Velo/The Cycle Work,1:09:34,149942,298.28986097342,275.46019817551,
Men UCI Elite,36,94213,Eric,Fischer,Southern Gentlemen Racing p/b VOSS Bikes,2 Laps,211869,220,278.76112654155,
Men UCI Elite,37,2464,Patrick,Bradley,Summerville Sports,2 Laps, 219955,272.04464756971,282.06205490759,
Men UCI Elite,38,5212,Dave,Weaver,ALAN North American,2 Laps,37442,233.08517096042,285.36298327362,
Men UCI Elite,39,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,2 Laps,278801,395.82049112478,288.66391163966,
Men UCI Elite,40,79389,Szymon,Niemotko,central jersey cycling team,2 Laps,126300,286.8023026715,291.9648400057,
Men UCI Elite,41,63515,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,2 Laps,273234,247.96205260541,295.26576837173,
Men UCI Elite,42,73331,Skyler,Mackey,Team Soundpony,2 Laps,333154,277.10799536111,298.56669673777,
Men UCI Elite,43,29593,Steven,Ordons,Philadelphia ciclismo,2 Laps,244268,230.30619115369,301.8676251038,
Men UCI Elite,44,1391,Willem,Heydendael,Bicycle Therapy,2 Laps,197450,287.64599044298,305.16855346984,
Men UCI Elite,45,57373,Dan,Wolf,Old Line Velo,3 Laps,358256,330.50273613096,308.46948183588,
Men UCI Elite,46,61266,Evan,Cooper,Hudson Furniture Cyclocross,3 Laps,248002,359.74326605744,311.77041020191,
Men UCI Elite,47,3890,Andrew,Webster,Wooden Wheels Racing,3 Laps,207821,355.39752527165,315.07133856795,
Men UCI Elite,48,10946,Barret,Fishner,,4 Laps,235136,348.22206527269,318.37226693399,
Men UCI Elite,49,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,4 Laps,294033,295.69526042726,321.67319530002,
Men UCI Elite,50,24605,Joseph,O'brien-applegate,BICYCLE ROOTS BIKE SHOP,5 Laps,273410,310.89847980115,324.97412366606,
Men UCI Elite,DNF,25146,Ryan,Fawley,TRT Bicycles p/b Stans No Tubes/Giant,,284302,235.37323360418,328.27505203209,
Men UCI Elite,DNF,15729,Paul,Mesi,Fast Frankie Coaching/CLR,,281614,261.53937004712,328.27505203209,
Men UCI Elite,DNF,92666,Steven,Carwile,REALL Racing/evanplews.com,,149268,310.77502246842,328.27505203209,
Women Category 3/4,1,62163,Kathryn,Cumming,Team Yacht Club,33:50.5,349844,478.32598467934,427.65480422575,
Women Category 3/4,2,17052,Misty,Tilson,Pro Tested Gear,34:18.3,298635,467.28296256526,436.13451085301,
Women Category 3/4,3,42833,Rachel,Weaver,NuGo/Koeles,34:52.3,271851,525.25250646711,444.61421748027,
Women Category 3/4,4,37486,Cati,Scheifele,Toasted Head Racing,34:58.0,303768,505.79140612091,453.09392410753,
Women Category 3/4,5,52043,Marybeth,Cochran,C3-Twenty20 Cycling,35:06.7,7228,600,461.57363073479,
Women Category 3/4,6,94662,Karyn,Messina,,35:11.1,,600,470.05333736205,
Women Category 3/4,7,84393,Robin,Dunn,Team MTBNJ.com-Halter's,35:28.0,334040,506.01836082591,478.53304398931,
Women Category 3/4,8,41902,Claire,Armstrong,Tallgrass,35:28.2,263414,600,487.01275061656,
Women Category 3/4,9,65646,Shaina,Kravitz,Kelpius Cycling,35:28.5,390888,527.2914707048,495.49245724382,
Women Category 3/4,10,57380,Melissa,Erickson,People for Bikes/Service Course,35:45.5,358190,525.09394231468,503.97216387108,
Women Category 3/4,11,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B,35:54.4,357430,547.44781604612,512.45187049834,
Women Category 3/4,12,79363,Rachel,Rubino,King Kog/Rosko,36:08.1,389555,507.41475751524,520.9315771256,
Women Category 3/4,13,46523,Sarah,Logiudice,,36:26.3,415400,537.98347382033,529.41128375286,
Women Category 3/4,14,49347,Mason,Hopkins,ALAN North America Cycling,36:28.9,294895,560.20556186619,537.89099038012,
Women Category 3/4,15,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,36:45.5,293412,520.59258258926,546.37069700738,
Women Category 3/4,16,64281,Margit,Jochmann,Syn-Fit Race Team,37:07.5,290399,547.79468000993,554.85040363463,
Women Category 3/4,17,88313,Valerie,Gould,Guy's Racing Club,37:11.6,324532,574.30188573367,563.33011026189,
Women Category 3/4,18,79105,Courtney,Cotton,Richmond Bicycle Studio,37:13.7,388483,515.32112801448,571.80981688915,
Women Category 3/4,19,18691,Michelle,Lee,Bicycle Therapy / Melitta,37:23.3,236099,545.54744758672,580.28952351641,
Women Category 3/4,20,78076,Lauren,Chesnutt,Kelpius Cycling,37:31.8,396302,577.99956869212,588.76923014367,
Women Category 3/4,21,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,37:59.9,299945,585.55950038136,597.24893677093,
Women Category 3/4,22,61309,Megan,Lowry,University of Maryland,38:00.7,339194,555.75996646742,605.72864339819,
Women Category 3/4,23,59090,Melissa,Presnell,Rogue Velo Racing,38:24.0,337936,600,614.20835002545,
Women Category 3/4,24,77358,Jayme,Morris,Action Wheels/CCEvesham,38:30.0,387642,626.9398596431,622.6880566527,
Women Category 3/4,25,14038,Lindsay,Karsos,BBC,38:30.2,284857,580.77915793976,631.16776327996,
Women Category 3/4,26,92580,Cindy,Copley,Toasted Head Racing,38:38.5,261495,669.92280725152,639.64746990722,
Women Category 3/4,27,69369,Megan,Morse,BikeBeat/VaAssetGroup,39:13.2,313102,604.39747328928,648.12717653448,
Women Category 3/4,28,94663,Angela,Varasori,Unattached,39:17.7,,600,656.60688316174,
Women Category 3/4,29,92674,Jenn,Rist,Bike Doctor,39:20.8,239963,600,665.086589789,
Women Category 3/4,30,55275,Nicole,Sheets,Bikesport,39:28.8,196245,627.28085237099,673.56629641626,
Women Category 3/4,31,94664,Leann,Adams,Adventures For The Cure,39:59.2,,600,682.04600304352,
Women Category 3/4,32,46124,Lauren,Peterson,NCVC/UnitedHealthcare,41:17.7,237834,655.0267615444,690.52570967078,
Women Category 3/4,33,92581,Dominique,Verlaan,MTBNJ.com - Halter's,41:27.4,414440,699.87755496892,699.00541629803,
Women Category 3/4,34,92584,Amy,Ahnert,Lamprey Systems,41:44.9,414002,718.11523621407,707.48512292529,
Women Category 3/4,35,72233,Mary,Boone,Pro Bikes,41:57.3,378178,597.24893677093,715.96482955255,
Women Category 3/4,36,92676,Kristen,Janiszewski,,43:38.9,413624,600,724.44453617981,
Women Category 3/4,37,42852,Blakely,Sapsford,C3: Twenty 20 Cycling Co.,44:40.3,278858,754.843659759,732.92424280707,
Women Category 3/4,38,69773,Allison,Drezek,,1 Lap,358864,645.83903231734,741.40394943433,
Women Category 3/4,39,7818,Bridget,Zolman,Potomac Velo Club,1 Lap, 270554,676.84055842411,749.88365606159,
Women Category 3/4,40,92677,Melissa,Ekey,C3-Twenty20cycling.com,1 Lap,411999,600,758.36336268885,
Women Category 3/4,41,5200,Denise,Clearwater,,2 Laps, 282839,684.70342398155,766.8430693161,
Women Category 3/4,DNF,1345,Emily,Smith,,,221988,590.58659205667,775.32277594336,
Women Category 3/4,DNF,72230,Angie,Sokorai,,,358239,600,775.32277594336,
Women Juniors  10-18,1,56855,Emily,White,Wooden Wheels,40:23.6,314046,610.94221470381,539.63016527765,
Women Juniors  10-18,2,27330,Svetlana,Mack,Rock Creek Velo,41:15.3,272062,577.99622636204,563.21527539013,
Women Juniors  10-18,3,39150,Elizabeth,Keesler,Liberty Cycle,43:20.2,304614,609.82877652633,586.8003855026,
Women Juniors  10-18,4,77364,Madison,Annis,Charm City Cycling LLC (Club Team),1 Lap,387323,639.99203263332,610.38549561507,
Women Juniors  10-18,5,82084,Cameron,Newcombe,Rock Creek Velo,1 Lap,340658,586.98309391552,633.97060572754,
Women Juniors  10-18,6,49349,Megan,Baxter,Inland Construction Co,1 Lap,328286,613.35766144203,657.55571584001,
Women Masters  45+,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,33:29.5,244272,455.27773733845,420.56267843855,
Women Masters  45+,2,18741,Tammi,Stauffer,Kelly Benefit Strategies/LSV,34:03.1,33890,459.36249052252,443.5249944772,
Women Masters  45+,3,29704,Christina,Perkins,NJ/NY Colavita Women's Team,35:26.5,259556,532.40736462271,466.48731051584,
Women Masters  45+,4,2392,Lisa,Vible,Bike Line,35:27.9,163495,492.56900993201,489.44962655448,
Women Masters  45+,5,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,36:15.0,143040,534.59623259459,512.41194259313,
Women Masters  45+,6,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Sheb,38:05.1,152305,558.33657467041,535.37425863177,
Women Masters  45+,7,2170,Karen,Tourian,Guy's Racing Club,38:06.0,195022,598.53085489126,558.33657467041,
Women Masters  45+,8,3654,Anne,Rock,C3 Twenty20 Cycling Company,38:39.5,30250,608.42198068982,581.29889070906,
Women Masters  45+,9,19328,Mj,Redman,,38:41.0,196026,586.87912134329,604.2612067477,
Women Masters  45+,10,2271,Tracy,Lea,T.E.A.M. FUJI,38:54.6, 20622,660.1203913812,627.22352278635,
Women Masters  45+,11,47160,Tracy,Rankin,Team Kenda p/b Geargrinder,39:18.8,29153,520,650.18583882499,
Women Masters  45+,12,49357,Jennie,Zack,Rogue Velo Racing,41:02.6,325250,599.52459437187,673.14815486363,
Women Masters  45+,13,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,45:23.1,226695,639.99343937383,696.11047090228,
Women UCI Elite,1,22172,Helen,Wyman,KONA,39:32.5,397617,235.78233720995,264.77616228408,
Women UCI Elite,2,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,40:51.1,240239,297.80744894865,274.08238319642,
Women UCI Elite,3,3650,Nikki,Thiemann,Team CF,40:59.1,213558,329.77651634904,283.38860410877,
Women UCI Elite,4,49332,Julie,Hunter,BikeBeat/VaAssetGroup,41:13.0,325788,442.14161610972,292.69482502112,
Women UCI Elite,5,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,41:20.2,103270,306.92013688141,302.00104593346,
Women UCI Elite,6,62402,Serena,Bishop gordon,All Access Racing,41:32.2,301567,336.78486870693,311.30726684581,
Women UCI Elite,7,24078,Brittlee,Bowman,HOUSE INDUSTRIES/RICHARD SACHS/RGM,41:44.1,280476,364.73172964218,320.61348775816,
Women UCI Elite,8,36132,Stacey,Barbossa,NJ/NY Colavita Women,42:07.0,290272,378.11318200485,329.9197086705,
Women UCI Elite,9,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bike and Sport,42:25.1,293522,424.99915929702,339.22592958285,
Women UCI Elite,10,21421,Katrina,Dowidchuk,NJ/NY Colavita Women,42:25.2,147926,350.18020802331,348.5321504952,
Women UCI Elite,11,173028,Emily,Werner,Mock Orange Bikes Pro CX,42:39.7,220875,384.05224492195,357.83837140754,
Women UCI Elite,12,2503,Ally,Stacher,Specialized Lululemon,42:47.8,258102,415.93119270783,367.14459231989,
Women UCI Elite,13,2594,Katherine,Shields,Mock Orange Bikes Pro CX,42:55.0,220876,380.05401973936,376.45081323224,
Women UCI Elite,14,79362,Lauren,Dagostino,NJ/NY Colavita Women,43:00.2,387679,443.53169026205,385.75703414458,
Women UCI Elite,15,3881,Carolyn,Popovic,Team CF,43:01.5,139753,403.13434647939,395.06325505693,
Women UCI Elite,16,6615,Cheryl,Sornson,Team CF,43:07.3,209000,440,404.36947596928,
Women UCI Elite,17,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,43:23.1,158858,456.52900291166,413.67569688162,
Women UCI Elite,18,5193,Kathleen,Wulfkuhle,C3-Twenty20 Cycling Co.,43:26.6,234036,441.35666122442,422.98191779397,
Women UCI Elite,19,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,43:51.8,269269,396.44804768895,432.28813870632,
Women UCI Elite,20,1302,Erica,Yozell,Bicycle Therapy /  Melitta,43:56.7,187396,447.97587247169,441.59435961866,
Women UCI Elite,21,31665,Traci,Rodosta,Breakaway Velo,43:59.2,6393,415.32301905882,450.90058053101,
Women UCI Elite,22,44151,Jennifer,Tillman,C3-Twenty20 Cycling Co.,44:28.9,325760,440.79027530821,460.20680144336,
Women UCI Elite,23,13936,Victoria,Gates,JAM Fund / NCC,44:34.2,281925,465.29435965848,469.5130223557,
Women UCI Elite,24,1789,Kristine,Church,Peanut Butter & Co Human Zoom,45:10.7,142023,504.22182575977,478.81924326805,
Women UCI Elite,25,1791,Amy,Breyla,C3-Twenty20 Cycling Co.,45:13.5,122825,542.8802390621,488.1254641804,
Women UCI Elite,26,45561,Linda,Molendyke,Bicycle Therapy / Melitta,45:22.4,327618,440.71664092053,497.43168509274,
Women UCI Elite,27,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,45:29.7,272175,479.92787676804,506.73790600509,
Women UCI Elite,28,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,45:31.2,291056,497.40406695232,516.04412691744,
Women UCI Elite,29,28399,Bailey,Semian,C3-Twenty20 Cycling Co.,45:51.9,281672,441.83205801291,525.35034782978,
Women UCI Elite,30,45564,Dana,Mcallister,Peanut Butter and Co. Human Zoom,46:05.7,326174,485.72084416497,534.65656874213,
Women UCI Elite,31,13986,Kaitlyn,Lawrence,C3 Twenty-20 Cycling,46:32.5,232118,547.63115188064,543.96278965448,
Women UCI Elite,32,35100,Jennifer,Pope,Rogue Velo Racing,46:34.7,289426,501.1169343807,553.26901056682,
Women UCI Elite,33,40166,Heather,Heinrich,Wooden Wheels Racing,46:49.5,329074,512.67132632984,562.57523147917,
Women UCI Elite,34,79100,Ginny,Jeppi,Sublime Athletics,47:00.7,380279,494.89796159447,571.88145239152,
Women UCI Elite,35,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,47:46.6,313510,480.51318814333,581.18767330386,
Women UCI Elite,36,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,48:35.6,207716,558.61174353166,590.49389421621,
Women UCI Elite,37,25226,Stephanie,Thompson,WD Racing / NYC Velo,1 Lap,163887,502.1465564012,599.80011512856,
Women UCI Elite,38,50656,Abigail,Isolda,NYCROSS.com p/b VOMax,2 Laps,333528,466.23497422984,609.1063360409,
