First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Yeoman,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,14,50,468.91275507189,
Brandon,Scheiner,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,25,50,557.68491807436,
Matthew,Walker,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,31,50,606.10609789389,
Jos,Sielen,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,32,50,614.17629453048,
Andrew,Toumanoff,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,43,50,702.94845753296,
Jamie,Pagel,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,44,50,711.01865416955,
Katy,Steudel,Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,7,11,482.85171754828,
Cale,Wenthur,Wisconsin State Cyclocross Championships,2008-11-23,Category 3,13,21,440.56302938298,
Jason,Ludtke,Wisconsin State Cyclocross Championships,2008-11-23,Category 3,15,21,463.31344596546,
Benjamin,Van couvering,Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,20,35,536.37802460799,
Andrew,Yeoman,Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,23,35,558.61218171854,
Matthew,Walker,Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,28,35,595.6691102361,
Shawn,Small,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,44,95,435.19253427969,
Cale,Wenthur,UW-Whitewater Cyclocross,2008-11-15,Cat 3,7,21,357.31318671496,
Katy,Steudel,UW-Whitewater Cyclocross,2008-11-15,Women 1/2,4,8,,
Shawn,Small,Cross Crusade #7,2008-11-9,Category B,38,88,433.19654827216,
Andrew,Yeoman,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,21,54,496.39834512346,
Benjamin,Van couvering,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,33,54,554.29637101571,
Cale,Wenthur,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,14,30,381.11422696147,
Shawn,Small,Cross Crusade #6,2008-11-2,Category B,68,98,455.19055778067,
Brandon,Scheiner,Campton Cross,2008-11-2,Men - Cat 4 - B,9,55,445.75583352132,
Benjamin,Van couvering,Campton Cross,2008-11-2,Men - Cat 4 - A,23,40,544.93486136364,
Andrew,Yeoman,Campton Cross,2008-11-2,Men - Cat 4 - A,37,40,628.94311818182,
Katy,Steudel,Estabrook,2008-11-2,Women Pro/1/2,6,8,,
Jason,Ludtke,Estabrook,2008-11-2,Category 3,9,23,383.34888194632,
Cale,Wenthur,Estabrook,2008-11-2,Category 3,10,23,392.7907772396,
Cale,Wenthur,Kletzsch Park,2008-11-1,Category 3,7,24,370.88001136582,
Jason,Ludtke,Kletzsch Park,2008-11-1,Category 3,12,24,409.82072438185,
Katy,Steudel,Kletzsch Park,2008-11-1,Women Pro/1/2,5,7,,
Brandon,Scheiner,Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,8,45,484.77272727273,
Matthew,Povlich,Halloween Cross,2008-10-26,Category 3,8,26,364.54154959497,
Cale,Wenthur,Halloween Cross,2008-10-26,Category 3,13,26,395.87691550687,
Jason,Ludtke,Halloween Cross,2008-10-26,Category 3,15,26,408.41106187163,
Katy,Steudel,Halloween Cross,2008-10-26,Pro/1/2/Women,3,11,456.98621455682,
Matthew,Povlich,Halloween Cross,2008-10-26,Category 4,46,55,726.7105448461,
Shawn,Small,Cross Crusade #4,2008-10-25,Category B,28,77,402.64417171965,
Brandon,Scheiner,Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,14,63,492.96774193548,
Christian,Ege,Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,47,63,579.1935483871,
Shawn,Small,Cross Crusade #3,2008-10-19,Category B,49,96,485.34494451048,
Cale,Wenthur,Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,8,17,398.12406015038,
Jason,Ludtke,Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,14,17,465.62030075188,
Katy,Steudel,Gibbs Lake Cyclocross,2008-10-19,Elite Women,8,14,445.71428571429,
Matthew,Povlich,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,7,38,346.38353236031,
Cale,Wenthur,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,13,38,377.54275394368,
Jason,Ludtke,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,16,38,393.12236473537,
Katy,Steudel,Badger Prairie Park Cyclocross,2008-10-18,Elite Women,8,13,531.7484388059,
Ben,Lake,Hawthorne Woods,2008-10-12,Men - Junior - Open,5,6,,
Brandon,Scheiner,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,15,45,510.54545454545,
Benjamin,Van couvering,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,17,45,517.90909090909,
Christian,Ege,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,32,45,573.13636363636,
Matthew,Povlich,Hawthorne Woods,2008-10-12,Men - Cat 4 - A,7,48,479.25,
Andrew,Yeoman,Hopkins Cross ,2008-10-5,Men - Cat 4 - B,5,40,475.2,
Brandon,Scheiner,Hopkins Cross ,2008-10-5,Men - Cat 4 - B,10,40,495.45,
Benjamin,Van couvering,Hopkins Cross ,2008-10-5,Men - Cat 4 - B,11,40,499.5,
Christian,Ege,Hopkins Cross ,2008-10-5,Men - Cat 4 - B,28,40,568.35,
Shawn,Small,Cross Crusade #1,2008-10-5,Category B,45,104,406.94743234145,
Jason,Ludtke,Lapham Cyclocross Race,2008-10-5,Men Category 3,16,28,419.997686524,
Matthew,Povlich,Lapham Cyclocross Race,2008-10-5,Men Category 4,3,32,436.3202732684,
Jason,Ludtke,Cam-Rock Park,2008-10-4,Cat 3 Men,17,35,425.75546589904,
Cale,Wenthur,Cam-Rock Park,2008-10-4,Cat 3 Men,28,35,512.10529031918,
Katy,Steudel,Cam-Rock Park,2008-10-4,Cat 3 Women,1,8,,
Josh,Radlein,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,23,25,621,
Katy,Steudel,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 3,6,12,583.92175767549,
Jason,Ludtke,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,10,48,365.71428571429,
Cale,Wenthur,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,11,48,368.57142857143,
Benjamin,Van couvering,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,26,47,551.04545454545,
Shawn,Small,Battle at Barlow,2008-09-28,Singlespeed,26,48,434.9486836329,
Josh,Radlein,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,14,28,540,
Katy,Steudel,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women Cat 3,1,13,510,
Ben,Lake,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 18,7,7,,
Cale,Wenthur,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,15,45,384.21052631579,
Jason,Ludtke,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,18,45,393.68421052632,
Andrew,Yeoman,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,19,56,517.32,
Andrew,Toumanoff,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,53,56,621,
Brandon,Scheiner,Jackson Park,2008-09-21,Men - Cat 4 - B,20,52,518.19230769231,
Benjamin,Van couvering,Jackson Park,2008-09-21,Men - Cat 4 - B,27,52,540,
Christian,Ege,Jackson Park,2008-09-21,Men - Cat 4 - B,48,52,605.42307692308,
Benjamin,Popper,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,8,25,239.5176421519,
Thomas,Robert,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,10,29,378.01948051948,
