First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Curran,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,17,46,325.97828674401,
Nicholas,Ramirez,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,20,46,348.43018090275,
Matthew,Schweiker,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,37,46,468.17361641606,
Juan,Gonzalez,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,2,23,494.85452523109,
Pamela,Gonzalez,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,22,23,755.36978406074,
Juan,Gonzalez,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,38,96,500.84233434035,
Gerrit,Sinclair,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,23,85,349.57695882395,
William,Perry,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,50,85,495.57098777591,
Juan,Gonzalez,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,58,85,538.82847783575,
Ryan edwards,Bertrand,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,64,85,571.27159538063,
Alfonso,Reyes,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,8,40,362.86748806007,
Thomas,Nevills,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,28,40,552.48355454409,
Chris,Sweet,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,18,85,335.18954942555,
Rory,Polk,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,37,98,494.63610541168,
Matthew,Schweiker,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,16,36,318.99078311181,
David,Reyes,Melas CX,2012-11-18,Men Cat 1/2/3 Open ,4,39,231.67946345182,
Christopher,Curran,Melas CX,2012-11-18,Men Cat 1/2/3 Open ,15,39,294.05744106289,
Nicholas,Ramirez,Melas CX,2012-11-18,Men Cat 1/2/3 Open ,45,39,396.13049533554,
Gerrit,Sinclair,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,24,59,418.82548943502,
Jon,Kiner,Melas CX,2012-11-18,Men Cat 4 Open ,24,91,446.97877194236,
Rory,Polk,Melas CX,2012-11-18,Men Cat 4 Open ,35,91,502.70078394699,
Juan,Gonzalez,Melas CX,2012-11-18,Men Cat 4 Open ,46,91,558.42279595162,
Alfonso,Reyes,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,4,35,333.96129162612,
Matthew,Schweiker,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,13,36,301.13571588743,
Chris,Sweet,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,17,66,367.66346772872,
Tom,Keller,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,37,56,592.68326293377,
David,Reyes,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,14,39,199.16392816445,
Matthew,Schweiker,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,39,34,391.4518455901,
Chris,Sweet,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,12,59,358.00351089579,
Tom,Keller,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,34,52,589.70881211087,
David,Reyes,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,2,34,230.58923729935,
Nicholas,Ramirez,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,15,34,320.98969263391,
Christopher,Curran,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,16,34,327.94357381349,
Gerrit,Sinclair,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,24,55,399.36003085803,
William,Perry,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,44,55,524.08794231658,
Rory,Polk,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,25,88,452.28553061979,
Alfonso,Reyes,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,2,32,298.05873975433,
Mark,Tank,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,13,32,448.01727128067,
David,Reyes,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,2,36,222.38294180483,
Nicholas,Ramirez,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,19,36,346.4580521668,
Christopher,Curran,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,27,36,404.84633939596,
Tom,Keller,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,20,73,469.26764237416,
William,Perry,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,44,55,537.8309829776,
Rory,Polk,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,26,73,481.61811805809,
Pamela,Gonzalez,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,26,30,795.35293358079,
Alfonso,Reyes,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,5,38,333.64827862253,
Gerrit,Sinclair,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,28,54,411.46630512245,
Mark,Tank,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,35,54,443.98227779343,
David,Reyes,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,6,38,257.98374219778,
Matthew,Schweiker,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,9,38,279.99840664389,
Nicholas,Ramirez,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,14,38,316.68951405409,
Alfonso,Reyes,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,29,38,426.76283628466,
Alfonso,Reyes,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,13,38,430.27716778525,
David,Reyes,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,5,48,241.97626955214,
Nicholas,Ramirez,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,10,48,269.37489865413,
Christopher,Curran,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,25,48,351.57078596008,
Pamela,Gonzalez,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,25,26,828.60757021358,
Tom,Keller,Campton Cross,2012-10-28,Mixed Cat 4B Open ,49,98,557.64946421672,
Alfonso,Reyes,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,5,36,345.30232003163,
Ken,Hoepker,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,19,36,499.23272308689,
Jon,Kiner,Campton Cross,2012-10-28,Men Cat 4 Open ,40,100,506.69380213322,
David,Reyes,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,2,49,229.15880517157,
Nicholas,Ramirez,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,14,49,285.95865728943,
Christopher,Curran,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,17,49,300.15862031889,
Rory,Polk,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,40,98,508.59833282231,
Alfonso,Reyes,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,5,43,335.64204600104,
Ken,Hoepker,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,23,43,511.58647959953,
Chris,Sweet,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,37,83,398.84481399306,
David,Reyes,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,1,37,229.91425377446,
Nicholas,Ramirez,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,12,37,286.95917372859,
Matthew,Schweiker,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,17,37,312.88868279865,
Christopher,Curran,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,24,37,349.18999549673,
Jannette,Gonzalez,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,14,15,540.26363845556,
Jon,Kiner,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,101,89,722.52571706917,
Juan,Gonzalez,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,7,19,612.59905045752,
Alfonso,Reyes,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,10,34,396.36161808512,
Mark,Tank,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,12,34,420.25829863223,
Ken,Hoepker,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,24,34,563.63838191488,
David,Reyes,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,5,29,247.27513698112,
Nicholas,Ramirez,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,11,29,281.18482708723,
Matthew,Schweiker,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,17,29,315.09451719335,
Christopher,Curran,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,23,29,349.00420729946,
Jannette,Gonzalez,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 15-18,8,8,526.64523410122,
Rory,Polk,Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,18,67,451.96077218496,
Juan,Gonzales,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,1,14,518.98488456526,
Alfonso,Reyes,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,12,24,448.45871110419,
David,Reyes,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,3,48,236.52576274487,
Nicholas,Ramirez,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,9,48,268.38725662549,
Matthew,Schweiker,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,11,48,279.0077545857,
Gerrit,Sinclair,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,25,79,368.6780398127,
Thomas,Nevills,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,65,79,572.34515831903,
Jon,Kiner,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,41,99,511.20152214847,
Rory,Polk,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,42,99,515.40954315691,
Alfonso,Reyes,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,7,40,351.29362462851,
Mark,Tank,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,9,40,373.9283496891,
Ken,Hoepker,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,23,40,532.37142511322,
Christopher,Curran,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,21,75,374.47266336643,
Chris,Sweet,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,30,75,417.7807126565,
Gerrit,Sinclair,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,37,75,451.46475099322,
David,Reyes,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,8,27,262.73490215418,
Matthew,Schweiker,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,17,27,320.40512340248,
David,Reyes,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,4,53,235.22854076945,
Nicholas,Ramirez,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,16,53,293.14784685222,
Alfonso,Reyes,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,31,53,365.54697945568,
Gerrit,Sinclair,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,22,78,356.92194131847,
William,Perry,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,57,78,520.68729225901,
Mark,Tank,Hopkins Cross,2012-09-30,Men Cat 4 Open ,3,95,348.35403633527,
Jon,Kiner,Hopkins Cross,2012-09-30,Men Cat 4 Open ,24,95,448.96816725925,
Ken,Hoepker,Hopkins Cross,2012-09-30,Men Cat 4 Open ,26,95,458.55046544249,
Rory,Polk,Hopkins Cross,2012-09-30,Men Cat 4 Open ,39,95,520.83540363353,
Scott,Simon,Hopkins Cross,2012-09-30,Men Cat 4 Open ,80,95,717.27251638987,
Alfonso,Reyes,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,4,31,344.29713774543,
Mark,Tank,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,7,31,382.61272337978,
Gerrit,Sinclair,Hopkins Cross,2012-09-30,Men Cat 3 Open ,38,77,432.27734673725,
William,Perry,Hopkins Cross,2012-09-30,Men Cat 3 Open ,60,77,514.6107117601,
David,Reyes,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,19,127,275.45383492258,
David,Reyes,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,10,56,267.58658721646,
Nicholas,Ramirez,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,14,56,294.7296274631,
Richard,Breininger,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,16,56,308.30114758642,
Alfonso,Reyes,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,35,56,437.23058875796,
Gerrit,Sinclair,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,37,80,400.84991498182,
William,Perry,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,61,80,501.95273056573,
Thomas,Nevills,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,64,80,514.59058251372,
Rory,Polk,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,52,98,565.5777269287,
Mark,Tank,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,9,40,356.60518337958,
Alfonso,Reyes,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,10,40,368.05039664479,
Ken,Hoepker,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,22,40,505.39295582727,
Gerrit,Sinclair,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,54,88,445.22139839167,
William,Perry,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,74,88,513.38569904575,
Gerrit,Sinclair,Patriot CX,2012-09-8,Men Cat 4 Masters 40-99,1,4,,
Gerrit,Sinclair,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 40-99,3,7,395.99485709164,
Alfonso,Reyes,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 50-99,1,5,,
Mark,Tank,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 50-99,2,5,,
Jon,Kiner,Patriot CX,2012-09-8,Men Cat 4 Open ,7,20,502.14706728085,
Paul,Dekeersgieter,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,8,20,350.60514766158,
Alfonso,Reyes,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,25,32,360.65157682369,
Paul,Dekeersgieter,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,5,71,362.68137483626,
Mark,Tank,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,27,71,493.62191327369,
Jon,Kiner,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,79,71,690.03272092984,
Alfonso,Reyes,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,45,67,465.75342789406,
Thomas,Nevills,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,54,67,515.0684988146,
Alfonso,Reyes,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,18,40,440.00321717795,
Alfonso,Reyes,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,11,23,426.41429072636,
Rory,Polk,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,40,65,534.75947401668,
Alfonso,Reyes,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,11,33,394.37525335605,
Rory,Polk,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,51,82,533.81866955085,
Alfonso,Reyes,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,12,35,397.35216129857,
Thomas,Nevills,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,37,50,468.03767219374,
Alfonso,Reyes,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,16,34,441.49357915735,
Mark,Tank,PSI-clocross for Life,2011-11-6,Men Cat 4  ,31,96,426.22895438318,
Paul,Dekeersgieter,PSI-clocross for Life,2011-11-6,Men Cat 4  ,35,96,442.06758980719,
Alfonso,Reyes,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,12,34,411.89426547683,
Rory,Polk,Campton Cross,2011-10-30,Men Cat 4  ,36,86,473.86940134525,
Yannick,Le boulch,Campton Cross,2011-10-30,Men Cat 4  ,45,86,516.1798498015,
Jon,Kiner,Campton Cross,2011-10-30,Men Cat 4  ,52,86,549.08797637859,
Andrew,Heikes,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,42,60,617.76282772092,
Aaron,Fader,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,20,50,287.36498302012,
Aaron,Fader,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,6,66,285.48440973906,
Alfonso,Reyes,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,9,37,358.76371950286,
Mark,Tank,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,13,99,369.70993141284,
Jon,Kiner,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,60,99,537.46960890247,
Rory,Polk,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,66,99,558.8857379437,
Alfonso,Reyes,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,39,62,472.31044702148,
William,Perry,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,47,69,453.04681585595,
Mark,Tank,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,21,81,414.74060301999,
William,Perry,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,40,57,487.61887858096,
Alfonso,Reyes,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,42,57,500.60785081325,
William,Perry,Psycho Cross,2011-10-15,Men Cat 3  ,63,53,485.51440776567,
Mark,Tank,Psycho Cross,2011-10-15,Men Cat 4  ,10,74,374.68893534368,
Alfonso,Reyes,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,31,62,446.27212298645,
Alfonso,Reyes,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,39,66,440.99861568927,
Mark,Tank,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,10,88,371.87376028106,
Alfonso,Reyes,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,25,58,393.21055930433,
Aaron,Fader,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,10,43,262.72265482539,
Aaron,Fader,Hopkins Cross,2011-10-2,Men Cat 3  ,5,89,281.30285971476,
Alfonso,Reyes,Hopkins Cross,2011-10-2,Men Cat 3  ,61,89,499.09101490285,
Mark,Tank,Hopkins Cross,2011-10-2,Men Cat 4  ,12,98,379.56751266472,
Rory,Polk,Hopkins Cross,2011-10-2,Men Cat 4  ,73,98,645.59443289463,
Steven,Bird,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,76,98,671.33377378293,
David,Reyes,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,8,23,270.60634904994,
Thomas,Nevills,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,45,69,451.4592262706,
Alfonso,Reyes,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,57,69,507.59656402035,
Rory,Polk,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,10,90,409.41710363876,
Alfonso,Reyes,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,64,98,436.61794611314,
Mark,Tank,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,6,96,366.18272451163,
Yannick,Le boulch,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,48,96,540,
Mark,Tank,Patriot CX,2011-09-11,Men - 04,3,24,433.54031542547,
Yannick,Le boulch,Patriot CX,2011-09-11,Men - 04,8,24,492.68458463354,
Jon,Kiner,Patriot CX,2011-09-11,Men - 04,11,24,528.17114615839,
Alfonso,Reyes,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,43,58,477.24078520154,
Ron,Bridal,Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,11,28,277.31855594288,
David,Reyes,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,28,82,360.61556517496,
Mark,Tank,Northbrook Swan Song,2010-11-21,Men Cat 4   ,38,85,499.58232932392,
Jon,Kiner,Northbrook Swan Song,2010-11-21,Men Cat 4   ,47,85,548.08445723587,
Yannick,Le boulch,Northbrook Swan Song,2010-11-21,Men Cat 4   ,52,85,575.03008385362,
Ken,Hoepker,Northbrook Swan Song,2010-11-21,Men Cat 4   ,53,85,580.41920917717,
Brad,Flachsbart,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,15,48,346.73435627883,
Brad,Flachsbart,Cyclocross for Life,2010-11-7,Men Cat 3   ,18,47,372.55530059955,
Ken,Hoepker,Campton Cross,2010-10-31,Men Cat 4   ,45,70,563.47813910446,
Jon,Kiner,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,34,74,496.4090444492,
Mark,Tank,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,41,74,530.09729040513,
Dustin,Morici,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,21,47,403.94051625649,
Mark,Tank,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,36,75,516.3526608573,
Ken,Hoepker,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,47,75,572.09151996883,
Jon,Kiner,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,51,75,592.36019600938,
Phil,Brown,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,56,75,617.69604106008,
Aaron,Fader,Elvis Cross,2010-10-10,Men Cat 3   ,9,46,339.48783161384,
Dustin,Morici,Elvis Cross,2010-10-10,Men Cat 3   ,30,46,432.33622170925,
Brad,Flachsbart,Elvis Cross,2010-10-10,Men Cat 4   ,1,67,387.44445722207,
Brad,Flachsbart,Hopkins Cross,2010-10-3,Men Cat 4   ,2,68,378.64351568169,
Ken,Hoepker,Hopkins Cross,2010-10-3,Men Cat 4   ,31,68,507.39547561251,
Mark,Tank,Hopkins Cross,2010-10-3,Men Cat 4   ,33,68,516.27492112498,
Jon,Kiner,Hopkins Cross,2010-10-3,Men Cat 4   ,47,68,578.43103971227,
Jim,Eledge,Hopkins Cross,2010-10-3,Men Cat 4   ,49,68,587.31048522474,
Brad,Flachsbart,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,7,75,453.49267383182,
Jim,Eledge,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,52,75,588.49267383182,
Ken,Hoepker,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,53,75,591.49267383182,
