Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI WC - Women,26,139698,Alicia,Franck,,0:53:22,,353.18603306067,330.1178998628,
UCI WC - Women,27,19059,Emma,Swartz,,0:53:37,,311.43673267103,334.77465886606,
UCI WC - Women,28,108644,Geerte,Hoeke,,0:53:47,,310.73916776625,339.43141786933,
UCI WC - Women,29,135321,Natalie,Redmond,,0:53:49,,358.91387784626,344.0881768726,
UCI WC - Women,30,37834,Courtenay,Mcfadden,,0:53:55,,288.74195423818,348.74493587586,
UCI WC - Women,31,109981,Jennifer,Malik,,0:54:02,,344.88127273469,353.40169487913,
UCI WC - Women,32,37975,Cassandra,Maximenko,,0:54:15,,338.03492558839,358.0584538824,
UCI WC - Women,33,156673,Kim,Hurst,,0:54:23,,375.91280304198,362.71521288566,
UCI WC - Women,34,91298,Amanda,Nauman,,0:54:57,,306.87650645528,367.37197188893,
UCI WC - Women,35,108085,Axelle,Bellaert,,0:55:15,,351.8007227746,372.02873089219,
UCI WC - Women,36,140482,Fiona,Morris,,0:57:04,,388.01579565182,376.68548989546,
UCI WC - Women,37,126547,Dana,Gilligan,,,,415.28343147783,381.34224889873,
UCI WC - Women,38,159018,Siobhan,Kelly,,,,458.96352621844,385.99900790199,
UCI WC - Women,39,77823,Maria,Larkin,The Call Up p/b Bike Law,,,372.23732798325,390.65576690526,
UCI WC - Women,DNF,2671,Katie,Compton,,,,261.56215567216,399.96928491179,
UCI WC - Women,DNF,68672,Maghalie,Rochette,,,,275.18824180202,399.96928491179,
UCI WC- Men,1,76111,Toon,Aerts,,1:02:49,,108.96826158843,97.797986328306,
UCI WC- Men,2,76073,Wout,Van aert,,1:03:23,,95.175902239987,100.88281316475,
UCI WC- Men,3,36277,Laurens,Sweeck,,1:03:40,,105.15542505588,103.9676400012,
UCI WC- Men,4,76075,Quinten,Hermans,,1:03:43,,131.04567686736,107.05246683765,
UCI WC- Men,5,76074,Daan,Soete,,1:03:44,,135.3925341072,110.13729367409,
UCI WC- Men,6,22194,Corne,Van kessel,,1:03:57,,129.99582692331,113.22212051054,
UCI WC- Men,7,100271,Eli,Iserbyt,,1:04:03,,173.69220680854,116.30694734699,
UCI WC- Men,8,22208,Jim,Aernouts,,1:04:16,,137.97191764248,119.39177418344,
UCI WC- Men,9,21164,Tim,Merlier,,1:04:25,,121.2898298948,122.47660101988,
UCI WC- Men,10,159020,Michael,Boro,,1:04:33,,220,125.56142785633,
UCI WC- Men,11,24105,Steve,Chainel,,1:04:43,,142.46315479578,128.64625469278,
UCI WC- Men,12,17107,Kevin,Pauwels,,1:04:53,,133.81810915623,131.73108152923,
UCI WC- Men,13,36282,Diether,Sweeck,,1:05:13,,165.5963674595,134.81590836567,
UCI WC- Men,14,25552,Matthieu,Boulo,,1:05:19,,156.30646223576,137.90073520212,
UCI WC- Men,15,22212,Tom,Meeusen,,1:05:24,,145.05244382846,140.98556203857,
UCI WC- Men,16,81236,Thijs,Aerts,,1:05:31,,152.74066810172,144.07038887501,
UCI WC- Men,17,21155,Jens,Adams,,1:05:36,,138.2447505078,147.15521571146,
UCI WC- Men,18,22180,Lars,Van der haar,,1:05:56,,129.89848307341,150.24004254791,
UCI WC- Men,19,100293,Fabien,Canal,,1:06:01,,137.90378917173,153.32486938436,
UCI WC- Men,20,76058,Nicolas,Cleppe,,1:06:05,,137.43578303006,156.4096962208,
UCI WC- Men,21,36290,Stan,Godrie,,1:06:13,,160.24856860368,159.49452305725,
UCI WC- Men,22,51827,Kerry,Werner,,1:06:18,,161.57250506177,162.5793498937,
UCI WC- Men,23,22521,Curtis,White,,1:06:20,,167.59980983533,165.66417673014,
UCI WC- Men,24,83818,Sieben,Wouters,,1:06:21,,165.73198600079,168.74900356659,
UCI WC- Men,25,12071,Cody,Kaiser,,1:06:44,,192.94631039998,171.83383040304,
UCI WC- Men,26,982,Jamey,Driscoll,,1:06:52,,178.34733054067,174.91865723949,
UCI WC- Men,27,18161,Ian,Field,,1:07:02,,157.29664776046,178.00348407593,
UCI WC- Men,28,29696,Anthony,Clark,,1:07:07,,195.05496752536,181.08831091238,
UCI WC- Men,29,71581,Michael,Van den ham,,1:07:41,,183.19790377617,184.17313774883,
UCI WC- Men,30,29757,Tobin,Ortenblad,,1:07:42,,180.42686943407,187.25796458527,
UCI WC- Men,31,21126,Allen,Krughoff,,1:07:45,,198.11168915895,190.34279142172,
UCI WC- Men,32,2460,Eric,Thompson,MSPEEDWAX.COM,1:07:59,,196.53758005799,193.42761825817,
UCI WC- Men,33,1685,Bjorn,Selander,,1:08:06,,213.68199934083,196.51244509462,
UCI WC- Men,34,108581,Alois,Falenta,,1:08:14,,165.10217972791,199.59727193106,
UCI WC- Men,35,161955,Gunnar,Holmgren,,1:08:16,,247.55735318555,202.68209876751,
UCI WC- Men,36,108264,Grant,Ellwood,,1:08:40,,217.12206526779,205.76692560396,
UCI WC- Men,37,35340,Lance,Haidet,,1:08:46,,189.24836443915,208.8517524404,
UCI WC- Men,38,26685,Eric,Brunner,,1:09:02,,244.95785705246,211.93657927685,
UCI WC- Men,39,109680,Jack,Kisseberth,,1:10:04,,190.65156781869,215.0214061133,
UCI WC- Men,40,15117,Craig,Richey,,,,200.47126677642,218.10623294975,
UCI WC- Men,41,113401,Trevor,O'donnell,,,,222.3777013083,221.19105978619,
UCI WC- Men,42,140644,Garry,Millburn,,,,175.07654817137,224.27588662264,
UCI WC- Men,43,80346,Isaac,Niles,,,,228.4838621226,227.36071345909,
UCI WC- Men,44,125003,Jarno,Trey,,,,220,230.44554029554,
UCI WC- Men,DNF,36284,Michael,Vanthourenhout,,,,142.46111132865,236.61519396843,
UCI WC- Men,DNF,806,Justin,Lindine,,,,183.99139988503,236.61519396843,
UCI WC- Men,DNF,66337,Stephen,Hyde,,,,239.79176259507,236.61519396843,
UCI WC- Men,DNF,17886,Andrew,Dillman,,,,196.13018321691,236.61519396843,
Women Cat 1/2,1,77616,Megan,Barr,Save the BWCA Cycling Team p/b,,378225,348.96463645852,341.29776897011,
Women Cat 1/2,2,46470,Corey,Coogan cisek,Amy D. Foundation,,261947,416.58146924256,346.88450405754,
Women Cat 1/2,3,147785,Kelly,Lawson,Hardwood Next Wave Cycling Team,,566539,449.91169649647,352.47123914498,
Women Cat 1/2,4,64300,Julie,Saeler,Trek Cyclocross Collective,,387071,386.79934935155,358.05797423241,
Women Cat 1/2,5,5138,Libbey,Sheldon,Crosshairs Cycling,,208059,401.19954247686,363.64470931985,
Women Cat 1/2,6,112058,Alexandra,Campbellforte,Vanderkitten CX,,318058,417.6664287979,369.23144440728,
Women Cat 1/2,7,34100,Mary,Penta,,,104027,439.86571803996,374.81817949471,
Women Cat 1/2,8,66318,April,Beard,Trek Midwest Team,,334352,408.95160190306,380.40491458215,
Women Cat 1/2,9,154286,Jennifer,Binkowski,Trek Midwest Team,,522398,438.6392364774,385.99164966958,
Women Cat 1/2,10,148586,Risa,Hustad,Taco Cat Racing,,519836,434.76244323452,391.57838475702,
Women Cat 1/2,11,95060,Kenda,Super,Hagens Berman Cycling,,395580,419.279678446,397.16511984445,
Women Cat 1/2,12,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,,448619,406.8276031726,402.75185493188,
Women Cat 1/2,13,37706,Heidi,Curtes,Velocause Centraal Cycling,,306581,396.97003640707,408.33859001932,
Women Cat 1/2,14,69604,Carly,Thomsen,Orion Racing p/b Borah Teamwear,,358405,421.44580081921,413.92532510675,
Women Cat 1/2,15,128213,Terra,Kier-donovan,Rebel West CX,,275073,437.78208767846,419.51206019419,
Women Cat 1/2,16,114873,Anne,Mayer,Trek Midwest Team,,439064,381.92523693155,425.09879528162,
Women Cat 1/2,17,163187,Katelyn,Walcroft,,,566571,458.89502411098,430.68553036906,
Women Cat 1/2,18,110753,Eleanor,Dyas,Midwest Devo,,426252,439.90883971154,436.27226545649,
Women Cat 1/2,19,126007,Melissa,Seymour,Team O2,,486797,380.26484387355,441.85900054392,
Women Cat 1/2,20,142829,Andrea,Cyr,Velocause Centraal Cycling,,318302,466.97476130283,447.44573563136,
Women Cat 1/2,21,103983,Leslie,Ethridge,ORNOT,,417346,474.3317130528,453.03247071879,
Women Cat 1/2,22,116908,Alex,Carlson,Cycle-Smart,,429848,491.10999824577,458.61920580623,
Women Cat 1/2,23,83356,Amanda,Mack,Trek Midwest Team,,315514,468.03029929912,464.20594089366,
Women Cat 1/2,24,57910,Vanessa,Curtis,University of Iowa Heart and Va,,207443,476.39352585486,469.79267598109,
Women Cat 1/2,25,92757,Lily,Peck,Women's CX Project,,413104,439.17084636564,475.37941106853,
Women Cat 1/2,26,144125,Emily,Payonk,Team NeighborLink,,467027,429.39384433878,480.96614615596,
Women Cat 1/2,27,46423,Julie,Phelps,Gryphon Velo Racing,,278869,444.32569055615,486.5528812434,
Women Cat 1/2,28,44393,Lindsay,Knight,Tenspeed Hero,,329788,484.71018043245,492.13961633083,
Women Cat 1/2,29,153584,Michelle,Hance,Team Handmade,,522864,420.63616931568,497.72635141826,
Women Cat 1/2,30,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,429.96930693191,503.3130865057,
Women Cat 1/2,31,111563,Lori,Nedescu,3T/Q+M,,403524,416.31613533344,508.89982159313,
Women Cat 1/2,32,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,446.25684287101,514.48655668057,
Women Cat 1/2,33,44392,Jessica,Whiton,xXx Racing,,298762,492.46364068066,520.073291768,
Women Cat 1/2,34,80472,Sarah,Barber,CRANDIC Racing Club,,312930,490.42182839551,525.66002685543,
Women Cat 1/2,DNF,94520,Regina,Legge,Trek Cyclocross Collective,,415018,368.88617479151,536.8334970303,
Women Cat 3,1,83962,Jennifer,Mettler,NorthStar Development Cycling,,388904,478.9003197003,405.19003751432,
Women Cat 3,2,171272,Maeghan,Easler,Ames Velo,,533149,476.70989282901,412.83833306567,
Women Cat 3,3,148589,Danielle,Larson,Holiday Camp Cycling Club,,565176,585.12331131609,420.48662861701,
Women Cat 3,4,2390,Linda,Cooper,Sakari Sushi Lounge Race Team p,,235018,446.04995014806,428.13492416836,
Women Cat 3,5,111262,Abbey,Obrien,Harvest Racing,,416931,474.47227281535,435.78321971971,
Women Cat 3,6,115986,Valerie,Hyrman,Hagerty Cycling Team,,434202,439.34330869684,443.43151527106,
Women Cat 3,7,67263,Cynthia,Bannink,,,193391,600,451.0798108224,
Women Cat 3,8,158107,Kathryn,Mcdicken,ASU Junior Development,,381393,457.31505128438,458.72810637375,
Women Cat 3,9,137844,Victoria,Cane,Team Clark Logic,,493753,469.27093196859,466.3764019251,
Women Cat 3,10,123204,Haley,Engle,Half Acre Cycling,,484486,458.81245133451,474.02469747645,
Women Cat 3,11,114602,Meghan,Mason,Power Fix CX,,402160,497.1632297185,481.67299302779,
Women Cat 3,12,118846,Anna,Luckow,Loon State Cyclists,,365847,512.26617523318,489.32128857914,
Women Cat 3,13,142830,Amy,Schultz,L5 Racing,,504755,448.76443738058,496.96958413049,
Women Cat 3,14,44394,Jennifer,Groen,Half Acre Cycling,,306517,453.77433323934,504.61787968184,
Women Cat 3,15,158609,Lily,Ensign,NorthStar Development Cycling,,478518,533.69271603802,512.26617523318,
Women Cat 3,16,148559,Sarah,Williams,Vanderkitten,,366227,552.08014246708,519.91447078453,
Women Cat 3,17,160152,Eleanor,Thermansen,Loon State Cyclists,,528458,510.50483282277,527.56276633588,
Women Cat 3,18,128531,Harper,Beasley,Trek Midwest Team,,488496,515.05582064974,535.21106188723,
Women Cat 3,19,157709,Morgan,Styer,Foxy Moxy,,522851,561.69494644199,542.85935743857,
Women Cat 3,20,161409,Erin,Ayala,Loon State Cyclists,,528252,521.08578891146,550.50765298992,
Women Cat 3,21,138353,Ashley,Reece,Spidermonkey Cycling,,427487,458.16343550376,558.15594854127,
Women Cat 3,22,138747,Tori,Riemersma,Landis/Trek,,489136,450.337304863,565.80424409262,
Women Cat 3,23,37378,Jennifer,Mosley,Half Acre Cycling,,302834,559.21675068793,573.45253964397,
Women Cat 3,24,142838,Elizabeth,Franczyk,,,539417,557.39151487502,581.10083519531,
Women Cat 3,25,118642,Lilly,Ferguson,Central Junior Cycling Devo,,457952,547.45114441685,588.74913074666,
Women Cat 3,26,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,583.92555343517,596.39742629801,
Women Cat 3,27,143163,Robin,Sund,Zealous Racing,,518221,528.02907394029,604.04572184936,
Women Cat 3,28,142531,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,591.50817028021,611.6940174007,
Women Cat 3,29,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,542.48713112591,619.34231295205,
Women Cat 3,DNF,71522,Ingrid,Anderson,University of Iowa Heart and Va,,379206,571.54790216808,634.63890405475,
Women Cat 4/5,1,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,543.26328626933,440.094374086,
Women Cat 4/5,2,92526,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,490.65355388089,453.61450450672,
Women Cat 4/5,3,160882,Amy,Lauer,Rebel West CX,,540905,568.47645822165,467.13463492744,
Women Cat 4/5,4,158112,Lauren,Jacobs,xXx Racing,,529225,493.75556773997,480.65476534816,
Women Cat 4/5,5,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,516.2554074707,494.17489576888,
Women Cat 4/5,6,160574,Taylor,Domingue,Gryphon Velo Racing,,527083,566.87568493464,507.6950261896,
Women Cat 4/5,7,143924,Lucia,Smith,Brazen Dropouts Cycling Team,,520817,563.31715282595,521.21515661032,
Women Cat 4/5,8,146477,Melissa,Zammit,INTENT,,439653,580.25291964461,534.73528703104,
Women Cat 4/5,9,158263,Kayla,Johnson,,,531374,575.29567829319,548.25541745175,
Women Cat 4/5,10,110745,Marissa,Doner,Team NeighborLink,,442680,573.45707015955,561.77554787247,
Women Cat 4/5,11,131743,Caelyn,Bailey,Spin Devo,,512581,674.36958934135,575.29567829319,
Women Cat 4/5,12,126613,Courtney,Cushard,,,401943,545.01819169734,588.81580871391,
Women Cat 4/5,13,159907,Stephanie,Schiess,,,538013,593.60427735925,602.33593913463,
Women Cat 4/5,14,103044,Erika,Peterson,NorthStar Development Cycling,,418958,526.44111617517,615.85606955535,
Women Cat 4/5,15,55023,Sandy,Noble,,,149798,600,629.37619997607,
Women Cat 4/5,16,152994,Tracy,Berman,Ann Arbor Velo Club Inc.,,400193,577.31228231316,642.89633039679,
Women Cat 4/5,17,159910,Rebecca,Phillips,,,539877,651.65922042303,656.41646081751,
Women Cat 4/5,18,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford,,566023,600,669.93659123823,
Women Cat 4/5,19,158267,Emily,Raychel,,,540781,668.8457048382,683.45672165895,
Women Cat 4/5,20,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,673.89296179011,696.97685207967,
Women Cat 4/5,21,109839,Kirschen,Seah,CRANDIC Racing Club,,406234,690.45719853944,710.49698250039,
Women Junior 11-12 Open,1,142984,Beatrix,Carter,Rock Creek Velo,,513754,,,
Women Junior 11-12 Open,2,161521,Isabella,Moore,RAPHA CYCLING CLUB,,541042,,,
Women Junior 13-14 Open,1,110851,Ella,Brenneman,CXHAIRS DEVO : TREK BIKES,,454654,451.14594094474,451.14594094474,
Women Junior 13-14 Open,2,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,513.00422045824,507.79015585618,
Women Junior 13-14 Open,3,158645,Brinley,Shrum,Midwest Devo,,562086,541.1165497981,538.37549653945,
Women Junior 13-14 Open,4,142396,Ragan,Weigel,Spin Devo,,481468,633.22644904258,568.96083722272,
Women Junior 13-14 Open,5,142397,Lauren,Weigel,Spin Devo,,481464,630.13151858926,599.54617790599,
Women Junior 13-14 Open,6,142531,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,591.50817028021,630.13151858926,
Women Junior 13-14 Open,7,97305,Dakota,Austin,The Weather Channel,,416314,645.04647596818,660.71685927252,
Women Junior 13-14 Open,8,157751,Amelia,Collins,Spin Devo,,533648,627.58030352281,691.30219995579,
Women Junior 13-14 Open,9,171509,Analeah,Swegle,Spin Devo,,561693,672.41969647719,721.88754063906,
Women Junior 13-14 Open,10,172056,Jocelyn,Jacobsen,Corridor Devo,,564608,650,752.47288132233,
Women Junior 13-14 Open,11,111856,Poppy,Lord,,,487300,725.54169426646,783.05822200559,
Women Junior 15-16 Open,1,112069,Katherine,Sarkisov,Rock Creek Velo,,448414,468.54021342073,468.54021342073,
Women Junior 15-16 Open,2,97303,Jordan,Austin,The Weather Channel,,415381,518.85929491497,501.11091029903,
Women Junior 15-16 Open,3,173423,Paula,Urban,,,560662,600,526.00196809735,
Women Junior 15-16 Open,4,158647,Emma,Balding,Midwest Development Cycling Inc,,539332,575.784083694,550.89302589567,
Women Junior 15-16 Open,5,78166,Katherine,Schafer,PSIMET Racing,,378878,548.62284263374,575.784083694,
Women Junior 15-16 Open,6,157580,Audrey,Baker,Midwest Devo,,541467,555.66141098791,600.67514149232,
Women Junior 15-16 Open,7,157750,Olivia,Schissel,Spin Devo,,529651,598.531168257,625.56619929064,
Women Junior 15-16 Open,8,93353,Sadie,Scheer,,,414841,657.15611613605,650.45725708896,
Women Junior 15-16 Open,9,159895,Lucy,Foss,,,438572,650.93704315191,675.34831488728,
Women Junior 17-18 Open,1,158286,Mia,Scarlato,Kenosha Kutters,,433758,,,
Women Junior 9-10 Open,1,173424,Natalie,Castaneda,The Weather Channel,,566632,,,
Women Singlespeed Open,1,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford,,454254,399.814484199,357.27642435793,
Women Singlespeed Open,2,50868,Jennifer,Nowlin,Power Fix CX,,281920,394.13689392035,396.9821248569,
Women Singlespeed Open,3,37706,Heidi,Curtes,,,306581,396.97003640707,436.68782535588,
Women Singlespeed Open,4,125985,Brooke,Bailey,Spin Racing,,470760,493.65394149219,476.39352585486,
Women Singlespeed Open,5,57910,Vanessa,Curtis,University of Iowa Heart and Va,,207443,476.39352585486,516.09922635384,
Women Singlespeed Open,6,128018,Renee,Hoppe,Koochella,,472521,553.87837227571,555.80492685282,
Women Singlespeed Open,7,171281,Olivia,Caskey,Corridor Devo,,566247,550,595.5106273518,
Women Singlespeed Open,DNF,17302,Rachel,Headley,BELGIANWERKX,,186264,557.74898829423,674.92202834975,
