First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neal,Blair,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,44,53,632.37206708615,
Ken,Coleman,Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,10,18,403.74607943039,
Jay,Kulpinski,Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,18,18,507.70505372187,
Neal,Blair,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,13,27,459.93310831248,
Daniel,Moon,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,16,27,489.73243324993,
Tammy,Lockenwitz payer,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,17,27,499.66554156242,
William,Devries,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,18,27,509.5986498749,
Matt,Giardina,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,26,27,559.26419143731,
Matt,Giardina,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,5,46,475.2,
Neal,Blair,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,24,46,552.15,
William,Devries,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,33,46,588.6,
Pat,Rosier,Big Elm Brewery Cyclocross,2014-09-6,Women Cat 1/2/3/4 Open,10,12,735.35927624154,
Michael,Ward,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,4,11,285.04485445386,
Jay,Kulpinski,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,9,11,367.64839202029,
Jay,Kulpinski,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,11,11,367.64839202029,
Ken,Coleman,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,7,16,385.22503158855,
Craig,Walton,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,12,16,474.92000502335,
Craig,Walton,CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,7,10,486.91571532134,
Michael,Ward,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,3,24,297.27236357035,
Michael,Tucker,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,20,24,430.05458503923,
Jay,Kulpinski,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,22,24,445.6760228591,
Craig,Walton,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  55+,3,5,,
Craig,Walton,Cheshire Cross,2013-11-16,Men's 55+,9,14,466.79072619149,
Michael,Ward,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,10,27,314.7971138755,
Craig,Walton,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,28,49,450.90069924691,
Pat,Rosier,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,71,82,769.9192834736,
Craig,Walton,Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,12,15,500.96638823352,
Craig,Walton,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 55+ - Sunday,3,4,,
Craig,Walton,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 55+ - Saturday,4,8,480.78112097664,
Craig,Walton,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 55+,2,6,471.05955489997,
Michael,Ward,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,4,17,328.54176345603,
Michael,Tucker,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,11,17,411.90970609066,
Craig,Walton,Aetna Silk City Cyclocross,2013-09-21,MR 55+,10,21,498.71476461063,
Michael,Tucker,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),45,52,413.88753037904,
Craig,Walton,Monson Cyclocross Race,2013-08-25,CAT 55+:  ,5,9,505.58696131368,
Craig,Walton,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 60+,3,6,493.68828057462,
Craig,Walton,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,20,39,473.54893766344,
Craig,Walton,Baystate Cyclocross Day 1,2012-11-24,Men 55+,23,40,454.25142901897,
Craig,Walton,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,13,37,439.8445789114,
Ken,Coleman,Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,4,15,391.87319248311,
Craig,Walton,Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,10,15,549.04468435838,
Craig,Walton,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,19,46,417.44687276717,
Elias,Bennett,Cycle-Smart International Day 1,2012-11-3,Men 3,47,124,375.6100293705,
Bill,Hart,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,42,47,574.7950878261,
Craig,Walton,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,45,47,596.97412604555,
Pat,Rosier,Cycle-Smart International Day 1,2012-11-3,Women 3/4,62,69,769.45045576591,
Craig,Walton,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,10,12,475.30181518618,
Craig,Walton,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),8,12,457.26808225449,
Craig,Walton,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),5,10,441.0684840526,
Elias,Bennett,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,10,49,340.64638143766,
Elias,Bennett,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,23,62,387.80791305763,
Pat,Rosier,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,66,93,731.51328483614,
Pat,Rosier,BCA Cyclocross,2012-09-23,Women,5,6,,
Craig,Walton,Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 55+,5,9,419.25302101294,
Craig,Walton,Ellison Park Cyclocross Day 1,2012-09-8,Men MASTERS 55+,3,5,,
Craig,Walton,Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,10,19,507.9159799539,
Timothy,Durrin,New England Regional Championships Day 2,2011-12-18,3 Men,15,59,309.01972436765,
Timothy,Durrin,New England Regional Championships Day 1,2011-12-17,Single Speed Men,5,18,275.53358406831,
Timothy,Durrin,Expo Wheelmen SalvageCross,2011-12-10,Men Open,5,14,301.63002864375,
Timothy,Durrin,NBX GP of Cross Day 2,2011-12-4,Amateur Men,31,97,316.86210524059,
Timothy,Durrin,NBX GP of Cross Day 1,2011-12-3,Amateur Men,26,93,293.64110889912,
Timothy,Durrin,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,29,75,321.6560157169,
Timothy,Durrin,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,30,81,330.74425938379,
Timothy,Durrin,Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,15,17,375.03851129983,
Timothy,Durrin,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,7,28,342.85932967814,
Timothy,Durrin,Cycle-Smart International Day 2,2011-11-6,Amateur Men,52,136,352.73826049575,
Craig,Walton,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,22,36,484.97303590948,
Pat,Rosier,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,65,75,741.38109724851,
Timothy,Durrin,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,52,139,350.48789113306,
Bill,Hart,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,38,41,640.85682433346,
Timothy,Durrin,Canton Cup,2011-10-29,Men Cat 3.4,15,84,329.37716419134,
Craig,Walton,Canton Cup,2011-10-29,Masters 55+,11,24,470.24235059815,
Timothy,Durrin,Saratoga Spa CX,2011-10-23,Cat 3/4 men,22,63,357.03798061185,
Timothy,Durrin,West Point Cyclocross Day 1,2011-10-22,Men 3/4,2,21,337.98497789069,
Craig,Walton,West Point Cyclocross Day 1,2011-10-22,Masters 55+,1,2,,
Timothy,Durrin,Uncle Sam GP Day 2,2011-10-16,Cat 4,1,32,380.11167926756,
Timothy,Durrin,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,7,48,339.55436117294,
Timothy,Durrin,Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,2,41,390.48437236707,
Bill,Hart,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,39,41,645.39329864495,
Pat,Rosier,Providence Cross Fest Day 1,2011-10-8,Amateur Women,67,78,718.87583111082,
Timothy,Durrin,The Night Weasels Cometh,2011-10-5,Cat 4 Men,3,91,390.39309396877,
Timothy,Durrin,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,12,98,391.15505637934,
Timothy,Durrin,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,5,111,359.57331452447,
Bill,Hart,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,94,111,708.65972772713,
Pat,Rosier,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,82,103,724.50656161282,
Timothy,Durrin,Midnight Ride of Cross,2011-09-28,cat 4,3,60,395.37867453817,
Timothy,Durrin,Sucker Brook Cross,2011-09-25,4 Men,6,72,405.79356479608,
Timothy,Durrin,Quad Cross,2011-09-11,Men 4,9,61,410.39211584296,
Matt,Giardina,Quad Cross,2011-09-11,Men SS,10,27,341.08021064194,
Ken,Coleman,Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,30,40,532.31849026127,
Pat,Rosier,Spooky Bikes CX,2010-11-21,WOMEN OPEN,13,14,696.61067844928,
Bill,Hart,Spooky Bikes CX,2010-11-21,MASTERS 55+,10,10,667.42894432112,
Pat,Rosier,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,71,75,751.78013705738,
Bill,Hart,Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,29,34,534.21630352879,
Pat,Rosier,Smith Farm,2010-10-23,Women,10,14,558.95360503544,
Bill,Hart,Smith Farm,2010-10-23,Master 55+,7,7,656.41092488519,
Bill,Hart,GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,27,33,589.73023579509,
Pat,Rosier,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,36,41,686.50184659361,
Bill,Hart,Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,21,23,648.3699743348,
Michael,Tucker,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,6,12,423.52211121091,
Pat,Rosier,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,35,44,806.66533723595,
Pat,Rosier,Palmer Cyclocross Race,2008-11-30,Women,16,18,647.81656333327,
Pat,Rosier,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,49,54,740.82564428744,
Pat,Rosier,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,45,58,698.64347278426,
Pat,Rosier,Palmer Cyclocross,2007-11-25,Women's Open,17,19,668.75639839621,
Pat,Rosier,Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,26,29,714.2620605203,
Pat,Rosier,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,35,39,633.93806356028,
Michael,Tucker,Schenectady Central Park Cyclocross Race,2007-09-30,Masters 45+,5,9,,
Michael,Tucker,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,60,84,415.38937839038,
Michael,Tucker,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,8,44,315.40756056876,
Robby,Cuthbert,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,42,79,542.42602461982,
Gary,Moynihan,Competitive Edge Cyclocross,2006-09-10,Masters 35+,7,39,296.13157894737,
Michael,Tucker,Competitive Edge Cyclocross,2006-09-10,Masters 35+,28,39,350.84210526316,
Stefan,Hesselberg,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,62,80,,
Donna,Lecasse,Verge NECCS - Gloucester,2002-10-13,B Women,10,11,,
