Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men                                  ,77,46610,Eric,Stratton,Geekhouse Bikes,0:46:46,299416,540,630.82033110537,
Cat 4 Men                                  ,78,7298,Joe,Orsino,MWV- Red Jersey,0:46:49,,568.81518270168,634.45314434959,
Cat 4 Men                                  ,79,17639,Owen,Wood,Team ROG,0:46:51,53673,512.12486975284,638.0859575938,
Cat 4 Men                                  ,80,31450,Mathew,Sweda,Boston Road Club,0:46:56,280316,614.95634036583,641.71877083802,
Cat 4 Men                                  ,81,46611,Joseph,Ingram,,0:46:57,,540,645.35158408223,
Cat 4 Men                                  ,82,46612,Ken,Avery,,0:47:12,2131,540,648.98439732645,
Cat 4 Men                                  ,83,98149,Rob,Laprel,CyclocrossRacing.com ,0:47:15,308853,625.41482729642,652.61721057066,
Cat 4 Men                                  ,84,31511,Alexander,Twombly,Bikes Not Bombs,0:47:29,,610.64523027156,656.25002381488,
Cat 4 Men                                  ,85,43099,Dan,Durusky,,0:47:43,326820,632.24540437806,659.88283705909,
Cat 4 Men                                  ,86,780,Vance,Perry,E M V C,0:47:48,208876,540,663.51565030331,
Cat 4 Men                                  ,87,6027,Scott,Feather,Team Vortex,0:48:20,248175,545.56340568459,667.14846354752,
Cat 4 Men                                  ,88,45887,Yi peng,Teoh,Brown University,0:48:21,306921,587.40937722693,670.78127679174,
Cat 4 Men                                  ,89,42559,Matthew,Li,,0:48:23,289578,588.5737119103,674.41409003595,
Cat 4 Men                                  ,90,17987,Ryan,Malinchak,Team ROG,0:48:26,128489,500.17302330456,678.04690328017,
Cat 4 Men                                  ,91,45886,Scott,Shedeck,,0:48:28,325304,563.70468861346,681.67971652438,
Cat 4 Men                                  ,92,46613,Andrew,Nook,Racer-X,0:49:19,359368,540,685.3125297686,
Cat 4 Men                                  ,93,13560,Patrick,Kelly,,0:49:57,156928,684.38385376822,688.94534301281,
Cat 4 Men                                  ,94,15683,Scott,Thomas,NEBC/Cycle Loft/Devonshire Dental,0:50:12,94428,540,692.57815625703,
Cat 4 Men                                  ,95,46614,Sean,Tobyne,,0:50:27,,540,696.21096950124,
Cat 4 Men                                  ,96,46615,Dylan,Hardy,,0:50:31,326128,540,699.84378274546,
Cat 4 Men                                  ,97,35601,Joel,Orkin-Ramey,Minuteman Road Club,0:50:42,310453,619.87170723736,703.47659598967,
Cat 4 Men                                  ,98,28632,Alexander,Eysymontt,Mudfoot,0:52:02,301802,498.38730123789,707.10940923389,
Cat 4 Men                                  ,99,48039,Jon,Nelson,Make Out Party,1 lap,47869,647.04629166372,710.7422224781,
Cat 4 Men                                  ,100,36039,Rami,El rayess,NorEast / Slouch,1 lap,228371,664.29159181302,714.37503572232,
Cat 4 Men                                  ,101,45585,Jason,Matulewicz,velo de mer,1 lap,314898,534.30567818024,718.00784896653,
Cat 4 Men                                  ,102,46616,Robert,Rulli,,1 lap,,540,721.64066221075,
Cat 4 Men                                  ,103,122691,Gregory,Gibbons,CORNER CYCLE,1 lap,,649.99218264087,725.27347545496,
Juniors 10-14                              ,1,1864,Ian,Keough,CLNoonan/BayHillCapital p/b CornerCycle,0:34:19,285756,603.53104894958,554.62705598108,
Juniors 10-14                              ,2,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:34:21,281925,622.42326308716,570.63465237069,
Juniors 10-14                              ,3,5348,Kevin,Goguen,TEAM CF,0:38:24,290750,683.73872467918,586.6422487603,
Juniors 10-14                              ,4,43983,Harrison,White,CBRC/Capital Bicycle Racing Club,0:41:12,322530,651.34526863747,602.64984514991,
Juniors 10-14                              ,5,28273,Kevin,Stacey,NEBC/CYCLELOFT/DELTADENTAL,,300932,726.06122677658,618.65744153952,
Juniors 10-14                              ,6,61256,Madeline,Zygmont,comprehensive racing/salem cycle,,403945,673.19892580495,634.66503792912,
Juniors 10-14                              ,7,43997,Michael,Goretti,,,,730.71611824802,650.67263431873,
Juniors 10-14                              ,8,7901,Ryder,Molongoski,Joe's Garage,,329070,650,666.68023070834,
Juniors 10-14                              ,9,46582,Corey,Dron,Landry's,,328800,650,682.68782709795,
Juniors 10-14                              ,10,22642,Zoe,Brodsky,MBRC/ Bicycle Link,,301124,766.23444226592,698.69542348756,
Juniors 10-14                              ,11,43122,Jaalen,Pottle,JRA Cycles,,329002,618.43190107327,714.70301987717,
Juniors 10-14                              ,12,5345,Raffaele,Bauer,Minuteman road Club,,327214,595.50681886522,730.71061626678,
Juniors 15-18                              ,1,5432,Jeff,Bahnson,Van Dessel Factory Team,0:42:51,227837,297.98117380503,272.59800056071,
Juniors 15-18                              ,2,15124,Yohan,Patry,Ride With Rendall,0:43:46,,314.93761272248,287.76111037724,
Juniors 15-18                              ,3,24267,Nate,Morse,CLNoonan/BayHillCapital p/b CornerCycle,0:43:52,235572,328.04340177015,302.92422019376,
Juniors 15-18                              ,4,60,Paul,Lynch,CLNoonan/Bay Hill Capital/Corner Cycle,0:44:47,191982,395.48123980746,318.08733001029,
Juniors 15-18                              ,5,22521,Curtis,White,CLIF BAR Development Cyclocross Team,0:45:18,234696,319.12957572165,333.25043982681,
Juniors 15-18                              ,6,11,Peter,Goguen,TEAM CF,0:45:19,234564,457.15200288471,348.41354964334,
Juniors 15-18                              ,7,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,0:46:02,264871,348.17005973254,363.57665945986,
Juniors 15-18                              ,8,4789,Zach,Bender,Cycle-Smart,0:46:03,250355,428.49264720585,378.73976927639,
Juniors 15-18                              ,9,5,Ryan,Packard,QuadCycles,0:46:03,234154,392.79743686992,393.90287909291,
Juniors 15-18                              ,10,332,Tommy,Goguen,TEAM CF,0:46:42,219424,428.62972443284,409.06598890944,
Juniors 15-18                              ,11,19421,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,0:46:46,520326,406.7004880147,424.22909872596,
Juniors 15-18                              ,12,15704,Andrew,Grosenbaugh,CL Noonan/BayHillCapital p/b Corner Cycle,0:47:21,285629,410.95797323884,439.39220854249,
Juniors 15-18                              ,13,8068,Karl,Hoppner,EMD Serono Specialized,0:47:36,,331.71006631833,454.55531835902,
Juniors 15-18                              ,14,43145,Thomas,Mahan,,0:47:41,283346,409.06598890944,469.71842817554,
Juniors 15-18                              ,15,230,Aaron,House,Unattached,0:47:54,229608,433.41393119096,484.88153799207,
Juniors 15-18                              ,16,23533,Kyle,Miller,Secret Henrys Team,0:47:58,289081,489.17950482382,500.04464780859,
Juniors 15-18                              ,17,53024,Julian,Meier,Cyfac-Champion System p/b Revolution Wheelworks,0:49:33,301107,528.07612055884,515.20775762512,
Juniors 15-18                              ,18,1149,Nicolas,Catlin,Team Danbury Audi/Pedal and Pump,0:50:03,254653,524.67904680602,530.37086744164,
Juniors 15-18                              ,19,33799,Jonathan,Anderson,ECV,0:50:12,302730,572.42530356891,545.53397725817,
Masters 45+                                ,1,363,John,Mosher,Wheelworks Racing,0:44:13,140765,240.95579363552,208.77172202826,
Masters 45+                                ,2,1001,Greg,Ferguson,Beacon Cycling/ Cape Atlantic Racing,0:44:15,11462,232.23096111396,214.13467985808,
Masters 45+                                ,3,838,Jeffrey,Molongoski,Joe's Garage,0:44:16,,247.48062722009,219.4976376879,
Masters 45+                                ,4,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:44:34,83357,248.40495100884,224.86059551772,
Masters 45+                                ,5,1000,Todd,Cassan,Westwood Velo,0:45:23,6406,289.37078145465,230.22355334753,
Masters 45+                                ,6,370,Mark,Suprenant,Team Type 1,0:45:24,76016,296.45210341564,235.58651117735,
Masters 45+                                ,7,5363,Mitchell,Medeiros,scottee's westport bicycle,0:45:49,143626,285.02570011204,240.94946900717,
Masters 45+                                ,8,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:45:55,138727,363.28391497134,246.31242683699,
Masters 45+                                ,9,247,Geoffrey,House,Housatonic Wheel Club,0:46:01,70131,312.15767156017,251.67538466681,
Masters 45+                                ,10,842,Paul,Boudreau,Essex County Velo,0:46:13,4379,406.70568564206,257.03834249663,
Masters 45+                                ,11,39116,Carl,Reglar,Team Danbury Audi/Pedal and Pump,0:46:28,281196,374.84295574197,262.40130032644,
Masters 45+                                ,12,6092,Paul,Richard,CCB/Wheelworks,0:46:32,29708,427.80240475335,267.76425815626,
Masters 45+                                ,13,13362,Jonathan,Tarbox,Expo/Superior Energy,0:46:33,282269,328.1535631015,273.12721598608,
Masters 45+                                ,14,55,David,Belknap,Cycle Lodge,0:46:33,84926,334.05950863414,278.4901738159,
Masters 45+                                ,15,7652,James,Williams,Bikeman.com,0:46:35,110720,368.37684441591,283.85313164572,
Masters 45+                                ,16,5639,Steve,Arsenault,Team Andy,0:46:36,211263,309.97113748109,289.21608947554,
Masters 45+                                ,17,1004,Christopher,Long,Gotham/Toga!/Autonomia Racing,0:46:37,1521,304.62292545262,294.57904730535,
Masters 45+                                ,18,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:46:45,82305,327.58014576409,299.94200513517,
Masters 45+                                ,19,57,Kevin,Callahan,Bicycle Link/MBRC,0:46:48,5860,352.09613530635,305.30496296499,
Masters 45+                                ,20,63,John,Grenier,Team Fuji fueled by Clif Bar,0:46:54,66046,356.85444029466,310.66792079481,
Masters 45+                                ,21,714,Doug,Aspinwall,Joe's Garage,0:47:05,60818,318.81420865147,316.03087862463,
Masters 45+                                ,22,414,Alec,Petro,Team Psycho,0:47:09,216739,316.1950000404,321.39383645445,
Masters 45+                                ,23,1940,Brian,Mcinnis,JRA Cycles,0:47:51,54002,342.19542176714,326.75679428426,
Masters 45+                                ,24,29561,Jacques,Bilodeau,,0:47:58,,385.76291750029,332.11975211408,
Masters 45+                                ,25,352,Richard,Brown,,0:48:03,169536,454.81753498435,337.4827099439,
Masters 45+                                ,26,211518,Robert,Orange,Ride with Rendall,0:48:17,52131,286.00401053225,342.84566777372,
Masters 45+                                ,27,62,Wayne,Cunningham,Wheelworks racing,0:48:19,91485,350.03280700095,348.20862560354,
Masters 45+                                ,28,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:48:22,9762,333.81082334714,353.57158343335,
Masters 45+                                ,29,322,David,Foley,BOB-Goodale's Bike Shop,0:48:23,11937,399.03338491642,358.93454126317,
Masters 45+                                ,30,337,Charles,Bourdages,Noreast Cycling  Clydesdale Division,0:48:25,4393,382.46536367379,364.29749909299,
Masters 45+                                ,31,495,Chip,Baker,HUP United,0:48:29,2309,392.32741085108,369.66045692281,
Masters 45+                                ,32,31472,Jeffrey,Corish,CCB Racing,0:48:29,,365.19210015571,375.02341475263,
Masters 45+                                ,33,355,Keith,Button,CCB racing,0:48:33,153475,363.28037095476,380.38637258245,
Masters 45+                                ,34,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:48:34,113071,386.11555778428,385.74933041226,
Masters 45+                                ,35,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:48:39,32365,390.33464806942,391.11228824208,
Masters 45+                                ,36,198,Michael,Bradford,Blue Steel Cyclery,0:48:52,162513,424.36650564913,396.4752460719,
Masters 45+                                ,37,4716,John,Adamik,Essex County Velo,0:48:59,268853,446.42344143251,401.83820390172,
Masters 45+                                ,38,34893,Art,Davis,OA/CycleMania,0:49:05,8743,345.92986913197,407.20116173154,
Masters 45+                                ,39,186,Derek,Griggs,Recycled Sports,0:49:32,120116,496.18130092204,412.56411956136,
Masters 45+                                ,40,13931,Alexis,Arapoff,BIKEMAN.COM,0:49:35,43811,430.46114889941,417.92707739117,
Masters 45+                                ,41,189,George,Gagnon,Blue Steel Cyclery,0:49:46,138735,420.23150309686,423.29003522099,
Masters 45+                                ,42,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:49:52,22572,344.38389999872,428.65299305081,
Masters 45+                                ,43,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,0:49:57,,448.54036033017,434.01595088063,
Masters 45+                                ,44,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:50:01,37617,464.71141751493,439.37890871045,
Masters 45+                                ,45,209,Stuart,Beaulieu,Essex County Velo,0:50:25,185202,491.63719686625,444.74186654027,
Masters 45+                                ,46,1351,Dan,Stasz,Joe's Garage,0:50:32,171813,453.59774729468,450.10482437008,
Masters 45+                                ,47,1817,Tom,Stevens,Gear Works/Spin Arts,0:50:36,34102,409.40012458091,455.4677821999,
Masters 45+                                ,48,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:50:38,6142,373.39308842136,460.83074002972,
Masters 45+                                ,49,2160,Thomas,Goodman,Team CF,0:50:40,254946,552.91433947697,466.19369785954,
Masters 45+                                ,50,1175,George,Benington,OA/Cyclemania,0:51:00,3300,495.63971883269,471.55665568936,
Masters 45+                                ,51,468,Jay,Mongillo,Cycle-Smart,0:51:15,193624,499.01730854313,476.91961351917,
Masters 45+                                ,52,1798,Mike,Jinks,ECV,0:51:15,17837,532.85823101456,482.28257134899,
Masters 45+                                ,53,1170,Paul,Debartolo,FinKraft Cycling Team,0:51:15,115836,425.96099302568,487.64552917881,
Masters 45+                                ,54,64,Daniel,Russell,Bicycle Link/MBRC,0:51:16,63446,467.50486687595,493.00848700863,
Masters 45+                                ,55,1530,Jonathan,Johnson,BIKE WORKS /HALLAMORE,0:51:18,,505.9981212717,498.37144483845,
Masters 45+                                ,56,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,0:51:19,60916,493.77683419834,503.73440266827,
Masters 45+                                ,57,5305,Gregory,Zysk,Svelte Cycles,0:51:31,,407.20116173154,509.09736049808,
Masters 45+                                ,58,42504,Rich,Foley,BETHEL CYCLE SPORT,0:51:41,11947,462.63525167836,514.4603183279,
Masters 45+                                ,59,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,0:51:42,77719,507.06234582743,519.82327615772,
Masters 45+                                ,60,341,Joe,Rapuano,SEASIDE CYCLE/ECV,0:52:12,70318,517.05849817831,525.18623398754,
Masters 45+                                ,61,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:52:30,45369,480.81697896858,530.54919181736,
Masters 45+                                ,62,789,Joseph,Lellman,Northampton Cycling Club,0:52:40,66118,497.10902267238,535.91214964718,
Masters 45+                                ,63,8001,David,Miller,Smaltibikes /Cape Cod Cyclist,0:52:51,192872,501.86631429821,541.27510747699,
Masters 45+                                ,64,947,Fafar,Bayat,Strictly Bicycles,0:53:01,217865,422.46367814732,546.63806530681,
Masters 45+                                ,65,55212,Al,Curtis,Bethel Cycle,0:53:02,213915,512.11004731175,552.00102313663,
Masters 45+                                ,66,31478,Richard,Hislop,Quad Cycles,0:53:41,292932,654.63790307339,557.36398096645,
Masters 45+                                ,67,208,Jesus,Vazquez,www.Bikebarnracing.com,0:54:19,245153,544.6745297768,562.72693879627,
Masters 45+                                ,68,1749,Oscar,Rosales,FinKraft Cycling Team,0:55:01,30543,591.02747496864,568.08989662609,
Masters 45+                                ,69,2257,Dusan,Strika,Kissena Cycling Team,0:55:11,61737,526.63880032443,573.4528544559,
Masters 45+                                ,70,4308,David,Anderson,ECV,1 lap,101497,467.73372895024,578.81581228572,
Masters 45+                                ,71,13588,Don,Marsh,Blues City VC,1 lap,195635,468.94042453223,584.17877011554,
Masters 45+                                ,72,28742,John,Martin,Fitwerx,1 lap,118926,508.61577737501,589.54172794536,
Masters 45+                                ,73,41456,Ian,Brodie,,1 lap,,680.37319116355,594.90468577518,
Masters 45+                                ,74,46578,James,Scally,C4,1 lap,31426,400,600.26764360499,
Masters 45+                                ,75,27858,Roger,Parker,Blue Steel Cyclery,1 lap,27274,542.15055122128,605.63060143481,
Masters 55+                                ,1,53,Tim,Groesbeck,CCB,0:47:58,14254,301.72700513673,310.37170701942,
Masters 55+                                ,2,59,William,Sawyer,Gearworks - Spinarts,0:48:29,118994,358.19506874441,321.11626581848,
Masters 55+                                ,3,184,David,King,CCB/Wheelworks,0:49:16,19159,407.26699495783,331.86082461755,
Masters 55+                                ,4,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:49:20,3216,410.90205728623,342.60538341661,
Masters 55+                                ,5,1362,Edward,Hamel,Joe's Garage,0:49:47,,329.96749048394,353.34994221568,
Masters 55+                                ,6,66,Barry,Doubleday,CycleLodge,0:49:51,116954,407.64090014904,364.09450101474,
Masters 55+                                ,7,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,0:50:06,285089,407.97329668362,374.8390598138,
Masters 55+                                ,8,238,David,Goodwin,Northampton Cycling Club,0:50:33,225280,404.99493319126,385.58361861287,
Masters 55+                                ,9,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:51:03,45884,428.6245687607,396.32817741193,
Masters 55+                                ,10,15130,Claude,Breau,Moishes/Power Watts,0:51:16,,453.20668506069,407.072736211,
Masters 55+                                ,11,880,Peter,Crowley,NCC/Northampton Cycle Club,0:51:27,196620,456.91769259308,417.81729501006,
Masters 55+                                ,12,226,Steven,Abbott,blue steel cyclery,0:51:54,181699,466.80260188978,428.56185380913,
Masters 55+                                ,13,2229,Tim,Leonard,NYCROSS/CBRC,0:52:12,106471,479.81593554036,439.30641260819,
Masters 55+                                ,14,1356,Ken,Coleman,BCA/TOSK,0:52:30,199626,456.3406910554,450.05097140726,
Masters 55+                                ,15,205,Dusty,Adams,SmaltiBikes.com,0:52:30,158018,418.45630812788,460.79553020632,
Masters 55+                                ,16,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,497.11961827711,471.54008900538,
Masters 55+                                ,17,790,Dave,Beals,NYCROSS.com / CBRC,,195095,430.16438835672,482.28464780445,
Masters 55+                                ,18,5617,Garabed,Minasian,FORT FACTORY TEAM,,24537,471.54008900538,493.02920660351,
Masters 55+                                ,19,43071,Richard,Simone,SmaltiBikes.com,,32746,540.12681483844,503.77376540258,
Masters 55+                                ,20,5390,Jeff,Tripp,Revolution Cyclery,,210120,564.3148463973,514.51832420164,
Masters 55+                                ,21,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,,103264,565.69118014094,525.26288300071,
Masters 55+                                ,22,1270,Bob,Ludecke,laurel bike club,,215502,548.15545840547,536.00744179977,
Masters 55+                                ,23,216,Colin,Kernan,Missing Link Bicycle Club,,62529,566.57838814139,546.75200059883,
Masters 55+                                ,24,5064,Ron,Menner,Blue Silver Cyclery,,218351,565.25764659249,557.4965593979,
Masters 55+                                ,25,258,Bruce,Kapsten,Pinnacle Bike Works / CyclocrossWorld.com,,184190,628.68716407404,568.24111819696,
Masters 55+                                ,26,6335,David,Holmander,BLUE STEEL CYCLERY,,240201,602.25765277321,578.98567699603,
Masters 55+                                ,27,1364,Bill,Hart,berkshire cycling association,1 lap,170788,622.06635485941,589.73023579509,
Masters 55+                                ,28,45574,Michael,Maguire,pinnacle bike works,1 lap,304483,628.99783221883,600.47479459416,
Masters 55+                                ,29,42496,Donald,Snoop,Hang on Snoopy Racing Team,1 lap,104325,611.6750974615,611.21935339322,
Masters 55+                                ,30,43072,Barry,Shopnick,,1 lap,303760,583.86554648355,621.96391219228,
Masters 55+                                ,31,702,Russell,Brooks,Blue Steel Cyclery,1 lap,,639.23747135655,632.70847099135,
UCI Elite Women                            ,1,8103,Laura,Van gilder,C3 Athletes Serving Athletes,0:45:01,36345,308.93420922883,253.13679910597,
UCI Elite Women                            ,2,16368,Meredith,Miller,California Giant/Specialized,0:45:03,143575,276.37169432032,260.56054596344,
UCI Elite Women                            ,3,1776,Natasha,Elliott,Garneau Club Chaussure Ogilvy,0:45:21,397632,308.11809329545,267.98429282091,
UCI Elite Women                            ,4,1761,Wendy,Simms,,0:45:39,,440,275.40803967838,
UCI Elite Women                            ,5,2527,Amy,Dombroski,Luna Pro Team,0:45:45,246803,268.09182378745,282.83178653586,
UCI Elite Women                            ,6,159558,Kaitlin,Keough,Cannondale-CycloCrossWorld.com,0:45:46,200237,326.73027524049,290.25553339333,
UCI Elite Women                            ,7,13574,Andrea,Smith,LadiesFirst Racing,0:46:02,181710,305.17882733012,297.6792802508,
UCI Elite Women                            ,8,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:46:16,225263,361.96964459688,305.10302710827,
UCI Elite Women                            ,9,15140,Crystal,Anthony,LadiesFirst Racing,0:46:21,182117,395.32790533395,312.52677396574,
UCI Elite Women                            ,10,17970,Sara,Bresnick,crossresults.com/Pedalpowercoaching.com,0:46:22,166426,343.70221285182,319.95052082322,
UCI Elite Women                            ,11,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:46:26,103270,309.88024046268,327.37426768069,
UCI Elite Women                            ,12,42,Linnea,Koons,Embrocation Cycling Journal,0:46:28,224763,365.7099182702,334.79801453816,
UCI Elite Women                            ,13,27506,Ann,D'ambruoso,LadiesFirst Racing,0:46:33,202473,336.75990599655,342.22176139563,
UCI Elite Women                            ,14,4793,Rebecca,Blatt,silver bull/central wheel,0:46:47,241201,363.9315473537,349.6455082531,
UCI Elite Women                            ,15,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:46:55,240239,349.05231994804,357.06925511057,
UCI Elite Women                            ,16,2507,Anna,Barensfeld,LadiesFirst Racing,0:46:58,234148,361.65814649332,364.49300196805,
UCI Elite Women                            ,17,2792,Christina,Tamilio,LadiesFirst Racing,0:47:02,262939,393.04807346191,371.91674882552,
UCI Elite Women                            ,18,5533,Kristin,Gavin,Team CF,0:47:44,255550,342.77322797405,379.34049568299,
UCI Elite Women                            ,19,12268,Lara,Kroepsch,Hudz Subaru,0:47:47,139266,454.15961002802,386.76424254046,
UCI Elite Women                            ,20,3650,Nikki,Thiemann,Team CF,0:48:01,213558,367.04669472815,394.18798939793,
UCI Elite Women                            ,21,27830,Melissa,Ross,Team MMWR/Landry's Bicycles,0:48:09,212478,493.80950645164,401.6117362554,
UCI Elite Women                            ,22,37975,Cassandra,Maximenko,silverbull centralwheel,0:48:22,324758,431.23075657416,409.03548311288,
UCI Elite Women                            ,23,34905,Marilyn,Ruseckas,Seven Cycles/NoTubes/FitWerx,0:48:25,78836,449.80442609929,416.45922997035,
UCI Elite Women                            ,24,43142,Sheila,Vibert,New Hampshire Cycling Club,0:48:28,182320,406.79815130431,423.88297682782,
UCI Elite Women                            ,25,162025,Rebecca,Pagano,Pedro's,0:48:31,165493,367.18620587041,431.30672368529,
UCI Elite Women                            ,26,6666,Lenore,Pipes,The Wistar Institute,0:48:59,,409.93483602636,438.73047054276,
UCI Elite Women                            ,27,283,Allison,Snooks,LadiesFirst Racing,0:49:07,247307,465.32572483999,446.15421740023,
UCI Elite Women                            ,28,4955,Sarah,Krzysiak,NYCROSS.com / CBRC,0:49:47,233739,456.34591419707,453.57796425771,
UCI Elite Women                            ,29,23486,Frances,Morrison,Wheelhouse / NCC,0:50:24,241197,434.12039863865,461.00171111518,
UCI Elite Women                            ,30,46617,Guilia,Righi,Silver Bull,0:51:00,,440,468.42545797265,
UCI Elite Women                            ,31,37531,Laura,Ralston,MIT,0:51:42,289751,437.80712322306,475.84920483012,
UCI Elite Women                            ,32,4341,Jessica,Hayes-conroy,North Atlantic Velo/ClassBook.com,0:51:57,254213,492.57632961047,483.27295168759,
UCI Elite Women                            ,33,154642,Marian,Jamison smith,Seaside Cycle,0:52:20,230034,484.70576091718,490.69669854506,
UCI Elite Women                            ,34,28671,Jocelyn,Mauldin,Mock Orange Bikes,0:52:24,272175,471.24922663209,498.12044540254,
UCI Elite Women                            ,35,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,0:52:31,275626,495.54809348956,505.54419226001,
UCI Elite Women                            ,36,20730,Janis,Sandlin,Tough Girl / SCOTT,0:52:58,211344,496.82304936104,512.96793911748,
UCI Elite Women                            ,37,35244,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,0:53:46,292549,483.11808630652,520.39168597495,
UCI Elite Women                            ,38,1762,Kerry,Barnholt,Scott Ritchey,1 lap,150226,314.45737942746,527.81543283242,
UCI Elite Women                            ,DNF,7782,Kari,Studley,Redline,DNF,207049,,,
UCI Elite Women                            ,DNF,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,DNF,142023,,,
UCI Elite Women                            ,DNF,25144,Evie,Boswell-vilt,Performance Bicycle Racing,DNF,,,,
UCI Elite Women                            ,DNF,657,Pauline,Frascone,Bicycle Concepts,DNF,200866,,,
UCI Elite Women                            ,DNF,21953,Amy,Cutler,Team EPS/CSS p/b Brielle Cyclery,DNF,301780,,,
UCI Elite/U23 Men                                 ,1,1156,Jeremy,Powers,Cannondale-CycloCrossWorld.com,1:01:58,117328,148.47021570962,132.95691133106,
UCI Elite/U23 Men                                 ,2,975,Tim,Johnson,Cannondale-CycloCrossWorld.com,1:02:12,18056,144.23734578096,136.42297870393,
UCI Elite/U23 Men                                 ,3,1660,Ryan,Trebon,Kona,1:03:00,136658,168.4493353649,139.8890460768,
UCI Elite/U23 Men                                 ,4,976,Tristan,Schouten,cyclocrossracing.com/Blue/Rolf Prima,1:03:18,145071,191.24104029032,143.35511344967,
UCI Elite/U23 Men                                 ,5,982,Jamey,Driscoll,Cannondale/cyclocrossworld.com,1:03:41,163112,152.34013597627,146.82118082254,
UCI Elite/U23 Men                                 ,6,1273,Davide,Frattini,HUDZ-Subaru,1:04:09,208805,169.03751341286,150.28724819541,
UCI Elite/U23 Men                                 ,7,18179,Valentin,Scherz,Cyfac-Champion System p/b Revolution Wheelworks,1:04:40,,185.09223201979,153.75331556828,
UCI Elite/U23 Men                                 ,8,806,Justin,Lindine,BikeReg.com / Joe's Garage / Scott,1:04:48,205717,176.43636458976,157.21938294116,
UCI Elite/U23 Men                                 ,9,5486,Derrick,St john,Garneau Club Chaussure Ogilvy,1:05:05,397676,179.35324474203,160.68545031403,
UCI Elite/U23 Men                                 ,10,52946,Jesse,Anthony,California Giant-Specialized,1:05:23,154883,188.33351442995,164.1515176869,
UCI Elite/U23 Men                                 ,11,1275,Luca,Damiani,Kenda p/b Geargrinder,1:05:55,256765,172.40827990377,167.61758505977,
UCI Elite/U23 Men                                 ,12,17964,Dylan,Mcnicholas,PEDROS,1:06:04,268394,198.35889209458,171.08365243264,
UCI Elite/U23 Men                                 ,13,385,Jerome,Townsend,BikeReg.com / Joe's Garage / Scott,1:06:19,196503,189.56319588844,174.54971980551,
UCI Elite/U23 Men                                 ,14,979,Adam,Myerson,Team Mountain Khakis fueled by Jittery Joe's,1:06:21,52534,186.25408895271,178.01578717838,
UCI Elite/U23 Men                                 ,15,6114,Philip,Wong,Antero Resources - Seaside Cycle,1:06:22,119415,230.37904788741,181.48185455125,
UCI Elite/U23 Men                                 ,16,29558,Evan,Mcneely,EMD Serono / Specialized,1:06:39,397698,298.95732165363,184.94792192412,
UCI Elite/U23 Men                                 ,17,20422,Dave,Hackworthy,Clement CX,1:06:46,,197.90479784641,188.413989297,
UCI Elite/U23 Men                                 ,18,379,Matthew,O'keefe,CYCLOCROSSWORLD.COM,1:07:17,83528,234.23728218021,191.88005666987,
UCI Elite/U23 Men                                 ,19,5586,Simon,Lambert lemay,SpiderTech powered by Planet Energy,1:07:36,,220,195.34612404274,
UCI Elite/U23 Men                                 ,20,4686,Pascal,Bussières,Team Spirit/Cannondale pb Rhus Elementi,1:07:40,,236.58433310209,198.81219141561,
UCI Elite/U23 Men                                 ,21,22201,Anthony,Grand,Cyfac-Champion System p/b Revolution Wheelworks,1:07:48,,200.39129330942,202.27825878848,
UCI Elite/U23 Men                                 ,22,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,1:08:03,135665,243.12330520289,205.74432616135,
UCI Elite/U23 Men                                 ,23,16998,Daniel,Chabanov,NYCROSS.com / CBRC,1:08:10,264739,251.53241981004,209.21039353422,
