Men Pro1/2/3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
12,Henry,Flentye,587921,The Pony Shop, 0,0,0,0,20,0,20,0,0,0,0,0,40
13,Trevor,Akers,548389,, 11,0,0,0,10,0,0,0,0,0,0,17,38
14,Earl,Meyer iii,665717,, 0,0,0,0,0,0,0,0,15,10,0,13,38
15,Parker,Rongstad,604964,MoMo Riders' Club, 0,0,0,0,0,3,0,0,17,17,0,0,37
16,Anthony,Grisa,460288,, 0,13,17,0,6,0,0,0,0,0,0,0,36
17,Alex,Mortvedt,527200,Trek Midwest Team, 0,0,0,0,0,17,15,0,0,0,0,0,32
18,Colin,Reisenauer,,, 4,0,9,0,0,0,3,0,0,5,10,0,31
19,Alec,Nelson,634465,, 0,0,0,0,0,0,0,6,13,0,0,11,30
20,Allan,Schimberg,504854,, 2,4,0,8,0,0,2,11,0,0,0,0,27
21,Gunther,Nowak,644892,, 17,0,0,0,0,10,0,0,0,0,0,0,27
22,Adam,Raychel,488277,Team Wisconsin, 0,0,0,0,0,0,0,0,0,11,15,0,26
23,Jarred,Cassady,305157,Trek Midwest Team, 0,9,0,0,0,0,0,0,0,0,0,15,24
24,Matthew,Robinson,649452,, 0,0,0,0,15,0,0,0,0,0,0,8,23
25,Chas,Shefchik,579073,University of Wisconsin-Madison, 0,0,0,0,13,0,9,0,0,0,0,0,22
26,Clint,Woerishofer,625867,, 6,8,0,7,0,0,0,0,0,0,0,0,21
27,John,Falter,474328,NorthStar Development, 0,0,0,0,0,0,0,0,0,0,0,20,20
28,Rylan,Zacharek,576271,, 20,0,0,0,0,0,0,0,0,0,0,0,20
29,Robert,Orlikowski,432212,EMC2 / Elmhurst Masters, 13,0,0,0,0,0,5,0,0,0,0,0,18
30,Addison,Sachse,587942,, 0,10,0,0,8,0,0,0,0,0,0,0,18
31,Jacob,Buboltz,549278,, 0,17,0,0,0,0,0,0,0,0,0,0,17
32,Chris,Swade,625944,EMC2 / Elmhurst Masters, 0,0,8,0,0,0,0,0,0,0,9,0,17
33,Matthew,Terski,454915,, 1,0,0,0,0,0,0,4,6,0,3,2,16
34,Andy,Boettcher,473005,Gryphon Velo Racing, 0,2,0,0,0,0,0,5,8,0,0,1,16
35,Travis,Manser,579874,MoMo Riders' Club, 5,0,0,0,0,0,0,0,7,4,0,0,16
36,Mark,Beams,481712,Hollander Benelux Racing, 0,11,0,0,5,0,0,0,0,0,0,0,16
37,Kevin,Steward,302436,, 0,0,0,0,0,0,0,0,5,0,7,3,15
38,Matt,Reynell,643530,Gelbbrucke - Spirit of Sport, 0,3,0,10,0,0,0,0,0,0,2,0,15
39,Thomas,Hall,635397,, 0,0,15,0,0,0,0,0,0,0,0,0,15
40,Jordan,Truttschel,539804,, 0,0,0,0,0,0,0,0,0,15,0,0,15
41,Jesse,Patoka,615571,, 0,0,0,0,0,0,0,0,0,8,0,6,14
42,Jacob,Michel,,, 0,0,0,0,0,0,0,0,0,3,6,5,14
43,Adam,Koenig,438160,, 0,0,0,0,0,0,0,13,0,0,0,0,13
44,Mark,Rude,169383,, 0,0,4,6,0,0,0,3,0,0,0,0,13
45,Haylan,Engdahl,619442,Team Wisconsin, 0,0,0,0,0,0,13,0,0,0,0,0,13
46,Riley,Shelton,467085,, 0,0,13,0,0,0,0,0,0,0,0,0,13
47,Tim,Featherstone,588805,, 0,5,0,0,1,0,0,0,0,1,5,0,12
48,Alexander,Delgado,646991,, 10,0,0,0,0,0,1,0,0,0,0,0,11
49,Yasha,Durbin,666516,, 0,0,0,0,0,11,0,0,0,0,0,0,11
50,Derek,Moran,389934,Gryphon Velo Racing, 0,0,0,4,0,0,0,7,0,0,0,0,11
51,Douglas,Huguenard,652955,Brazen Dropouts, 0,0,0,0,0,0,0,0,0,0,0,10,10
52,Wilfried,Loche,555076,xXx Racing, 0,0,10,0,0,0,0,0,0,0,0,0,10
53,Adam,Bird,644369,, 0,0,0,0,0,9,0,0,0,0,0,0,9
54,Nicholas,Platt,543385,Brazen Dropouts, 0,0,0,0,0,0,0,0,0,9,0,0,9
55,Chase,Penelli,605343,Okay CC, 0,0,0,0,9,0,0,0,0,0,0,0,9
56,Nathan,Phelps,272098,Gryphon Velo Racing, 0,0,0,5,0,0,0,2,2,0,0,0,9
57,Nathan,Walsh,662752,, 0,0,0,0,0,0,8,0,0,0,0,0,8
58,Tony,Lemke,229660,, 0,0,0,0,0,0,0,0,0,0,8,0,8
59,Matthew,Hackett,,, 0,0,0,0,7,1,0,0,0,0,0,0,8
60,Kevin,Niles,532131,, 0,0,0,0,0,0,0,0,0,0,0,7,7
61,Charlie,Themanson,620582,, 0,0,0,0,0,7,0,0,0,0,0,0,7
62,Mars,Contino,577641,, 0,0,7,0,0,0,0,0,0,0,0,0,7
63,Ryan,Jones,434199,, 0,0,0,0,0,6,0,0,0,0,0,0,6
64,Tom,Mcgovern,667030,, 0,0,6,0,0,0,0,0,0,0,0,0,6
65,Cameron,Leighty,528912,, 0,0,0,0,0,0,6,0,0,0,0,0,6
66,Michael,Vandyke,488364,Gelbbrucke - Spirit of Sport, 3,0,0,0,0,0,0,0,3,0,0,0,6
67,John,Cramer,518223,Trek Midwest Team, 0,1,0,0,0,0,0,0,0,0,4,0,5
68,Jordan,Trentadue,503223,Velocause Centraal Cycling, 0,0,5,0,0,0,0,0,0,0,0,0,5
69,Brad,Heckert,561669,, 0,0,0,0,4,0,0,0,0,0,0,0,4
70,Pat,Scheckel,584088,, 0,0,0,0,0,4,0,0,0,0,0,0,4
71,Adam,Ostrowski,625294,LAPT CC, 0,0,0,0,0,0,0,0,4,0,0,0,4
72,Grant,Seils,517836,, 0,0,0,3,0,0,0,0,0,0,0,0,3
73,Scott,Willms,418428,, 0,0,3,0,0,0,0,0,0,0,0,0,3
74,Ray,Letak,406909,Spin Doctor Cyclewerks Cycling Club, 0,0,2,0,0,0,0,0,0,0,0,0,2
75,David,Grasse,589200,, 0,0,0,2,0,0,0,0,0,0,0,0,2
76,Bradley,Vincent,566609,Hollander Benelux Racing, 0,0,0,0,0,0,0,0,0,2,0,0,2
77,Matthew,Harris,301503,Half Acre Cycling, 0,0,1,0,0,0,0,0,0,0,0,0,1
78,David,Thorpe,455613,, 0,0,0,0,0,0,0,0,1,0,0,0,1
79,Ryan,Foley,405955,, 0,0,0,0,0,0,0,1,0,0,0,0,1
80,Brian,O'halloran,484468,xXx Racing, 0,0,0,0,0,0,0,0,0,0,1,0,1
81,Eric,Huff,456027,, 0,0,0,1,0,0,0,0,0,0,0,0,1
,
,
Women 4,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Heather,Heiliger,,, 11,17,0,20,15,20,0,17,0,15,20,20,155
2,Whitney,Welk,648171,, 13,10,20,17,11,0,20,20,17,13,15,13,148
3,Celine,Stichert,533022,Kenosha Velosport Cycling, 0,8,11,13,4,9,11,15,9,3,13,9,98
4,Madison,Lebeau,649009,Gryphon Velo Racing, 10,0,15,0,9,0,13,13,15,4,11,0,90
5,Leah,Winckler,,, 17,0,0,0,17,0,0,0,20,9,0,17,80
6,Kerri,Giese,,Gelbbrucke - Spirit of Sport, 0,0,17,0,7,17,0,0,13,0,17,0,71
7,Maggie,Schauer,,, 0,0,0,9,0,0,15,11,10,5,10,10,70
8,Stella (el),Bickham-okoniewski,595503,Adapt Cycling, 8,7,10,8,2,0,10,0,8,0,8,6,67
9,Kate,Pawasarat,,Gelbbrucke - Spirit of Sport, 7,3,0,10,1,5,9,10,6,0,4,0,55
10,Jamie,Zarda,499436,, 15,0,0,0,13,13,0,0,0,0,0,0,41
11,Emma,Scaro,,, 9,6,0,15,0,0,0,0,0,0,7,0,37
12,Kirsten,Heikkinen,656845,, 0,0,0,0,20,0,0,0,0,17,0,0,37
13,Lynsey,Kimmins,626416,Femme Forty Racing, 0,15,0,0,8,11,0,0,0,0,0,0,34
14,Samara,Kluever,,Gelbbrucke - Spirit of Sport, 0,0,0,0,0,0,0,0,11,7,0,15,33
15,Lindsay,Platt,583695,Femme Forty Racing, 0,11,0,0,0,0,0,0,0,11,0,11,33
16,Stephanie,Schiess,538013,, 0,13,0,0,10,10,0,0,0,0,0,0,33
17,Maggie,Heinemann,,Femme Forty Racing, 0,0,0,0,6,15,0,0,0,2,0,0,23
18,Ryan,Kahl,636102,, 0,0,0,0,0,0,0,0,0,20,0,0,20
19,Layla,Jones,583554,, 20,0,0,0,0,0,0,0,0,0,0,0,20
20,Maddie,Spurlock,667254,, 0,20,0,0,0,0,0,0,0,0,0,0,20
21,Tatum,Dalton,651162,, 0,0,0,0,0,0,0,0,0,6,9,4,19
22,Melissa,Gleason,,, 0,0,13,0,0,0,0,0,0,0,6,0,19
23,Finn,Taylor,506931,, 0,5,0,0,5,8,0,0,0,0,0,0,18
24,Meryl,Dery,646838,, 0,0,0,0,0,0,17,0,0,0,0,0,17
25,Kaylee,Beck,664508,Angry Monkeys Racing, 5,0,0,0,0,0,0,0,3,0,3,5,16
26,Zoe,Finney,,, 0,0,0,11,0,0,0,0,0,0,5,0,16
27,Meghan,Hawkins,538414,, 0,1,0,0,0,3,0,0,4,0,0,7,15
28,Emily,Raychel,540781,Team Wisconsin, 0,0,0,7,0,0,7,0,0,0,0,0,14
29,Leah,Stclair,637618,, 0,0,0,0,0,0,0,0,0,10,0,0,10
30,Jennifer,Wood,543260,Revolution Cycles Club, 6,0,0,0,0,2,0,0,1,0,0,0,9
31,Maria,Lebeau,,, 0,0,0,0,0,0,0,9,0,0,0,0,9
32,Helen,Miesner,,Femme Forty Racing, 0,9,0,0,0,0,0,0,0,0,0,0,9
33,Angela,Snoop,556921,, 0,0,0,0,0,0,0,0,0,0,0,8,8
34,Anne,Schwarzwalder,550838,Brazen Dropouts, 0,0,0,0,0,0,0,0,0,8,0,0,8
35,Eva,Fellows,,, 0,0,0,0,0,0,8,0,0,0,0,0,8
36,Sandra,Rzeczyca,,, 0,0,0,0,0,0,0,8,0,0,0,0,8
37,Jennifer,Swan,,, 0,0,0,0,0,4,0,0,0,0,0,3,7
38,Andrea,Houge,,Femme Forty Racing, 0,0,0,0,0,7,0,0,0,0,0,0,7
39,Jess,Meyer,195835,, 0,0,0,0,0,0,0,0,7,0,0,0,7
40,Liz,Wahl,,, 0,0,0,0,0,6,0,0,0,0,0,0,6
41,Piper,Letak,623882,Spin Doctor Cyclewerks Cycling Club, 0,0,0,0,0,0,6,0,0,0,0,0,6
42,Devon,Stackonis,,Femme Forty Racing, 0,2,0,0,3,0,0,0,0,0,0,0,5
43,Gale,Hellpap,377249,Serpentijn Art and Athletics, 0,0,0,0,0,0,0,0,5,0,0,0,5
44,Shelley,Witte,647953,Femme Forty Racing, 0,4,0,0,0,0,0,0,0,0,0,0,4
45,Amy,Luebbering,489796,Femme Forty Racing, 0,0,0,0,0,0,0,0,0,0,0,2,2
46,Lisa,Neubauer,625215,, 0,0,0,0,0,0,0,0,0,0,2,0,2
47,Leni,Shelton,646747,The Pony Shop, 0,0,0,0,0,0,0,0,2,0,0,0,2
48,Kristin,Zarr,581626,Femme Forty Racing, 0,0,0,0,0,0,0,0,0,0,0,1,1
49,Kris,Collett,,, 0,0,0,0,0,0,0,0,0,0,1,0,1
50,Kierstin,Kleckner,,, 0,0,0,0,0,0,0,0,0,1,0,0,1
51,Maria,Drews,,, 0,0,0,0,0,1,0,0,0,0,0,0,1
,
,
Novice Men,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Thomas,Godiska,588850,Poovey Farms Racing MKE, 0,7,15,0,10,13,15,13,20,0,0,11,104
2,Jonathan,Almendarez,,, 13,6,0,9,0,0,9,10,7,15,13,10,92
3,Earl,Meyer iii,665717,, 0,10,10,17,15,20,20,0,0,0,0,0,92
4,Bennett,Artman,,, 0,0,0,0,0,0,0,11,15,17,15,20,78
5,Jordan,Langlois,665574,, 0,0,11,0,0,9,13,0,6,5,8,7,59
6,Alec,Nelson,634465,, 20,15,0,20,0,0,0,0,0,0,0,0,55
7,Patrick,Knaus,606843,, 11,0,0,5,8,2,0,9,8,4,4,0,51
8,Douglas,Huguenard,652955,Brazen Dropouts, 0,9,0,0,0,15,0,0,13,13,0,0,50
9,Tim,Jahn,659859,, 0,0,17,15,17,0,0,0,0,0,0,0,49
10,Jack,Heier,656549,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 10,13,20,0,0,0,0,0,0,0,0,0,43
11,Carter,Purvis,,, 0,0,0,0,11,0,0,0,0,11,0,17,39
12,Aiden,Mcginnis,541317,, 0,0,0,0,0,0,0,7,0,0,17,15,39
13,Anthony,Kainz,,, 0,0,0,10,0,0,17,0,11,0,0,0,38
14,Josh,Zielinski,,, 15,0,0,0,0,0,0,17,0,0,0,0,32
15,Cory,Markwardt,649087,, 0,3,0,11,0,0,0,0,10,7,0,0,31
16,Yasha,Durbin,666516,, 0,11,0,0,20,0,0,0,0,0,0,0,31
17,Jacob,Michel,,, 0,0,0,0,13,17,0,0,0,0,0,0,30
18,Clinton,Sergi,,, 0,0,6,0,0,0,4,0,9,0,11,0,30
19,Jay,White,,, 8,0,0,4,0,0,10,0,0,0,0,0,22
20,Nathan,Hoks,292698,, 0,0,13,0,9,0,0,0,0,0,0,0,22
21,Colton,Peterson,520028,, 0,5,0,8,0,7,0,0,0,0,1,0,21
22,Ben,Neubauer,407565,, 0,0,0,0,0,0,0,20,0,0,0,0,20
23,Jared,Leppert,512193,Hollander Benelux Racing, 0,20,0,0,0,0,0,0,0,0,0,0,20
24,Ean,Dalton,,, 0,0,0,0,0,0,0,0,0,0,20,0,20
25,Charles,Baecke,664349,Brazen Dropouts, 0,0,0,0,0,0,0,0,0,20,0,0,20
26,Doug,Legan,618632,, 0,0,0,0,0,0,8,0,5,0,0,6,19
27,Henry,Wiedemann,,, 0,0,0,7,0,11,0,0,0,0,0,0,18
28,Benjamin,Specht,,, 0,0,0,0,0,0,0,0,0,9,0,8,17
29,Samuel,Matthies,649655,, 0,0,5,0,0,0,7,0,0,0,5,0,17
30,Pat,Smage,,, 0,0,0,0,0,0,0,0,17,0,0,0,17
31,Erich,Schleicher,,, 0,2,0,0,0,0,0,15,0,0,0,0,17
32,Graham,Walter,616952,, 17,0,0,0,0,0,0,0,0,0,0,0,17
33,Ben,Bode,455552,, 0,17,0,0,0,0,0,0,0,0,0,0,17
34,Sam,Themanson,620651,Southeastern Lakes Scholastic MTB, 0,0,0,0,0,8,0,0,0,8,0,0,16
35,Logan,Langley,,, 0,0,0,0,0,0,0,0,0,6,0,9,15
36,Jeffrey,Polenske,580052,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 4,0,0,0,4,0,3,4,0,0,0,0,15
37,Michael,Becker,,Kenosha Velosport Cycling, 0,0,0,0,0,3,0,0,2,0,9,0,14
38,Calvin,Branum,592219,, 0,0,0,0,0,0,0,0,0,0,0,13,13
39,Brett,Riemersma,,, 0,0,0,13,0,0,0,0,0,0,0,0,13
40,Michael,Stover,,, 0,0,0,3,5,0,5,0,0,0,0,0,13
41,Josh,Kurnik,500350,, 0,0,0,0,0,5,0,0,0,2,0,4,11
42,Sean,Bowman,616721,, 0,0,0,0,0,0,11,0,0,0,0,0,11
43,Michael,Nowak,666157,, 0,0,0,6,0,0,0,5,0,0,0,0,11
44,Levi,Mills,650322,Piecycle Club, 0,0,0,0,0,0,0,0,0,10,0,0,10
45,Mike,Hayden,,, 2,0,8,0,0,0,0,0,0,0,0,0,10
46,Jordan,Bodwell,,, 0,0,0,0,0,10,0,0,0,0,0,0,10
47,Dwight,Maynor,,, 0,0,0,0,0,0,0,0,0,0,10,0,10
48,Brett,Nepper,519718,, 0,0,9,0,0,0,0,0,0,0,0,0,9
49,Dave,Pringle,,, 9,0,0,0,0,0,0,0,0,0,0,0,9
50,Bradley,Poling,,, 0,0,0,0,0,0,0,0,0,0,7,1,8
51,Rolf,Marty,589388,, 0,0,0,0,0,0,0,8,0,0,0,0,8
52,Adam,Umbarger,485218,, 6,0,0,0,0,0,0,2,0,0,0,0,8
53,Matt,Robinson,235901,, 0,8,0,0,0,0,0,0,0,0,0,0,8
54,Gregory,Kamm,540376,, 0,0,0,0,7,0,0,0,0,0,0,0,7
55,Chris,Clouthier,589149,, 3,0,0,2,0,0,2,0,0,0,0,0,7
56,Russel,Horneck,,, 7,0,0,0,0,0,0,0,0,0,0,0,7
57,Sebastien,Luzy,,, 0,0,7,0,0,0,0,0,0,0,0,0,7
58,Bobby,Lee,617925,, 0,0,0,0,0,1,6,0,0,0,0,0,7
59,Holden,Berg,587877,, 0,0,0,0,0,6,0,0,0,0,0,0,6
60,Alex,Piff,,, 0,0,0,0,1,4,0,0,1,0,0,0,6
61,Devin,Blom,,, 0,0,0,0,0,0,0,6,0,0,0,0,6
62,Kian,Wagner,,, 0,0,0,0,3,0,0,0,0,3,0,0,6
63,Edward,Frame,,, 0,0,0,0,6,0,0,0,0,0,0,0,6
64,Chris,Brannin,497593,, 0,0,0,0,0,0,0,0,0,0,6,0,6
65,Myles,Mccaleb,664478,Colectivo Coffee, 0,0,0,0,0,0,0,0,0,0,0,5,5
66,Joe,Tevsh,,, 5,0,0,0,0,0,0,0,0,0,0,0,5
67,Tyler,Tegtmeier,,, 0,0,0,0,0,0,0,0,4,0,0,0,4
68,Tejas,Mehta,665334,, 0,0,4,0,0,0,0,0,0,0,0,0,4
69,Grant,Seils,517836,, 0,4,0,0,0,0,0,0,0,0,0,0,4
70,Joel,Patenaude,455776,, 0,1,0,0,0,0,0,3,0,0,0,0,4
71,Barret,Clinkingbeard,638656,Kenosha Velosport Cycling, 0,0,0,0,0,0,0,0,0,0,0,3,3
72,Kuvyn,Leigeb,,, 0,0,0,0,0,0,0,0,0,0,3,0,3
73,Josh,Rupnow,,, 0,0,0,0,0,0,0,0,3,0,0,0,3
74,Timothy,Orth,641875,Kenosha Velosport Cycling, 0,0,3,0,0,0,0,0,0,0,0,0,3
75,Trenton,Schroeder,661985,, 0,0,0,0,0,0,0,0,0,0,0,2,2
76,Jon,Howe,646861,The Pony Shop, 0,0,2,0,0,0,0,0,0,0,0,0,2
77,Alex,Aviles,,, 0,0,0,0,2,0,0,0,0,0,0,0,2
78,Roberto,Garcia delgado,,, 0,0,0,0,0,0,0,0,0,0,2,0,2
79,Samuel,Ciha,648565,, 1,0,0,1,0,0,0,0,0,0,0,0,2
80,Steve,Welk,424962,, 0,0,0,0,0,0,1,0,0,0,0,0,1
81,Matthew,Klubertanz,650315,Madison Multisport, 0,0,0,0,0,0,0,0,0,1,0,0,1
82,Jeff,Gau,579217,Gryphon Velo Racing, 0,0,0,0,0,0,0,1,0,0,0,0,1
83,Patrick,Crossland,664098,, 0,0,1,0,0,0,0,0,0,0,0,0,1
,
,
Masters Men 35+ 4/5,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Mark,Lepich,547972,Broken Spoke Racing, 13,13,0,13,20,8,15,17,17,17,15,0,140
2,Tim,Jahn,659859,, 0,0,17,17,17,13,20,0,20,0,20,0,124
3,Daniel,Joel,649057,MoMo Riders' Club, 6,7,0,8,10,7,13,0,15,13,0,7,86
4,Travis,Heller,264205,, 17,0,0,20,13,20,0,0,0,0,0,0,70
5,Matt,Reynell,643530,Gelbbrucke - Spirit of Sport, 3,17,0,10,0,9,0,7,0,0,11,9,66
6,Douglas,Huguenard,652955,Brazen Dropouts, 0,10,0,0,0,11,0,0,8,20,0,15,64
7,Allan,Schimberg,504854,, 9,11,0,11,0,0,17,13,0,0,0,0,61
8,Patrick,Knaus,606843,, 11,0,0,7,0,5,8,5,9,0,4,2,51
9,William,Schultz,428867,Heavy Pedal Velo Club, 15,0,0,15,0,0,0,15,4,0,0,0,49
10,David,Hall,581401,Gelbbrucke - Spirit of Sport, 5,0,11,5,7,0,0,10,0,0,9,0,47
11,Chase,Penelli,605343,Okay CC, 0,15,0,0,15,15,0,0,0,0,0,0,45
12,Cory,Markwardt,649087,, 0,9,0,9,0,0,0,0,11,10,0,0,39
13,Adam,Ward,432643,, 0,0,0,0,0,0,11,0,7,1,5,11,35
14,Adam,Raychel,488277,Team Wisconsin, 0,0,0,0,0,0,0,0,0,15,17,0,32
15,Michael,Becker,,Kenosha Velosport Cycling, 0,0,9,6,0,3,0,0,6,6,2,0,32
16,Evan,Janousky,,Hollander Benelux Racing, 0,0,6,0,9,0,0,0,10,0,6,0,31
17,Nick,Penzenstadler,531613,, 0,0,20,0,0,0,0,0,0,0,10,0,30
18,John,Krizek,519287,, 0,5,0,0,6,0,0,0,0,9,0,8,28
19,Alexander,Harris,534228,Revolution Cycles Club, 0,0,0,0,11,0,0,0,0,11,0,6,28
20,Chris,Swade,625944,EMC2 / Elmhurst Masters, 0,0,15,0,0,0,0,0,0,0,13,0,28
21,Andrew,Link,454117,, 0,0,10,0,0,0,9,0,5,0,3,0,27
22,Jeff,Siedschlag,457488,Neff Cycle Service, 2,0,0,0,2,0,0,0,0,7,0,13,24
23,Tim,Featherstone,588805,, 0,0,0,0,3,10,0,0,0,3,7,0,23
24,Vyacheslav,Telyatitskiy,634238,Hollander Benelux Racing, 0,0,0,0,0,0,0,0,13,0,8,0,21
25,Jarred,Cassady,305157,Trek Midwest Team, 0,0,0,0,0,0,0,0,0,0,0,20,20
26,Ben,Neubauer,407565,, 0,0,0,0,0,0,0,20,0,0,0,0,20
27,Jesse,Patoka,615571,, 0,20,0,0,0,0,0,0,0,0,0,0,20
28,Robert,Orlikowski,432212, 	 EMC2 / Elmhurst Masters , 20,0,0,0,0,0,0,0,0,0,0,0,20
29,Michael,Jenich,260373,, 7,0,13,0,0,0,0,0,0,0,0,0,20
30,Andrew,Dutcher,416929,, 0,0,0,0,5,6,0,0,0,8,0,0,19
31,Josh,Zielinski,,, 8,0,0,0,0,0,0,11,0,0,0,0,19
32,Chris,Clouthier,589149,, 0,0,5,4,0,0,7,0,2,0,0,0,18
33,Kevin,Niles,532131,, 0,0,0,0,0,0,0,0,0,0,0,17,17
34,Ryan,Jones,434199,, 0,0,0,0,0,17,0,0,0,0,0,0,17
35,Chris,Brannin,497593,, 0,0,0,0,0,0,5,3,1,0,1,4,14
36,Joseph,Johns,380603,, 0,6,0,0,8,0,0,0,0,0,0,0,14
37,Ryan,Foley,405955,, 0,0,0,0,0,4,0,4,0,5,0,0,13
38,Christopher,Zahasky,489589,, 0,0,0,0,0,0,0,0,0,2,0,10,12
39,Erich,Schleicher,,, 4,0,0,0,0,0,0,8,0,0,0,0,12
40,Robert,Najduk,,, 0,2,0,0,4,0,0,0,0,0,0,5,11
41,Greg,Ernest,,, 0,0,0,0,0,0,10,0,0,0,0,0,10
42,Dan,Mullooly,574435,, 10,0,0,0,0,0,0,0,0,0,0,0,10
43,Matthew,Lawrence,559626,, 0,4,0,0,1,1,0,0,0,0,0,3,9
44,Adam,Koenig,438160,, 0,0,0,0,0,0,0,9,0,0,0,0,9
45,Sebastien,Luzy,,, 0,1,8,0,0,0,0,0,0,0,0,0,9
46,Robert,Scianni,526174,, 0,8,0,0,0,0,0,0,0,0,0,0,8
47,Brett,Nepper,519718,, 0,0,7,0,0,0,0,0,0,0,0,0,7
48,David,Stanford,553152,Half Acre Cycling, 0,0,0,0,0,0,6,0,0,0,0,0,6
49,Aaron,Steen,,, 0,0,0,0,0,0,0,6,0,0,0,0,6
50,Kayne,Neigherbauer,542067,, 0,0,0,3,0,2,0,0,0,0,0,0,5
51,Steven,John,565752,Poovey Farms Racing MKE, 0,0,0,0,0,0,4,0,0,0,0,0,4
52,Seth,Smekal,191835,, 0,0,0,0,0,0,0,0,0,4,0,0,4
53,Mark,Brunner,301615,, 0,3,0,0,0,0,0,0,0,0,0,0,3
54,Salvatore,Graziano,486881,Serpentijn Art and Athletics, 0,0,0,2,0,0,1,0,0,0,0,0,3
55,Ryan,Vanderloop,204010,, 0,0,0,0,0,0,0,0,3,0,0,0,3
56,Doug,Herrick,434714,, 0,0,0,0,0,0,3,0,0,0,0,0,3
57,Aaron,Mcginnis,284582,, 0,0,0,0,0,0,0,2,0,0,0,0,2
58,Jeff,Gau,579217,Gryphon Velo Racing, 0,0,0,0,0,0,2,0,0,0,0,0,2
59,Ben,Van male,641804,, 0,0,0,0,0,0,0,0,0,0,0,1,1
60,George,Kapitz,401669,, 1,0,0,0,0,0,0,0,0,0,0,0,1
61,Ryan,Hogan,380856,Wisconsin Cycling Ventures LLC, 0,0,0,0,0,0,0,1,0,0,0,0,1
,
,
Masters Men 50+ 4/5,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Kevin,Steward,302436,Unattached, 17,17,20,17,17,0,15,0,17,0,20,17,157
2,Nathan,Phelps,272098,Gryphon Velo Racing, 13,10,13,8,11,15,8,10,3,6,10,13,103
3,Matthew,Terski,454915,0, 20,5,0,0,0,9,13,15,13,9,11,6,101
4,John,Cramer,518223,Trek Midwest Team, 0,11,0,0,20,17,0,0,0,13,17,15,93
5,Doug,Legan,618632,, 0,9,0,0,10,0,10,0,20,15,0,20,84
