Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 UCI,26,20806,Nicholas,Beirne,Papa John's Racing Team,0:48:30,286020,298.7143553288,392.89022449542,
Men Junior 17-18 UCI,27,38802,Garrett,Smith,Reedy Creek Bicycles,0:49:40,285861,405.90219171819,399.0901718884,
Men Junior 17-18 UCI,28,91585,Zachary,Young,Lionhearts Junior Racing,0:50:29,394299,374.30694981767,405.29011928137,
Men Junior 17-18 UCI,29,115044,Nicolas,Padilla,G2 Bike,0:50:47,392769,373.40018887098,411.49006667434,
Men Junior 17-18 UCI,30,44185,Alexander,Christian,Lionhearts Junior Racing,0:51:15,324300,365.83579733023,417.69001406731,
Men Junior 17-18 UCI,31,65875,Thomas,Carey,Oceana Pawn of Fat Frogs Racing,-1LAP,309307,396.95224913127,423.88996146029,
Men Junior 17-18 UCI,32,25015,Edward,Fritzinger,Papa John's Racing Team,-1LAP,292245,295.81837490933,430.08990885326,
Men Junior 17-18 UCI,33,93588,Jack,Crump,Papa John's Racing Team,-1LAP,410422,372.13928547027,436.28985624623,
Men Junior 17-18 UCI,34,32176,Cameron,Fisk,Papa John's Racing Team,-3LAP,302078,524.2988901546,442.4898036392,
Men Junior 17-18 UCI,DNF,94686,Noah,Simms,Centurion Next Wave,,,380.17246864042,454.88969842515,
Men Junior 17-18 UCI,DNF,113400,Matthew,Staples,Centurion Next Wave Cycling,,,380.90503670525,454.88969842515,
Men Procx UCI,1,1156,Jeremy,Powers,Rapha Focus,0:57:54,117328,153.89055525386,145.52946468129,
Men Procx UCI,2,66337,Stephen,Hyde,Cannondale Cyclocrossworld,0:58:03,305773,172.65651317945,147.99595217873,
Men Procx UCI,3,1660,Ryan,Trebon,Cannondale/Cyclocrossworld,0:58:07,136658,185.78259515995,150.46243967617,
Men Procx UCI,4,2447,Logan,Owen,Calgiant,0:58:26,222488,173.52149582251,152.92892717361,
Men Procx UCI,5,982,Jamey,Driscoll,Raleigh Clement,0:58:56,163112,167.45539575554,155.39541467105,
Men Procx UCI,6,22521,Curtis,White,Cannondale P/B Cyclocrossworld,0:59:01,234696,164.31644645297,157.86190216849,
Men Procx UCI,7,5673,Travis,Livermon,Mock Orange Bikes Pro Cx,0:59:30,161583,203.82588855874,160.32838966593,
Men Procx UCI,8,29237,Jonathan,Page,Fuji,0:59:32,27066,198.83321393659,162.79487716337,
Men Procx UCI,9,18587,Daniel,Summerhill,Maxxis-Shimano Pro  CX,0:59:33,194799,172.86625591277,165.2613646608,
Men Procx UCI,10,17886,Andrew,Dillman,Cyclocross Network Racing,0:59:35,261876,202.51288029842,167.72785215824,
Men Procx UCI,11,51827,Kerry,Werner,Raleigh Clement,0:59:40,264350,224.52307477083,170.19433965568,
Men Procx UCI,12,21126,Allen,Krughoff,Noosa Pro Cyclocross Team,0:59:43,161599,184.18871363924,172.66082715312,
Men Procx UCI,13,1157,Todd,Wells,Specialized Factory Racing,0:59:48,83401,198.84340991528,175.12731465056,
Men Procx UCI,14,29757,Tobin,Ortenblad,California Giant Berry Farms/Specialized,1:00:10,303586,192.67424575404,177.593802148,
Men Procx UCI,15,22240,Cameron,Jette,Scott 3 Rox Racing,1:00:17,408228,211.21237547662,180.06028964544,
Men Procx UCI,16,24751,Mitchell,Hoke,The Pro'S Closet,1:00:20,203760,239.25598958398,182.52677714288,
Men Procx UCI,17,806,Justin,Lindine,Apex / Nbx / Trek,1:00:22,205717,210.71544259711,184.99326464032,
Men Procx UCI,18,71578,Jeremy,Martin,Garneau Quebec,1:00:27,,220.60702497069,187.45975213776,
Men Procx UCI,19,2441,Yannick,Eckmann,,1:00:30,254024,197.02670366746,189.9262396352,
Men Procx UCI,20,2560,Zach,Mcdonald,Streamline Insurance Services,1:00:36,228238,199.6361994892,192.39272713264,
Men Procx UCI,21,51025,Jacob,Lasley,Spcx Pb Rk Black,1:00:43,66580,225.97500839083,194.85921463008,
Men Procx UCI,22,59499,Tristan,Cowie,Mock Orange Bikes Pro Cx,1:00:44,220084,212.63035292806,197.32570212752,
Men Procx UCI,23,12071,Cody,Kaiser,Langetwins / Specialized,1:00:45,202564,214.80394648203,199.79218962495,
Men Procx UCI,24,29619,Cameron,Dodge,,1:01:09,317662,194.38018474903,202.25867712239,
Men Procx UCI,25,3503,Geoff,Kabush,Scott-3Rox Racing,1:01:19,397678,187.34687176838,204.72516461983,
Men Procx UCI,26,1670,Kevin,Bradford-parish,Set/Coaching Giro ScratchlabsUSA,1:01:29,147208,224.69168022342,207.19165211727,
Men Procx UCI,27,16388,Robert,Marion,American Classic Pro Cx Team,1:01:29,220597,202.73888558221,209.65813961471,
Men Procx UCI,28,26574,Ian,Mcpherson,The Pro's Closet CX,1:01:30,282067,264.45442897611,212.12462711215,
Men Procx UCI,29,5675,Isaac,Neff,5Nines/Motorless Motion Bicy,1:02:03,200724,233.0824721439,214.59111460959,
Men Procx UCI,30,35340,Lance,Haidet,Raleigh Clement,1:02:16,330472,229.4114850912,217.05760210703,
Men Procx UCI,31,1664,Dan,Timmerman,Stan's Notubes Elite CX,1:02:22,79102,193.9545439043,219.52408960447,
Men Procx UCI,32,5683,Ryan,Knapp,,1:02:30,161263,274.36557699558,221.99057710191,
Men Procx UCI,33,1667,Carl,Decker,Giant,1:02:42,9007,226.0384203761,224.45706459935,
Men Procx UCI,34,53871,Jordan,Snyder,C3 Twenty 20 Cycling,1:02:44,293469,230.96083619023,226.92355209679,
Men Procx UCI,35,1160,Troy,Wells,Team Clif Bar,1:02:51,112599,203.31875660609,229.39003959423,
Men Procx UCI,36,51321,Brannan,Fix,Alpha Bicycle Co.-Vista Subaru,1:02:55,365258,264.05488253409,231.85652709166,
Men Procx UCI,37,1684,Michael,Garrigan,Van Dessel/ Shimano/ Velo C,1:03:18,,254.28030501761,234.3230145891,
Men Procx UCI,38,140644,Garry,Millburn,Trek Sram Champion System,1:03:18,492734,245.72229280194,236.78950208654,
Men Procx UCI,39,51579,Byron,Rice,Clemmons Bicycle,1:03:20,288002,267.26455653421,239.25598958398,
Men Procx UCI,40,39359,Josh,Johnson,Bissell-ABG-Giant,1:03:45,257134,278.06399506089,241.72247708142,
Men Procx UCI,41,78525,Josh,Bauer,Twin Six,1:03:50,377510,223.22998644561,244.18896457886,
Men Procx UCI,42,73331,Skyler,Mackey,Kccx Elite Cyclocross Team,1:03:55,333154,290.60093972552,246.6554520763,
Men Procx UCI,43,29694,Jeremy,Durrin,Neon Velo,1:03:57,250645,237.26781208803,249.12193957374,
Men Procx UCI,44,16069,Travis,Braun,Revolution Cycles,1:03:59,285469,260.85302948645,251.58842707118,
Men Procx UCI,45,20379,Brandon,Feehery,Crankin Radlers South Chicago,1:04:04,193035,238.59481746407,254.05491456862,
Men Procx UCI,46,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,1:04:06,341006,286.55092254475,256.52140206606,
Men Procx UCI,47,49961,Chris,Drummond,SPCX p/b R.K. Black,1:04:12,269465,258.2989529431,258.9878895635,
Men Procx UCI,48,41547,Liam,Earl,Marian University Cycling Team,1:04:19,251347,291.08121037071,261.45437706094,
Men Procx UCI,49,12217,Jake,Wells,Stan's Notubes Elite CX,1:04:25,191242,237.10128596086,263.92086455838,
Men Procx UCI,50,73465,Jerry,Dufour,Bear Development Team,1:04:32,276258,299.92116072033,266.38735205581,
Men Procx UCI,51,39078,Garrett,Gerchar,Cliff Bar,1:04:34,344890,325.58421716335,268.85383955325,
Men Procx UCI,52,15214,Andrew,Reardon,Sonic Cycling,1:04:38,177637,253.89477478907,271.32032705069,
Men Procx UCI,53,132849,Michael,Lange,,1:04:49,102660,220,273.78681454813,
Men Procx UCI,54,5719,Ian,Mcshane,Vo2 Multisport,1:05:02,257336,270.31049326338,276.25330204557,
Men Procx UCI,55,5874,Michael,Mihalik,Jmac Cycling/Novacare,1:05:14,245927,250.08351238399,278.71978954301,
Men Procx UCI,56,51647,Andrew,Bailey,KBC U23/ Team Kbc Devo,1:05:20,282272,269.6943816271,281.18627704045,
Men Procx UCI,57,24755,Vance,Fletcher,	 MARIAN UNIVERSITY CYCLING TEAM ,1:05:25,278921,304.61897010641,283.65276453789,
Men Procx UCI,58,73336,Dylan,Postier,EVOKE Racing,1:05:35,358709,299.86944570861,286.11925203533,
Men Procx UCI,59,87046,Rob,Sandusky,Matrix/RBM,1:05:45,291129,265.63281113762,288.58573953277,
Men Procx UCI,60,67806,Taylor,Squillaci,Hifi Sound Cycling,1:06:08,303845,313.58043881596,291.05222703021,
Men Procx UCI,61,1149,Nicolas,Catlin,Sherpa,1:06:44,254653,297.25423898423,293.51871452765,
Men Procx UCI,62,85768,Tyler,Cloutier,Matrix/Rbm,-2LAP,360809,287.89625263226,295.98520202509,
Men Procx UCI,63,6215,John,Francisco,Vo2 Multisport,-2LAP,269259,264.31700735614,298.45168952253,
Men Procx UCI,64,6764,Coop,Willsey,Cyclocrossworld.Com,-2LAP,283705,290.72976543515,300.91817701996,
Men Procx UCI,65,2647,Ryan,Gamm,Team Hungry,-2LAP,149656,299.88117008318,303.3846645174,
Men Procx UCI,66,74014,Sam,Winters,Marian University Cycling Team,-2LAP,334610,368.83314144783,305.85115201484,
Men Procx UCI,67,84888,Abe,Goorskey,American Classic Pro CX Team,-2LAP,390937,305.3364941066,308.31763951228,
Men Procx UCI,68,70278,Jason,Blodgett,Marian University Cycling,-2LAP,300170,321.46532850473,310.78412700972,
Men Procx UCI,69,59188,Anders,Nystrom,Marian University Cycling,-2LAP,281627,291.79379907327,313.25061450716,
Men Procx UCI,70,133564,Kent,Ross,Marian University Cycling,-2LAP,370153,220,315.7171020046,
Men Procx UCI,71,21461,Taylor,Kruse,Paradise Garage Racing,-2LAP,256839,336.17284735191,318.18358950204,
Men Procx UCI,72,75215,Dillen,Maurer,Kona Bicycle Co.,-2LAP,317704,325.53778080282,320.65007699948,
Men Procx UCI,73,15040,Benjamin,King,Vo2 Multisport,-3LAP,285795,322.70655719624,323.11656449692,
Men Procx UCI,74,112194,Nathan,Dugan,KH-Pactimo p/b Century,-3LAP,222630,336.83638515092,325.58305199436,
Men Procx UCI,75,28889,Ray,Smith,Clarksville Schwinn p/b Whayne,-3LAP,292526,350.14308701697,328.0495394918,
Men Procx UCI,76,4789,Zach,Bender,Marian University Cycling,-4LAP,250355,346.76970137359,330.51602698924,
Men Procx UCI,77,101349,Andrew,Luettgen,East Point Track Club,-4LAP,396875,424.9077113068,332.98251448668,
Men Procx UCI,DNF,1662,Adam,Craig,Giant Factory Off-Road Team,,94510,178.93299022632,337.91548948155,
Men Procx UCI,DNF,976,Tristan,Schouten,Rolf Prima/Atitude Sports,,145071,220.91791763828,337.91548948155,
Men Procx UCI,DNF,2460,Eric,Thompson,Hed Cycling Products,,150540,262.48707271366,337.91548948155,
Men Procx UCI,DNF,60670,Hugo,Robinson,Neon Velo Cycling Team,,448942,274.90465316266,337.91548948155,
Men Procx UCI,DNF,26172,Maxx,Chance,The Pro's Closet CX,,303319,246.01837621347,337.91548948155,
Men Procx UCI,DNF,57924,Casey,Hildebrandt,The Underground Project,,296192,268.39489203572,337.91548948155,
Men Procx UCI,DNF,108264,Grant,Ellwood,Boulder Cycle Sport/Yogaglo,,298725,234.17080999008,337.91548948155,
Women Cat 2/3/4 35+ U19 15-18,1,48477,Anya,Malarski,JETCycling,0:30:47,302412,420.69455201707,361.66652376484,
Women Cat 2/3/4 35+ U19 15-18,2,34100,Mary,Penta,VO2 Multisport,0:31:12,104027,418.76431769532,367.16579914386,
Women Cat 2/3/4 35+ U19 15-18,3,117163,Rachel,Longley,,0:31:54,457092,447.89212428212,372.66507452287,
Women Cat 2/3/4 35+ U19 15-18,4,90346,Gabriella,Sterne,Cycle To Fitness Racing Greyhounds,0:32:10,293021,397.91281341725,378.16434990189,
Women Cat 2/3/4 35+ U19 15-18,5,16330,Lorena,Brown,Wells Fargo Advisors,0:32:27,139053,437.01121416353,383.6636252809,
Women Cat 2/3/4 35+ U19 15-18,6,48460,Geraldine,Schulze,Team Hungry,0:32:27,293521,408.21332801882,389.16290065992,
Women Cat 2/3/4 35+ U19 15-18,7,28864,Elli,Sigmond,Team Dayton Bicycling,0:32:29,361061,422.73468754075,394.66217603893,
Women Cat 2/3/4 35+ U19 15-18,8,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:32:36,381950,421.34004934213,400.16145141795,
Women Cat 2/3/4 35+ U19 15-18,9,66318,April,Beard,Brazen Dropouts Cycling Team,0:32:44,334352,469.06676424655,405.66072679696,
Women Cat 2/3/4 35+ U19 15-18,10,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,0:33:07,392989,462.22762770498,411.16000217598,
Women Cat 2/3/4 35+ U19 15-18,11,123863,Laura,Webb,VeloFemme p/b Litzler,0:33:15,379521,464.97005427169,416.65927755499,
Women Cat 2/3/4 35+ U19 15-18,12,67850,Petra,Schmidtmann,Rage Cycling,0:33:19,363223,432.87470617571,422.158552934,
Women Cat 2/3/4 35+ U19 15-18,13,65691,Shannon,Greenhill,peachtree bikes,0:33:31,109095,416.83021356687,427.65782831302,
Women Cat 2/3/4 35+ U19 15-18,14,83028,Lillith,Ahrens,EvoDevo,0:33:37,389116,700.08585187278,433.15710369203,
Women Cat 2/3/4 35+ U19 15-18,15,92757,Lily,Peck,Scarlet Fire presented by Matthews Bikes,0:34:08,413104,497.64251843165,438.65637907105,
Women Cat 2/3/4 35+ U19 15-18,16,123737,Natalie,Smith,Team SixOneFour,0:34:18,308837,469.2521234143,444.15565445006,
Women Cat 2/3/4 35+ U19 15-18,17,93551,Erika,Bohn,WRP,0:34:21,392726,475.37435571635,449.65492982908,
Women Cat 2/3/4 35+ U19 15-18,18,86049,Emily,Elbers,Farm Team Elite Women's Cycling Team,NOCHIP,314836,409.42362492282,455.15420520809,
Women Cat 2/3/4 35+ U19 15-18,19,60740,Susan,Helm-murtagh,TriCyclists BRC,0:35:00,139055,451.02055092609,460.65348058711,
Women Cat 2/3/4 35+ U19 15-18,20,109984,Marilyn,Rayner,Lady Gnar Shredders,0:35:09,434853,510.23035478574,466.15275596612,
Women Cat 2/3/4 35+ U19 15-18,21,49347,Mason,Hopkins,Mermaid Winery,0:35:14,294895,539.77318967579,471.65203134514,
Women Cat 2/3/4 35+ U19 15-18,22,123873,Mallory,Miller,VeloFemme p/b Litzler,0:35:23,467064,505.4741661154,477.15130672415,
Women Cat 2/3/4 35+ U19 15-18,23,93554,Lauren,Meeth,PSIMET Racing,0:35:28,381781,481.77128818973,482.65058210317,
Women Cat 2/3/4 35+ U19 15-18,24,79105,Courtney,Cotton,Richmond Bicycle Studio,0:35:40,388483,555.71451916505,488.14985748218,
Women Cat 2/3/4 35+ U19 15-18,25,28996,Cooper,Ambjorn,Team Hungry*,0:35:42,299864,514.05802181131,493.6491328612,
Women Cat 2/3/4 35+ U19 15-18,26,38893,Sydney,Lach,,0:35:42,359638,537.38332560857,499.14840824021,
Women Cat 2/3/4 35+ U19 15-18,27,93550,Maria,Weese,Reser Bicyles,0:35:45,276087,478.05385912082,504.64768361923,
Women Cat 2/3/4 35+ U19 15-18,28,20807,Kate,Dietrich,Red Zone Cycling,0:35:48,285651,516.94425174523,510.14695899824,
Women Cat 2/3/4 35+ U19 15-18,29,48464,Julie,Herrmann,Team Dayton Bicycling,0:36:05,287605,521.06208241387,515.64623437726,
Women Cat 2/3/4 35+ U19 15-18,30,99527,Elizabeth,Rowley,Boulder Cycle Sport / YogaGlo,0:36:15,72795,592.92422749547,521.14550975627,
Women Cat 2/3/4 35+ U19 15-18,31,123874,Gillian,Wenger,ProChain Junior Development,0:36:18,427928,538.55476241847,526.64478513529,
Women Cat 2/3/4 35+ U19 15-18,32,95630,Erin,Robertson,Wolverine Sports Club,0:36:25,359688,516.92724080791,532.1440605143,
Women Cat 2/3/4 35+ U19 15-18,33,83415,Ali,Whittier,Privateer Cyclocross Chattanooga,0:36:27,387005,542.54891836777,537.64333589332,
Women Cat 2/3/4 35+ U19 15-18,34,50545,Tori,Brocket,JETCycling,0:36:35,330494,549.83296653626,543.14261127233,
Women Cat 2/3/4 35+ U19 15-18,35,44199,Emma,Hayes,Lionhearts Racing,0:37:00,321258,566.562239474,548.64188665134,
Women Cat 2/3/4 35+ U19 15-18,36,75586,Suzan,Young,Summit City Cyclocross Team,0:37:11,384205,584.08334319297,554.14116203036,
Women Cat 2/3/4 35+ U19 15-18,37,38753,Taylor,Leach,Bishop's Bicycles,0:37:30,414930,549.72762477523,559.64043740937,
Women Cat 2/3/4 35+ U19 15-18,38,28865,Karin,Reed,Team Dayton Bicycling,0:37:36,305310,543.14261127233,565.13971278839,
Women Cat 2/3/4 35+ U19 15-18,39,78075,Jenn,Sears,Bike Line,0:37:42,378889,566.42923077989,570.6389881674,
Women Cat 2/3/4 35+ U19 15-18,40,85582,Shera,Clark,Clarksville Schwinn powered by Whayne,0:37:50,391778,450.99241306373,576.13826354642,
Women Cat 2/3/4 35+ U19 15-18,41,109983,Natalie,Arkfeld,Lady Gnar Shredders,0:37:57,449098,566.08533928299,581.63753892543,
Women Cat 2/3/4 35+ U19 15-18,42,77256,Kari,Hutson,Team Jeni's,0:38:29,381574,520.55863103433,587.13681430445,
Women Cat 2/3/4 35+ U19 15-18,43,61200,Kathleen,Neff,Team Dayton Bicycling,0:38:30,354912,609.16408872015,592.63608968346,
Women Cat 2/3/4 35+ U19 15-18,44,172023,Celeste,Taylor,,0:38:31,486056,576.67631350325,598.13536506248,
Women Cat 2/3/4 35+ U19 15-18,45,102323,Deb,Ice,VO2 multisport,0:38:46,339400,550.85325417702,603.63464044149,
Women Cat 2/3/4 35+ U19 15-18,46,123763,Amber,Payne,Red Zone Cycling,0:39:11,391404,559.63897583346,609.13391582051,
Women Cat 2/3/4 35+ U19 15-18,47,87323,Clare,Burkhart,Team Handmade,0:39:45,391678,587.19896801871,614.63319119952,
Women Cat 2/3/4 35+ U19 15-18,48,81897,Elizabeth,Schlaudecker,Team Hungry,0:39:45,388281,581.45001411786,620.13246657854,
Women Cat 2/3/4 35+ U19 15-18,49,159298,Emily,Bradway,Dirtway 500,0:39:47,374283,574.91319574607,625.63174195755,
Women Cat 2/3/4 35+ U19 15-18,50,69985,Sarah,Mcintyre,Real Women Tri,0:40:05,386926,562.31455663878,631.13101733657,
Women Cat 2/3/4 35+ U19 15-18,51,109982,Christine,Robbins,WRP,0:40:09,376417,572.1415214959,636.63029271558,
Women Cat 2/3/4 35+ U19 15-18,52,6727,Morgan,Miller,Taco Mamacita,0:40:43,323042,600.48185134536,642.1295680946,
Women Cat 2/3/4 35+ U19 15-18,53,65687,Crystal,Galloway,Privateer Cyclocross Chattanooga,0:41:00,293565,532.53253324926,647.62884347361,
Women Cat 2/3/4 35+ U19 15-18,54,110783,Catherine,Neff,Was labs Cycling,0:41:13,437342,555.93166089931,653.12811885263,
Women Cat 2/3/4 35+ U19 15-18,55,125172,Tiffany,Watts,50x15 Racing,0:41:19,489226,610.69549782558,658.62739423164,
Women Cat 2/3/4 35+ U19 15-18,56,92560,Birgit,Reeves,Team Dayton Bicycling,0:42:20,332672,627.43241391809,664.12666961066,
Women Cat 2/3/4 35+ U19 15-18,57,58617,Catherine,Hollibaugh,Marian University,NOCHIP,354456,580.29502896471,669.62594498967,
Women Cat 2/3/4 35+ U19 15-18,58,123765,Amie,Miller,Trek Store Cincinnati,0:43:57,486652,638.42024971063,675.12522036868,
Women Cat 2/3/4 35+ U19 15-18,59,124704,Emily,Dreyer,Lady Gnar Shredders,0:43:57,425056,585.64944849813,680.6244957477,
Women Cat 2/3/4 35+ U19 15-18,60,77276,Shawna,Rockwood,Bishops Bicycles,0:44:11,387669,628.02053978169,686.12377112671,
Women Cat 2/3/4 35+ U19 15-18,61,125508,Kelsey,Voit,University of Louisville,-1LAP,474460,653.99223855842,691.62304650573,
Women Cat 2/3/4 35+ U19 15-18,62,111597,Dana,Mees,Whirlybird Granola,-1LAP,455067,669.31980603223,697.12232188474,
Women Cat 2/3/4 35+ U19 15-18,63,124702,Rachel,Stewart,Univ of Cincinnati,-1LAP,473122,701.81802530792,702.62159726376,
Women Cat 2/3/4 35+ U19 15-18,64,124700,Jennifer,Hughes,The Ritual,-1LAP,488222,680.46221393978,708.12087264277,
Women Cat 2/3/4 35+ U19 15-18,65,124703,Mallory,Kaplan,Univ of Cincinnati,-1LAP,388225,725.35652305047,713.62014802179,
Women Cat 2/3/4 35+ U19 15-18,66,110747,Madison,Ramsey,Midwest Devo,-1LAP,454290,709.74724771673,719.1194234008,
Women Cat 2/3/4 35+ U19 15-18,67,125509,Michelle,Dyas,,-1LAP,474658,689.57146932027,724.61869877982,
Women Cat 2/3/4 35+ U19 15-18,DNF,133566,Joelle,Permutt,HammerCross,,489751,600,735.61724953785,
Women Procx UCI,1,2671,Katie,Compton,Trek Factory Racing,0:45:28,55820,264.42224267435,223.25915152024,
Women Procx UCI,2,15140,Crystal,Anthony,Boulder Cycle Sport/Yogaglo,0:45:55,182117,268.64189556849,228.75995684118,
Women Procx UCI,3,12229,Amanda,Miller,Boulder Cycle Sport/Yogaglo,0:46:13,228513,256.60091909669,234.26076216212,
Women Procx UCI,4,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:46:27,200237,252.65937943004,239.76156748307,
Women Procx UCI,5,4066,Rachel,Lloyd,Calgiant,0:46:29,107283,266.95031418274,245.26237280401,
Women Procx UCI,6,18881,Caroline,Mani,Raleigh Clement,0:46:48,397655,250.73708391448,250.76317812496,
Women Procx UCI,7,16368,Meredith,Miller,Noosa Pro Cyclocross Team,0:47:05,143575,269.88579283299,256.2639834459,
Women Procx UCI,8,1760,Georgia,Gould,Luna Pro Team,0:47:08,183192,271.26232339506,261.76478876684,
Women Procx UCI,9,97037,Rebecca,Fahringer,Amy D. Foundation,0:47:08,342950,329.41890874222,267.26559408779,
Women Procx UCI,10,5248,Emma,White,Cannondale Cyclocrossworld,0:47:21,275988,317.77080979104,272.76639940873,
Women Procx UCI,11,133805,Mical,Dyck,Naked Factory Racing,0:47:35,457939,420,278.26720472968,
Women Procx UCI,12,37834,Courtenay,Mcfadden,American Classic/Zones,0:47:47,262453,323.17384341851,283.76801005062,
Women Procx UCI,13,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,0:48:24,239522,306.6147080708,289.26881537156,
Women Procx UCI,14,91298,Amanda,Nauman,Sdg - Muscle Monster,0:48:26,292922,330.93140778613,294.76962069251,
Women Procx UCI,15,4013,Erica,Zaveta,Maxxis-Shimano Pro CX,0:48:31,230062,372.94305772045,300.27042601345,
Women Procx UCI,16,2501,Teal,Stetson-lee,Scott 3Rox,0:48:51,252205,297.83191123182,305.7712313344,
Women Procx UCI,17,68672,Maghalie,Rochette,Luna Pro Team,0:48:59,487154,310.36410492515,311.27203665534,
Women Procx UCI,18,48061,Jena,Greaser,Jam/NCC/Vittoria,0:49:07,284803,363.64212021068,316.77284197628,
Women Procx UCI,19,75370,Beth,Ann orton,Kona,0:49:22,362328,391.46020730888,322.27364729723,
Women Procx UCI,20,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,0:49:30,367685,446.06098007875,327.77445261817,
Women Procx UCI,21,94684,Ruby,West,Centurion Next Wave,0:49:38,487507,397.94208538882,333.27525793912,
Women Procx UCI,22,75462,Chloe,Dygert,K-Edge Felt Cyclocross,0:49:40,406176,380.68631787083,338.77606326006,
Women Procx UCI,23,2503,Ally,Stacher,Stan's Notubes Elite Cx,0:49:45,258102,362.27169412153,344.276868581,
Women Procx UCI,24,15869,Meghan,Korol,Team Handmade,0:49:47,285702,384.8786937844,349.77767390195,
Women Procx UCI,25,51804,Hannah,Arensman,Twenty16 P/B Sho-Air,0:49:57,326470,348.64347861604,355.27847922289,
Women Procx UCI,26,51783,Allison,Arensman,Twenty16 P/B Sho-Air,0:50:03,307916,348.66833681567,360.77928454384,
Women Procx UCI,27,134721,Carolina,Gomez-villafane,Specialized/Musclemilk,0:50:07,492912,420,366.28008986478,
Women Procx UCI,28,142323,Carol,Seipp,Foundry Cycles,0:50:19,211756,376.26991628568,371.78089518573,
Women Procx UCI,29,38809,Hannah,Finchamp,Luna Pro Team,0:50:23,301606,354.37883170417,377.28170050667,
Women Procx UCI,30,93541,Jenna,Blandford,Vo2 Multisport,0:50:25,401780,378.01991599794,382.78250582761,
Women Procx UCI,31,18001,Elle,Anderson,SRAM / Strava,0:50:34,275441,287.08951326958,388.28331114856,
Women Procx UCI,32,19059,Emma,Swartz,Trek Cyclocross Collective,0:50:35,286164,414.30805824314,393.7841164695,
Women Procx UCI,33,12092,Laurel,Rathbun,Raleigh Clement,0:50:36,201838,370.22332533294,399.28492179045,
Women Procx UCI,34,46470,Corey,Coogan cisek,The Fix Studio,0:50:53,261947,378.40600008592,404.78572711139,
Women Procx UCI,35,50868,Jennifer,Nowlin,Power Fix CX,0:50:55,281920,403.18508749581,410.28653243233,
Women Procx UCI,36,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,0:51:05,429486,418.03904837562,415.78733775328,
Women Procx UCI,37,71566,Anna,Schappert,,0:51:39,443509,329.38299920155,421.28814307422,
Women Procx UCI,38,67994,Alijah,Beatty,NorthStar Development Cycling,0:51:50,350706,410.33873927258,426.78894839517,
Women Procx UCI,39,45046,Rebecca,Gross,KHS/Rolf,0:51:51,176014,369.88498738857,432.28975371611,
Women Procx UCI,40,77616,Megan,Barr,Angry Catfish Bicycle + Coffee,0:52:05,378225,390.84258481924,437.79055903705,
Women Procx UCI,41,4793,Rebecca,Blatt,Van Dessel,0:52:20,241201,412.00985859329,443.291364358,
Women Procx UCI,42,94798,Stacy,Kalemkiarian,Power Fix CX,0:52:36,355070,426.83077598479,448.79216967894,
Women Procx UCI,43,5006,Katina,Walker,Park Ave. Bike Shop,0:52:37,31408,439.07386526817,454.29297499989,
Women Procx UCI,44,77254,Victoria,Steen,Lady Gnar Shredders,0:53:18,298672,448.65515532458,459.79378032083,
Women Procx UCI,45,65690,Paula,Burks,Peachtree Bikes,0:53:34,5542,428.14958367289,465.29458564177,
Women Procx UCI,46,46001,Ksenia,Lepikhina,Cross Propz,0:53:41,296745,411.60644590598,470.79539096272,
Women Procx UCI,47,23659,Kennedy,Adams,U23 Cyclocross Project,0:53:49,310691,440.85595339644,476.29619628366,
Women Procx UCI,48,39250,Erika,Howard,Vo2 Multisport,0:54:00,291315,414.96597137462,481.79700160461,
Women Procx UCI,49,60266,Danielle,Smith,Tenspeed Hero,0:54:11,411742,472.05464845132,487.29780692555,
Women Procx UCI,50,45411,Siobhan,Kelly,To Wheels Epic Sports,0:54:45,,475.08126681708,492.79861224649,
Women Procx UCI,51,70692,Amanda,Schaap,Speed Merchants,0:55:07,342042,417.01124171994,498.29941756744,
Women Procx UCI,52,173028,Emily,Werner,Ken's Bike Shop,0:55:17,220875,386.30933041648,503.80022288838,
Women Procx UCI,53,28968,Mackenzie,Green,U23 Cyclocross Project,0:55:37,300251,435.39584325928,509.30102820933,
Women Procx UCI,54,81127,Jennifer,Nichols,Infinity Racing/Tom Williams BMW-Mini,0:56:01,366653,429.99472343758,514.80183353027,
Women Procx UCI,55,25340,Ashley,Zoerner,Alpha Bicycle Company,0:56:35,286023,464.34974416261,520.30263885121,
Women Procx UCI,56,86050,Corrie,Karas,U23 Cyclocross Project,-1LAP,353448,420.78183521654,525.80344417216,
Women Procx UCI,57,34084,Katherine,Santos,Boo Bicycles,-1LAP,302383,420.58278649054,531.3042494931,
Women Procx UCI,58,50541,Amy,Phillips,UCI WPT: Pepper Palace Pro Cycling presented by Th,-2LAP,337516,420,536.80505481405,
